createdAt,value
2022-10-02T00:03:58.586Z,5.32
2022-10-02T00:09:25.155Z,4.95
2022-10-02T00:14:51.855Z,5.70
2022-10-02T00:20:13.436Z,2.78
2022-10-02T00:25:39.804Z,6.50
2022-10-02T00:31:04.087Z,6.94
2022-10-02T00:36:40.990Z,7.60
2022-10-02T00:42:08.567Z,3.70
2022-10-02T00:48:06.688Z,4.39
2022-10-02T00:53:47.986Z,4.61
2022-10-02T00:59:14.968Z,5.68
2022-10-02T01:04:56.222Z,3.72
2022-10-02T01:10:20.373Z,4.90
2022-10-02T01:15:47.115Z,3.66
2022-10-02T01:21:12.631Z,4.71
2022-10-02T01:26:34.712Z,3.56
2022-10-02T01:31:59.669Z,4.36
2022-10-02T01:37:25.520Z,4.00
2022-10-02T01:42:47.325Z,4.39
2022-10-02T01:48:17.932Z,4.50
2022-10-02T01:53:45.806Z,5.57
2022-10-02T01:59:13.557Z,3.93
2022-10-02T02:04:44.140Z,5.82
2022-10-02T02:10:09.622Z,5.31
2022-10-02T02:15:33.145Z,6.04
2022-10-02T02:21:00.651Z,4.47
2022-10-02T02:26:27.379Z,5.50
2022-10-02T02:31:52.892Z,5.55
2022-10-02T02:37:20.345Z,4.66
2022-10-02T02:42:47.636Z,5.98
2022-10-02T02:48:12.336Z,4.56
2022-10-02T02:53:37.047Z,7.06
2022-10-02T02:59:01.589Z,5.61
2022-10-02T03:04:25.474Z,6.52
2022-10-02T03:09:49.813Z,3.71
2022-10-02T03:15:17.799Z,6.37
2022-10-02T03:20:45.618Z,4.15
2022-10-02T03:26:08.689Z,3.41
2022-10-02T03:31:31.239Z,6.20
2022-10-02T03:36:53.699Z,5.31
2022-10-02T03:42:21.024Z,5.59
2022-10-02T03:47:48.039Z,5.75
2022-10-02T03:53:12.975Z,4.28
2022-10-02T03:58:39.217Z,3.99
2022-10-02T04:04:04.160Z,3.84
2022-10-02T04:09:31.326Z,4.25
2022-10-02T04:14:58.907Z,4.00
2022-10-02T04:20:27.400Z,6.18
2022-10-02T04:25:52.141Z,7.52
2022-10-02T04:31:20.039Z,6.07
2022-10-02T04:36:46.177Z,5.31
2022-10-02T04:42:15.663Z,8.11
2022-10-02T04:47:41.790Z,5.30
2022-10-02T04:53:26.145Z,6.03
2022-10-02T04:59:03.060Z,6.00
2022-10-02T05:04:38.634Z,2.73
2022-10-02T05:10:16.759Z,6.55
2022-10-02T05:16:07.087Z,6.51
2022-10-02T05:21:37.636Z,5.87
2022-10-02T05:27:13.234Z,3.85
2022-10-02T05:32:47.410Z,6.13
2022-10-02T05:38:44.061Z,9.05
2022-10-02T05:44:24.592Z,7.12
2022-10-02T05:49:52.907Z,9.13
2022-10-02T05:55:18.851Z,6.76
2022-10-02T06:00:46.702Z,5.91
2022-10-02T06:06:13.817Z,7.09
2022-10-02T06:11:37.850Z,6.57
2022-10-02T06:16:59.554Z,4.17
2022-10-02T06:22:21.259Z,6.30
2022-10-02T06:27:44.050Z,7.69
2022-10-02T06:33:08.052Z,4.85
2022-10-02T06:38:31.115Z,5.99
2022-10-02T06:44:01.589Z,8.46
2022-10-02T06:49:31.089Z,10.86
2022-10-02T06:54:59.942Z,5.04
2022-10-02T07:00:41.549Z,5.96
2022-10-02T07:06:07.818Z,7.55
2022-10-02T07:11:43.163Z,4.41
2022-10-02T07:17:08.262Z,5.06
2022-10-02T07:22:44.980Z,3.72
2022-10-02T07:28:12.036Z,6.20
2022-10-02T07:33:38.843Z,3.05
2022-10-02T07:39:07.991Z,5.09
2022-10-02T07:44:35.605Z,4.01
2022-10-02T07:50:18.742Z,3.45
2022-10-02T07:55:47.393Z,4.03
2022-10-02T08:01:11.057Z,5.61
2022-10-02T08:06:42.829Z,3.33
2022-10-02T08:12:22.430Z,4.43
2022-10-02T08:18:33.810Z,3.37
2022-10-02T08:23:57.187Z,4.16
2022-10-02T08:29:36.571Z,5.03
2022-10-02T08:35:07.590Z,3.00
2022-10-02T08:40:42.050Z,2.74
2022-10-02T08:46:40.716Z,2.04
2022-10-02T08:52:47.472Z,2.79
2022-10-02T08:58:27.072Z,3.41
2022-10-02T09:04:13.335Z,2.38
2022-10-02T09:10:12.925Z,2.62
2022-10-02T09:16:13.247Z,1.93
2022-10-02T09:21:35.505Z,1.98
2022-10-02T09:27:10.129Z,2.63
2022-10-02T09:32:59.917Z,3.64
2022-10-02T09:38:39.085Z,2.94
2022-10-02T09:44:11.530Z,2.50
2022-10-02T09:50:16.888Z,1.96
2022-10-02T09:56:08.742Z,1.33
2022-10-02T10:01:50.784Z,2.13
2022-10-02T10:07:31.935Z,1.39
2022-10-02T10:13:22.457Z,1.70
2022-10-02T10:19:06.915Z,1.11
2022-10-02T10:24:54.505Z,1.70
2022-10-02T10:30:46.834Z,1.55
2022-10-02T10:36:19.023Z,1.62
2022-10-02T10:42:03.552Z,1.20
2022-10-02T10:47:53.739Z,1.67
2022-10-02T10:53:23.223Z,2.94
2022-10-02T10:59:05.115Z,1.62
2022-10-02T11:04:44.780Z,2.01
2022-10-02T11:10:16.826Z,1.99
2022-10-02T11:15:43.831Z,1.61
2022-10-02T11:21:45.324Z,3.54
2022-10-02T11:27:28.777Z,1.28
2022-10-02T11:33:15.546Z,1.74
2022-10-02T11:38:48.530Z,1.26
2022-10-02T11:44:25.163Z,2.20
2022-10-02T11:50:00.619Z,1.02
2022-10-02T11:55:58.082Z,1.70
2022-10-02T12:01:28.975Z,1.30
2022-10-02T12:06:51.520Z,1.10
2022-10-02T12:12:30.667Z,1.37
2022-10-02T12:17:58.587Z,1.74
2022-10-02T12:23:36.236Z,1.07
2022-10-02T12:29:03.427Z,1.02
2022-10-02T12:34:30.370Z,1.23
2022-10-02T12:40:08.845Z,1.62
2022-10-02T12:45:37.062Z,3.06
2022-10-02T12:51:17.943Z,2.30
2022-10-02T12:56:53.853Z,1.96
2022-10-02T13:02:56.531Z,1.87
2022-10-02T13:08:25.820Z,0.87
2022-10-02T13:13:58.141Z,0.89
2022-10-02T13:19:36.165Z,1.64
2022-10-02T13:37:04.088Z,1.00
2022-10-02T13:42:34.837Z,0.96
2022-10-02T13:47:57.154Z,1.67
2022-10-02T13:53:23.062Z,1.95
2022-10-02T13:58:49.408Z,1.84
2022-10-02T14:04:27.761Z,1.42
2022-10-02T14:09:57.065Z,1.40
2022-10-02T14:15:20.700Z,2.34
2022-10-02T14:20:59.814Z,1.19
2022-10-02T14:26:29.339Z,3.57
2022-10-02T14:31:59.781Z,3.25
2022-10-02T14:37:38.380Z,1.14
2022-10-02T14:43:23.577Z,1.35
2022-10-02T14:49:07.045Z,1.45
2022-10-02T14:55:00.434Z,1.87
2022-10-02T15:00:31.526Z,2.12
2022-10-02T15:05:59.322Z,3.44
2022-10-02T15:11:37.300Z,1.69
2022-10-02T15:17:14.633Z,1.81
2022-10-02T15:22:43.682Z,2.32
2022-10-02T15:28:34.655Z,2.26
2022-10-02T15:33:39.418Z,1.83
2022-10-02T15:39:01.560Z,2.05
2022-10-02T15:44:30.737Z,2.45
2022-10-02T15:50:09.030Z,1.45
2022-10-02T15:55:37.178Z,3.80
2022-10-02T16:01:01.646Z,5.88
2022-10-02T16:06:30.906Z,2.20
2022-10-02T16:12:03.828Z,3.17
2022-10-02T16:17:44.673Z,5.32
2022-10-02T16:23:14.745Z,3.48
2022-10-02T16:28:50.251Z,5.85
2022-10-02T16:34:20.308Z,3.73
2022-10-02T16:40:07.152Z,4.11
2022-10-02T16:45:41.099Z,2.25
2022-10-02T16:51:14.277Z,2.42
2022-10-02T16:56:49.613Z,2.95
2022-10-02T17:02:18.096Z,3.31
2022-10-02T17:07:45.319Z,3.23
2022-10-02T17:13:13.840Z,3.57
2022-10-02T17:18:45.446Z,3.36
2022-10-02T17:24:07.835Z,4.06
2022-10-02T17:29:39.249Z,3.35
2022-10-02T17:35:05.594Z,5.10
2022-10-02T17:40:32.142Z,5.08
2022-10-02T17:45:54.468Z,5.37
2022-10-02T17:51:31.314Z,5.07
2022-10-02T17:56:52.052Z,5.38
2022-10-02T18:02:32.855Z,4.34
2022-10-02T18:08:04.105Z,4.51
2022-10-02T18:13:37.295Z,12.61
2022-10-02T18:19:05.604Z,12.86
2022-10-02T18:24:43.280Z,8.23
2022-10-02T18:30:30.607Z,9.81
2022-10-02T18:35:58.198Z,8.75
2022-10-02T18:41:31.710Z,8.70
2022-10-02T18:47:10.091Z,8.27
2022-10-02T18:52:34.418Z,8.19
2022-10-02T18:58:05.758Z,10.61
2022-10-02T19:03:31.241Z,14.25
2022-10-02T19:08:57.373Z,9.79
2022-10-02T19:14:30.228Z,10.33
2022-10-02T19:19:54.104Z,11.62
2022-10-02T19:25:21.066Z,13.58
2022-10-02T19:30:48.134Z,15.15
2022-10-02T19:36:10.065Z,13.99
2022-10-02T19:41:37.295Z,18.12
2022-10-02T19:47:04.105Z,18.01
2022-10-02T19:52:30.563Z,26.83
2022-10-02T19:57:59.120Z,27.61
2022-10-02T20:03:26.367Z,25.93
2022-10-02T20:08:49.998Z,24.20
2022-10-02T20:14:15.062Z,24.56
2022-10-02T20:19:42.305Z,21.66
2022-10-02T20:25:06.162Z,22.59
2022-10-02T20:30:27.676Z,27.69
2022-10-02T20:35:54.214Z,30.21
2022-10-02T20:41:19.919Z,28.98
2022-10-02T20:46:59.632Z,32.44
2022-10-02T20:52:47.930Z,22.72
2022-10-02T20:58:25.528Z,23.29
2022-10-02T21:09:47.283Z,29.63
2022-10-02T21:15:40.143Z,31.71
2022-10-02T21:21:36.533Z,29.29
2022-10-02T21:27:28.082Z,30.96
2022-10-02T21:33:04.357Z,35.78
2022-10-02T21:38:31.462Z,33.38
2022-10-02T21:44:24.363Z,31.10
2022-10-02T21:50:20.506Z,35.06
2022-10-02T21:56:20.779Z,39.21
2022-10-02T22:02:11.598Z,45.04
2022-10-02T22:08:02.727Z,32.13
2022-10-02T22:13:30.308Z,38.10
2022-10-02T22:18:58.310Z,34.19
2022-10-02T22:24:24.248Z,26.57
2022-10-02T22:30:07.561Z,37.74
2022-10-02T22:35:39.346Z,29.54
2022-10-02T22:41:18.463Z,25.39
2022-10-02T22:46:45.744Z,32.42
2022-10-02T22:52:11.590Z,21.40
2022-10-02T22:57:41.375Z,21.89
2022-10-02T23:03:07.944Z,23.84
2022-10-02T23:08:31.700Z,22.44
2022-10-02T23:13:57.646Z,21.13
2022-10-02T23:19:23.142Z,18.95
2022-10-02T23:24:50.008Z,18.54
2022-10-02T23:30:13.227Z,16.64
2022-10-02T23:35:35.993Z,18.96
2022-10-02T23:41:03.778Z,18.55
2022-10-02T23:46:31.307Z,19.51
2022-10-02T23:51:52.382Z,20.20
2022-10-02T23:57:14.474Z,20.83
