createdAt,value
2023-01-04T00:00:12.986Z,2.00
2023-01-04T00:02:41.609Z,1.80
2023-01-04T00:05:10.460Z,2.15
2023-01-04T00:07:39.013Z,1.90
2023-01-04T00:10:08.090Z,2.15
2023-01-04T00:12:37.280Z,2.30
2023-01-04T00:15:06.058Z,2.08
2023-01-04T00:17:35.868Z,1.70
2023-01-04T00:20:04.302Z,2.15
2023-01-04T00:22:34.871Z,1.98
2023-01-04T00:25:03.290Z,2.25
2023-01-04T00:27:31.742Z,2.10
2023-01-04T00:30:00.166Z,2.00
2023-01-04T00:32:28.568Z,1.83
2023-01-04T00:34:58.371Z,1.90
2023-01-04T00:37:26.863Z,1.83
2023-01-04T00:39:55.292Z,1.85
2023-01-04T00:42:23.721Z,1.70
2023-01-04T00:44:52.172Z,1.80
2023-01-04T00:47:20.636Z,2.08
2023-01-04T00:49:49.023Z,2.28
2023-01-04T00:52:18.884Z,1.98
2023-01-04T00:54:47.486Z,1.98
2023-01-04T00:57:15.913Z,1.80
2023-01-04T00:59:44.323Z,1.60
2023-01-04T01:02:12.918Z,1.90
2023-01-04T01:04:41.614Z,2.10
2023-01-04T01:07:10.208Z,2.05
2023-01-04T01:09:40.140Z,2.10
2023-01-04T01:12:08.567Z,2.58
2023-01-04T01:14:36.986Z,2.25
2023-01-04T01:17:05.539Z,1.92
2023-01-04T01:19:34.490Z,2.00
2023-01-04T01:22:02.933Z,2.30
2023-01-04T01:24:31.411Z,2.17
2023-01-04T01:27:01.207Z,1.80
2023-01-04T01:29:29.692Z,2.03
2023-01-04T01:31:58.243Z,1.90
2023-01-04T01:34:26.691Z,1.80
2023-01-04T01:36:55.211Z,1.88
2023-01-04T01:39:23.685Z,2.17
2023-01-04T01:41:52.106Z,2.67
2023-01-04T01:44:39.193Z,2.00
2023-01-04T01:47:11.023Z,2.40
2023-01-04T01:49:40.470Z,1.98
2023-01-04T01:52:11.592Z,2.40
2023-01-04T01:54:42.102Z,2.40
2023-01-04T01:57:12.681Z,2.58
2023-01-04T01:59:42.868Z,2.10
2023-01-04T02:02:13.000Z,2.15
2023-01-04T02:04:45.173Z,2.45
2023-01-04T02:07:15.403Z,2.40
2023-01-04T02:09:44.679Z,2.20
2023-01-04T02:12:13.465Z,2.70
2023-01-04T02:14:42.571Z,2.47
2023-01-04T02:17:12.830Z,2.20
2023-01-04T02:19:58.931Z,2.55
2023-01-04T02:22:37.194Z,2.97
2023-01-04T02:25:17.127Z,2.50
2023-01-04T02:27:49.679Z,2.60
2023-01-04T02:30:48.514Z,2.90
2023-01-04T02:33:24.236Z,2.70
2023-01-04T02:35:58.156Z,2.40
2023-01-04T02:38:30.076Z,3.17
2023-01-04T02:41:03.384Z,3.30
2023-01-04T02:43:51.337Z,2.72
2023-01-04T02:46:21.312Z,3.15
2023-01-04T02:49:08.559Z,3.10
2023-01-04T02:51:37.978Z,2.72
2023-01-04T02:54:08.565Z,2.95
2023-01-04T02:56:47.036Z,3.15
2023-01-04T02:59:23.710Z,3.08
2023-01-04T03:02:11.970Z,3.38
2023-01-04T03:05:08.100Z,2.88
2023-01-04T03:07:38.738Z,3.30
2023-01-04T03:10:09.426Z,3.05
2023-01-04T03:12:40.262Z,3.67
2023-01-04T03:15:12.260Z,2.70
2023-01-04T03:17:43.846Z,3.00
2023-01-04T03:20:14.911Z,3.10
2023-01-04T03:23:03.356Z,2.65
2023-01-04T03:25:50.879Z,3.00
2023-01-04T03:28:43.535Z,2.90
2023-01-04T03:31:32.128Z,2.72
2023-01-04T03:34:18.426Z,2.38
2023-01-04T03:37:01.692Z,2.00
2023-01-04T03:39:54.211Z,2.58
2023-01-04T03:42:42.143Z,1.80
2023-01-04T03:45:33.231Z,1.92
2023-01-04T03:48:21.786Z,2.00
2023-01-04T03:50:52.953Z,1.38
2023-01-04T03:53:22.280Z,1.17
2023-01-04T03:55:52.896Z,1.35
2023-01-04T03:58:22.280Z,1.30
2023-01-04T04:00:50.961Z,1.05
2023-01-04T04:03:19.478Z,1.42
2023-01-04T04:06:05.519Z,1.13
2023-01-04T04:08:33.983Z,1.00
2023-01-04T04:11:18.330Z,1.17
2023-01-04T04:13:46.876Z,1.05
2023-01-04T04:16:15.425Z,1.00
2023-01-04T04:18:44.244Z,1.10
2023-01-04T04:21:12.702Z,0.90
2023-01-04T04:23:41.141Z,1.20
2023-01-04T04:26:10.980Z,1.20
2023-01-04T04:28:39.567Z,0.90
2023-01-04T04:31:08.062Z,1.30
2023-01-04T04:33:36.522Z,1.20
2023-01-04T04:36:04.999Z,1.00
2023-01-04T04:38:33.500Z,0.90
2023-01-04T04:41:19.686Z,1.52
2023-01-04T04:43:49.489Z,1.10
2023-01-04T04:46:17.924Z,1.00
2023-01-04T04:48:46.794Z,1.08
2023-01-04T04:51:15.303Z,1.10
2023-01-04T04:53:43.814Z,1.00
2023-01-04T04:56:12.292Z,1.00
2023-01-04T04:58:40.730Z,1.02
2023-01-04T05:01:11.000Z,0.98
2023-01-04T05:03:39.929Z,1.17
2023-01-04T05:06:08.459Z,0.80
2023-01-04T05:08:37.059Z,0.90
2023-01-04T05:11:06.890Z,0.98
2023-01-04T05:13:34.594Z,0.85
2023-01-04T05:16:03.982Z,0.93
2023-01-04T05:18:34.176Z,0.98
2023-01-04T05:21:03.238Z,0.90
2023-01-04T05:23:31.683Z,0.88
2023-01-04T05:26:01.797Z,1.00
2023-01-04T05:28:30.268Z,1.08
2023-01-04T05:30:57.716Z,0.93
2023-01-04T05:33:27.172Z,0.80
2023-01-04T05:35:57.531Z,1.30
2023-01-04T05:38:26.393Z,1.90
2023-01-04T05:40:54.844Z,1.23
2023-01-04T05:43:24.647Z,1.10
2023-01-04T05:45:54.270Z,1.30
2023-01-04T05:48:23.404Z,1.55
2023-01-04T05:50:51.956Z,1.00
2023-01-04T05:53:21.785Z,1.30
2023-01-04T05:55:50.338Z,1.00
2023-01-04T05:58:18.786Z,1.02
2023-01-04T06:00:47.181Z,0.90
2023-01-04T06:03:15.795Z,0.77
2023-01-04T06:05:44.304Z,1.23
2023-01-04T06:08:12.834Z,0.93
2023-01-04T06:10:42.633Z,0.90
2023-01-04T06:13:11.202Z,0.90
2023-01-04T06:15:43.180Z,1.20
2023-01-04T06:18:13.707Z,0.80
2023-01-04T06:20:42.713Z,0.93
2023-01-04T06:23:11.160Z,0.90
2023-01-04T06:25:39.691Z,0.90
2023-01-04T06:28:09.538Z,1.10
2023-01-04T06:30:38.010Z,1.00
2023-01-04T06:33:06.555Z,1.77
2023-01-04T06:35:36.023Z,0.90
2023-01-04T06:38:04.527Z,0.80
2023-01-04T06:40:32.968Z,1.25
2023-01-04T06:43:01.429Z,1.38
2023-01-04T06:45:31.213Z,1.30
2023-01-04T06:48:02.261Z,1.40
2023-01-04T06:50:34.247Z,1.83
2023-01-04T06:53:02.906Z,1.80
2023-01-04T06:55:31.351Z,1.63
2023-01-04T06:58:00.083Z,1.20
2023-01-04T07:00:28.626Z,1.10
2023-01-04T07:03:14.524Z,1.48
2023-01-04T07:05:44.145Z,2.67
2023-01-04T07:08:13.109Z,1.77
2023-01-04T07:10:41.724Z,1.73
2023-01-04T07:13:11.083Z,1.00
2023-01-04T07:15:41.000Z,1.33
2023-01-04T07:18:11.198Z,1.60
2023-01-04T07:20:39.866Z,1.42
2023-01-04T07:23:09.028Z,1.90
2023-01-04T07:25:37.787Z,1.50
2023-01-04T07:28:06.271Z,2.40
2023-01-04T07:30:34.749Z,2.28
2023-01-04T07:33:03.216Z,2.53
2023-01-04T07:35:33.110Z,2.28
2023-01-04T07:38:01.575Z,1.80
2023-01-04T07:40:30.084Z,1.65
2023-01-04T07:42:59.007Z,1.58
2023-01-04T07:45:27.635Z,1.50
2023-01-04T07:47:56.139Z,1.20
2023-01-04T07:50:24.565Z,1.40
2023-01-04T07:52:54.361Z,1.42
2023-01-04T07:55:22.796Z,1.83
2023-01-04T07:57:51.252Z,2.10
2023-01-04T08:00:19.924Z,1.58
2023-01-04T08:02:50.781Z,1.23
2023-01-04T08:05:19.481Z,1.80
2023-01-04T08:07:47.921Z,1.80
2023-01-04T08:10:17.723Z,1.05
2023-01-04T08:12:46.139Z,1.30
2023-01-04T08:15:15.353Z,1.30
2023-01-04T08:17:43.775Z,1.30
2023-01-04T08:20:12.793Z,1.20
2023-01-04T08:22:41.311Z,1.10
2023-01-04T08:25:10.043Z,1.23
2023-01-04T08:27:41.725Z,1.10
2023-01-04T08:30:10.964Z,1.13
2023-01-04T08:32:39.420Z,1.00
2023-01-04T08:35:08.783Z,1.10
2023-01-04T08:37:37.238Z,1.27
2023-01-04T08:40:05.918Z,1.08
2023-01-04T08:42:34.347Z,1.30
2023-01-04T08:45:04.177Z,1.10
2023-01-04T08:47:33.474Z,1.27
2023-01-04T08:50:08.173Z,1.35
2023-01-04T08:52:38.953Z,1.15
2023-01-04T08:55:12.690Z,0.95
2023-01-04T08:57:41.902Z,1.33
2023-01-04T09:00:12.553Z,1.65
2023-01-04T09:02:41.100Z,1.20
2023-01-04T09:05:10.142Z,1.30
2023-01-04T09:07:38.639Z,1.30
2023-01-04T09:10:07.469Z,1.35
2023-01-04T09:12:35.898Z,2.08
2023-01-04T09:15:04.402Z,1.42
2023-01-04T09:17:34.291Z,1.40
2023-01-04T09:20:02.749Z,1.85
2023-01-04T09:22:33.177Z,1.40
2023-01-04T09:25:01.678Z,1.35
2023-01-04T09:27:30.146Z,1.40
2023-01-04T09:29:58.578Z,1.58
2023-01-04T09:32:26.987Z,1.85
2023-01-04T09:34:56.906Z,1.48
2023-01-04T09:37:25.363Z,1.30
2023-01-04T09:39:54.011Z,1.40
2023-01-04T09:42:26.723Z,1.38
2023-01-04T09:47:53.375Z,1.50
2023-01-04T09:50:26.562Z,3.20
2023-01-04T09:52:58.563Z,4.25
2023-01-04T09:55:38.292Z,2.95
2023-01-04T09:58:22.742Z,2.90
2023-01-04T10:00:53.323Z,2.10
2023-01-04T10:03:24.602Z,2.60
2023-01-04T10:05:56.040Z,3.05
2023-01-04T10:08:24.731Z,3.40
2023-01-04T10:10:58.487Z,5.32
2023-01-04T10:13:34.430Z,4.80
2023-01-04T10:16:05.891Z,2.10
2023-01-04T10:21:34.755Z,4.35
2023-01-04T10:24:14.031Z,4.38
2023-01-04T10:26:47.162Z,3.20
2023-01-04T10:29:32.076Z,2.75
2023-01-04T10:32:04.081Z,3.00
2023-01-04T10:34:34.101Z,3.63
2023-01-04T10:37:06.697Z,3.38
2023-01-04T10:39:37.000Z,3.83
2023-01-04T10:42:12.135Z,3.60
2023-01-04T10:44:43.638Z,4.93
2023-01-04T10:47:15.247Z,5.78
2023-01-04T10:49:45.893Z,5.45
2023-01-04T10:52:18.219Z,5.50
2023-01-04T10:54:50.044Z,5.30
2023-01-04T10:57:21.855Z,6.40
2023-01-04T10:59:53.547Z,6.07
2023-01-04T11:02:24.752Z,4.53
2023-01-04T11:04:55.552Z,4.75
2023-01-04T11:07:28.026Z,5.57
2023-01-04T11:09:57.606Z,5.63
2023-01-04T11:12:26.687Z,5.57
2023-01-04T11:14:55.548Z,5.15
2023-01-04T11:17:25.521Z,4.25
2023-01-04T11:19:54.832Z,5.22
2023-01-04T11:22:26.790Z,6.10
2023-01-04T11:27:48.371Z,8.40
2023-01-04T11:30:19.135Z,5.93
2023-01-04T11:32:51.621Z,6.47
2023-01-04T11:35:42.267Z,5.13
2023-01-04T11:38:17.472Z,6.18
2023-01-04T11:40:57.076Z,6.45
2023-01-04T11:43:26.841Z,6.45
2023-01-04T11:45:56.813Z,5.25
2023-01-04T11:48:39.064Z,4.35
2023-01-04T11:51:12.400Z,5.90
2023-01-04T11:53:45.486Z,5.20
2023-01-04T11:56:16.411Z,5.85
2023-01-04T11:58:45.858Z,6.90
2023-01-04T12:01:22.095Z,6.72
2023-01-04T12:03:50.915Z,8.18
2023-01-04T12:06:21.416Z,8.10
2023-01-04T12:08:51.622Z,6.88
2023-01-04T12:11:22.415Z,6.80
2023-01-04T12:13:51.011Z,3.00
2023-01-04T12:16:23.472Z,3.50
2023-01-04T12:18:52.358Z,4.70
2023-01-04T12:21:22.155Z,3.03
2023-01-04T12:23:52.523Z,2.15
2023-01-04T12:26:23.396Z,2.40
2023-01-04T12:28:58.484Z,2.30
2023-01-04T12:31:31.620Z,2.20
2023-01-04T12:34:01.175Z,1.65
2023-01-04T12:36:48.211Z,1.50
2023-01-04T12:39:39.188Z,2.00
2023-01-04T12:42:12.071Z,2.90
2023-01-04T12:45:13.677Z,4.00
2023-01-04T12:48:00.824Z,4.10
2023-01-04T12:50:31.952Z,2.90
2023-01-04T12:53:28.955Z,3.85
2023-01-04T12:55:57.567Z,4.90
2023-01-04T12:59:23.700Z,4.00
2023-01-04T13:01:33.197Z,2.70
2023-01-04T13:04:05.903Z,1.50
2023-01-04T13:06:37.720Z,1.63
2023-01-04T13:09:11.298Z,1.73
2023-01-04T13:11:54.348Z,1.90
2023-01-04T13:14:27.298Z,1.80
2023-01-04T13:17:03.036Z,1.30
2023-01-04T13:19:33.467Z,1.55
2023-01-04T13:22:02.423Z,1.30
2023-01-04T13:24:32.256Z,1.10
2023-01-04T13:27:07.295Z,1.23
2023-01-04T13:29:36.634Z,1.20
2023-01-04T13:32:05.860Z,1.30
2023-01-04T13:34:35.560Z,1.27
2023-01-04T13:37:15.764Z,1.30
2023-01-04T13:39:45.080Z,0.85
2023-01-04T13:42:20.554Z,1.10
2023-01-04T13:45:19.178Z,1.05
2023-01-04T13:47:49.558Z,1.10
2023-01-04T13:50:27.625Z,1.02
2023-01-04T13:53:06.131Z,1.00
2023-01-04T13:55:36.422Z,1.40
2023-01-04T13:58:07.543Z,1.30
2023-01-04T14:00:42.687Z,1.10
2023-01-04T14:03:23.147Z,1.20
2023-01-04T14:05:54.315Z,1.15
2023-01-04T14:08:24.944Z,1.13
2023-01-04T14:10:53.382Z,1.20
2023-01-04T14:13:23.157Z,1.13
2023-01-04T14:16:05.368Z,1.10
2023-01-04T14:18:33.878Z,1.30
2023-01-04T14:21:02.371Z,1.55
2023-01-04T14:23:31.542Z,1.20
2023-01-04T14:26:00.003Z,1.20
2023-01-04T14:28:40.359Z,1.40
2023-01-04T14:31:27.928Z,1.70
2023-01-04T14:33:56.694Z,1.60
2023-01-04T14:36:28.209Z,1.65
2023-01-04T14:38:59.202Z,1.52
2023-01-04T14:41:29.007Z,1.58
2023-01-04T14:44:07.904Z,1.80
2023-01-04T14:46:36.425Z,1.95
2023-01-04T14:49:05.039Z,1.92
2023-01-04T14:51:35.213Z,2.10
2023-01-04T14:54:03.648Z,3.08
2023-01-04T14:56:32.087Z,2.22
2023-01-04T14:59:00.624Z,1.83
2023-01-04T15:01:30.712Z,1.58
2023-01-04T15:03:59.232Z,1.55
2023-01-04T15:06:28.120Z,1.92
2023-01-04T15:08:56.571Z,1.90
2023-01-04T15:11:25.051Z,1.90
2023-01-04T15:13:53.454Z,2.00
2023-01-04T15:16:21.925Z,1.60
2023-01-04T15:18:51.808Z,2.10
2023-01-04T15:21:20.294Z,1.73
2023-01-04T15:23:48.950Z,1.52
2023-01-04T15:26:17.731Z,1.45
2023-01-04T15:28:46.154Z,1.52
2023-01-04T15:31:24.089Z,1.52
2023-01-04T15:33:58.080Z,1.70
2023-01-04T15:36:26.637Z,1.20
2023-01-04T15:38:56.258Z,1.58
2023-01-04T15:41:42.344Z,1.50
2023-01-04T15:44:11.412Z,1.38
2023-01-04T15:46:39.919Z,1.63
2023-01-04T15:49:16.694Z,1.40
2023-01-04T15:51:45.856Z,1.70
2023-01-04T15:54:14.304Z,1.90
2023-01-04T15:56:42.741Z,1.63
2023-01-04T15:59:11.179Z,1.60
2023-01-04T16:01:39.719Z,1.55
2023-01-04T16:04:11.577Z,1.77
2023-01-04T16:06:40.164Z,2.05
2023-01-04T16:09:08.857Z,1.52
2023-01-04T16:11:37.327Z,2.10
2023-01-04T16:14:05.761Z,2.03
2023-01-04T16:16:34.260Z,2.45
2023-01-04T16:19:02.734Z,2.00
2023-01-04T16:21:32.613Z,2.10
2023-01-04T16:24:09.180Z,2.00
2023-01-04T16:26:41.728Z,1.98
2023-01-04T16:29:12.976Z,2.22
2023-01-04T16:31:42.916Z,1.85
2023-01-04T16:34:12.999Z,2.20
2023-01-04T16:36:42.989Z,1.85
2023-01-04T16:39:11.423Z,2.42
2023-01-04T16:41:39.851Z,2.25
2023-01-04T16:44:08.278Z,2.53
2023-01-04T16:46:37.310Z,2.50
2023-01-04T16:49:06.598Z,2.33
2023-01-04T16:51:36.207Z,1.95
2023-01-04T16:54:06.873Z,2.10
2023-01-04T16:56:35.413Z,1.80
2023-01-04T16:59:04.338Z,2.00
2023-01-04T17:01:33.635Z,2.00
2023-01-04T17:04:03.162Z,1.67
2023-01-04T17:06:32.765Z,1.77
2023-01-04T17:09:03.239Z,1.70
2023-01-04T17:14:22.599Z,2.30
2023-01-04T17:16:51.063Z,1.95
2023-01-04T17:19:19.652Z,1.70
2023-01-04T17:21:48.061Z,1.42
2023-01-04T17:24:16.542Z,1.52
2023-01-04T17:26:46.536Z,1.70
2023-01-04T17:29:16.038Z,1.90
2023-01-04T17:31:45.565Z,2.08
2023-01-04T17:34:22.660Z,2.75
2023-01-04T17:36:51.861Z,2.97
2023-01-04T17:39:20.976Z,3.13
2023-01-04T17:41:51.090Z,3.05
2023-01-04T17:44:19.503Z,3.20
2023-01-04T17:46:48.779Z,2.90
2023-01-04T17:49:22.619Z,3.17
2023-01-04T17:51:53.046Z,3.78
2023-01-04T17:54:23.042Z,2.85
2023-01-04T17:56:52.890Z,2.70
2023-01-04T17:59:21.386Z,3.08
2023-01-04T18:01:50.097Z,2.80
2023-01-04T18:04:18.632Z,3.08
2023-01-04T18:06:47.139Z,3.53
2023-01-04T18:09:18.534Z,2.55
2023-01-04T18:11:51.108Z,3.17
2023-01-04T18:14:21.038Z,3.25
2023-01-04T18:16:59.226Z,3.22
2023-01-04T18:19:28.584Z,3.03
2023-01-04T18:21:57.216Z,2.90
2023-01-04T18:24:41.602Z,2.75
2023-01-04T18:27:27.152Z,3.00
2023-01-04T18:29:57.490Z,3.80
2023-01-04T18:32:28.388Z,3.53
2023-01-04T18:34:56.820Z,4.05
2023-01-04T18:37:25.273Z,3.30
2023-01-04T18:39:53.729Z,3.42
2023-01-04T18:42:22.164Z,4.13
2023-01-04T18:44:50.585Z,3.65
2023-01-04T18:47:21.286Z,4.57
2023-01-04T18:49:49.887Z,3.85
2023-01-04T18:52:18.718Z,3.78
2023-01-04T18:54:48.466Z,4.88
2023-01-04T18:57:17.003Z,3.50
2023-01-04T18:59:49.874Z,3.97
2023-01-04T19:02:21.256Z,4.65
2023-01-04T19:04:49.945Z,4.43
2023-01-04T19:07:21.047Z,4.32
2023-01-04T19:09:49.554Z,3.97
2023-01-04T19:12:18.361Z,4.35
2023-01-04T19:14:47.052Z,4.93
2023-01-04T19:17:15.604Z,4.38
2023-01-04T19:19:46.001Z,4.75
2023-01-04T19:22:15.392Z,4.60
2023-01-04T19:24:43.887Z,4.72
2023-01-04T19:27:12.683Z,5.32
2023-01-04T19:29:41.127Z,5.22
2023-01-04T19:32:09.562Z,4.82
2023-01-04T19:34:37.965Z,4.88
2023-01-04T19:37:07.753Z,4.50
2023-01-04T19:39:36.228Z,5.55
2023-01-04T19:42:05.405Z,6.57
2023-01-04T19:44:33.858Z,4.45
2023-01-04T19:47:02.425Z,4.63
2023-01-04T19:49:31.079Z,5.28
2023-01-04T19:51:59.617Z,4.72
2023-01-04T19:54:29.669Z,5.13
2023-01-04T19:56:58.213Z,4.93
2023-01-04T19:59:26.680Z,4.93
2023-01-04T20:01:55.179Z,4.53
2023-01-04T20:04:23.755Z,5.00
2023-01-04T20:06:52.300Z,5.00
2023-01-04T20:09:25.880Z,5.40
2023-01-04T20:11:56.028Z,4.80
2023-01-04T20:14:24.579Z,5.40
2023-01-04T20:16:53.100Z,5.13
2023-01-04T20:19:21.751Z,4.93
2023-01-04T20:21:50.235Z,4.13
2023-01-04T20:24:18.744Z,5.13
2023-01-04T20:26:47.601Z,5.20
2023-01-04T20:29:17.650Z,5.00
2023-01-04T20:31:46.175Z,5.30
2023-01-04T20:34:14.826Z,4.78
2023-01-04T20:36:43.291Z,4.32
2023-01-04T20:39:11.803Z,4.18
2023-01-04T20:42:00.323Z,4.65
2023-01-04T20:44:29.236Z,5.43
2023-01-04T20:46:57.703Z,5.10
2023-01-04T20:49:26.189Z,5.05
2023-01-04T20:51:54.649Z,4.72
2023-01-04T20:54:23.076Z,5.07
2023-01-04T20:56:51.479Z,4.97
2023-01-04T20:59:19.935Z,4.95
2023-01-04T21:01:49.785Z,4.55
2023-01-04T21:04:18.469Z,5.00
2023-01-04T21:06:46.905Z,4.90
2023-01-04T21:09:15.489Z,4.57
2023-01-04T21:11:43.890Z,4.57
2023-01-04T21:14:12.409Z,4.97
2023-01-04T21:16:41.942Z,5.38
2023-01-04T21:19:11.845Z,5.50
2023-01-04T21:21:40.327Z,5.25
2023-01-04T21:24:09.058Z,4.68
2023-01-04T21:26:37.480Z,4.95
2023-01-04T21:29:06.254Z,4.07
2023-01-04T21:31:35.851Z,4.88
2023-01-04T21:34:09.336Z,4.65
2023-01-04T21:36:42.780Z,5.05
2023-01-04T21:39:11.474Z,5.70
2023-01-04T21:41:47.533Z,5.22
2023-01-04T21:44:16.467Z,4.95
2023-01-04T21:46:45.487Z,5.38
2023-01-04T21:49:14.012Z,4.80
2023-01-04T21:51:43.795Z,5.28
2023-01-04T21:54:12.273Z,4.72
2023-01-04T21:56:40.753Z,4.68
2023-01-04T21:59:09.207Z,5.45
2023-01-04T22:01:37.787Z,5.30
2023-01-04T22:04:06.445Z,5.50
2023-01-04T22:06:37.493Z,4.32
2023-01-04T22:09:07.663Z,6.07
2023-01-04T22:11:36.855Z,6.03
2023-01-04T22:14:05.527Z,6.30
2023-01-04T22:16:34.150Z,4.35
2023-01-04T22:19:02.654Z,5.18
2023-01-04T22:21:31.408Z,4.85
2023-01-04T22:23:59.938Z,4.88
2023-01-04T22:26:30.179Z,5.10
2023-01-04T22:28:58.801Z,5.15
2023-01-04T22:31:27.277Z,6.10
2023-01-04T22:33:55.789Z,4.88
2023-01-04T22:36:24.428Z,4.18
2023-01-04T22:38:53.591Z,5.50
2023-01-04T22:41:22.477Z,5.57
2023-01-04T22:43:55.789Z,5.07
2023-01-04T22:46:24.303Z,5.40
2023-01-04T22:48:53.004Z,5.25
2023-01-04T22:51:21.926Z,5.03
2023-01-04T22:53:50.682Z,5.00
2023-01-04T22:56:22.064Z,5.00
2023-01-04T22:58:55.007Z,4.57
2023-01-04T23:01:24.415Z,5.38
2023-01-04T23:03:53.209Z,5.70
2023-01-04T23:06:22.344Z,4.30
2023-01-04T23:08:55.886Z,5.32
2023-01-04T23:11:24.908Z,4.95
2023-01-04T23:13:54.804Z,5.03
2023-01-04T23:16:29.466Z,4.68
2023-01-04T23:19:00.240Z,5.32
2023-01-04T23:21:28.680Z,5.10
2023-01-04T23:23:57.145Z,5.75
2023-01-04T23:26:26.015Z,4.97
2023-01-04T23:28:56.239Z,5.68
2023-01-04T23:31:26.035Z,5.30
2023-01-04T23:33:55.067Z,5.72
2023-01-04T23:36:25.206Z,5.38
2023-01-04T23:38:55.418Z,4.40
2023-01-04T23:41:44.210Z,4.65
2023-01-04T23:44:15.204Z,6.00
2023-01-04T23:46:43.634Z,5.35
2023-01-04T23:49:12.482Z,4.82
2023-01-04T23:51:42.586Z,6.15
2023-01-04T23:54:11.386Z,5.82
2023-01-04T23:56:40.272Z,4.95
2023-01-04T23:59:08.913Z,4.93
