createdAt,value
2022-08-26T00:00:56.773Z,99400.53
2022-08-26T00:02:59.012Z,99394.72
2022-08-26T00:05:00.714Z,99388.81
2022-08-26T00:07:02.336Z,99399.50
2022-08-26T00:09:04.966Z,99387.00
2022-08-26T00:11:10.341Z,99384.03
2022-08-26T00:13:13.036Z,99395.94
2022-08-26T00:15:19.029Z,99386.41
2022-08-26T00:17:21.666Z,99394.50
2022-08-26T00:19:23.715Z,99402.31
2022-08-26T00:21:25.657Z,99401.47
2022-08-26T00:23:28.930Z,99394.09
2022-08-26T00:25:30.903Z,99403.75
2022-08-26T00:27:35.639Z,99400.16
2022-08-26T00:29:37.699Z,99405.34
2022-08-26T00:31:40.267Z,99410.91
2022-08-26T00:33:42.967Z,99402.09
2022-08-26T00:35:47.758Z,99411.31
2022-08-26T00:37:49.594Z,99412.78
2022-08-26T00:39:51.241Z,99408.47
2022-08-26T00:41:54.718Z,99407.47
2022-08-26T00:43:56.331Z,99412.41
2022-08-26T00:46:13.519Z,99398.44
2022-08-26T00:48:18.841Z,99392.50
2022-08-26T00:50:26.691Z,99389.44
2022-08-26T00:52:28.695Z,99398.53
2022-08-26T00:54:36.623Z,99391.88
2022-08-26T00:56:43.464Z,99383.84
2022-08-26T00:58:47.944Z,99390.34
2022-08-26T01:00:49.629Z,99382.56
2022-08-26T01:02:51.777Z,99382.25
2022-08-26T01:04:56.547Z,99382.78
2022-08-26T01:06:58.186Z,99392.03
2022-08-26T01:09:00.117Z,99378.13
2022-08-26T01:11:02.578Z,99387.47
2022-08-26T01:13:12.618Z,99389.38
2022-08-26T01:15:19.715Z,99389.00
2022-08-26T01:17:21.414Z,99395.66
2022-08-26T01:19:31.237Z,99382.31
2022-08-26T01:21:42.372Z,99388.25
2022-08-26T01:23:50.941Z,99397.34
2022-08-26T01:25:59.435Z,99408.72
2022-08-26T01:28:05.787Z,99408.19
2022-08-26T01:30:07.961Z,99408.81
2022-08-26T01:32:14.729Z,99404.53
2022-08-26T01:34:20.729Z,99395.31
2022-08-26T01:36:22.747Z,99396.38
2022-08-26T01:38:24.529Z,99397.78
2022-08-26T01:40:32.105Z,99386.47
2022-08-26T01:42:34.389Z,99398.88
2022-08-26T01:44:41.660Z,99401.09
2022-08-26T01:46:45.774Z,99395.69
2022-08-26T01:48:49.095Z,99398.91
2022-08-26T01:50:56.459Z,99399.63
2022-08-26T01:53:02.067Z,99395.63
2022-08-26T01:55:05.407Z,99407.91
2022-08-26T01:57:08.819Z,99395.16
2022-08-26T01:59:14.879Z,99404.44
2022-08-26T02:01:19.088Z,99425.28
2022-08-26T02:03:24.402Z,99412.53
2022-08-26T02:05:26.059Z,99415.56
2022-08-26T02:07:28.635Z,99410.59
2022-08-26T02:09:30.823Z,99424.31
2022-08-26T02:11:33.990Z,99417.91
2022-08-26T02:13:41.677Z,99428.78
2022-08-26T02:15:44.665Z,99433.84
2022-08-26T02:17:47.399Z,99441.28
2022-08-26T02:19:50.584Z,99426.50
2022-08-26T02:21:53.114Z,99418.28
2022-08-26T02:23:56.227Z,99428.28
2022-08-26T02:26:06.086Z,99433.03
2022-08-26T02:28:10.468Z,99429.72
2022-08-26T02:30:14.851Z,99442.69
2022-08-26T02:32:18.873Z,99447.63
2022-08-26T02:34:23.867Z,99441.66
2022-08-26T02:36:29.716Z,99443.84
2022-08-26T02:38:31.298Z,99437.81
2022-08-26T02:40:39.343Z,99442.50
2022-08-26T02:42:41.729Z,99440.13
2022-08-26T02:44:44.107Z,99435.53
2022-08-26T02:46:47.070Z,99444.78
2022-08-26T02:48:48.958Z,99432.47
2022-08-26T02:50:50.583Z,99422.59
2022-08-26T02:52:52.773Z,99420.25
2022-08-26T02:54:54.368Z,99426.47
2022-08-26T02:56:56.841Z,99421.13
2022-08-26T02:58:59.081Z,99422.97
2022-08-26T03:01:01.571Z,99427.09
2022-08-26T03:03:06.678Z,99435.66
2022-08-26T03:05:08.963Z,99420.00
2022-08-26T03:07:10.551Z,99433.69
2022-08-26T03:09:15.978Z,99422.19
2022-08-26T03:11:20.566Z,99420.84
2022-08-26T03:13:23.382Z,99419.75
2022-08-26T03:15:25.055Z,99429.16
2022-08-26T03:17:27.078Z,99410.72
2022-08-26T03:19:29.042Z,99391.88
2022-08-26T03:21:33.673Z,99396.94
2022-08-26T03:23:38.891Z,99405.13
2022-08-26T03:25:40.844Z,99413.16
2022-08-26T03:27:43.225Z,99414.78
2022-08-26T03:30:03.498Z,99398.44
2022-08-26T03:32:06.340Z,99405.25
2022-08-26T03:34:08.085Z,99406.56
2022-08-26T03:36:09.702Z,99396.50
2022-08-26T03:38:12.920Z,99389.81
2022-08-26T03:40:14.651Z,99387.16
2022-08-26T03:42:16.301Z,99378.19
2022-08-26T03:44:18.160Z,99387.22
2022-08-26T03:46:20.666Z,99390.72
2022-08-26T03:48:22.783Z,99401.00
2022-08-26T03:50:24.680Z,99404.06
2022-08-26T03:52:30.283Z,99403.34
2022-08-26T03:54:31.895Z,99415.06
2022-08-26T03:56:33.619Z,99414.25
2022-08-26T03:58:35.478Z,99431.31
2022-08-26T04:00:37.079Z,99422.66
2022-08-26T04:02:38.721Z,99416.47
2022-08-26T04:04:40.340Z,99418.03
2022-08-26T04:06:45.939Z,99413.34
2022-08-26T04:08:47.514Z,99419.69
2022-08-26T04:10:49.620Z,99427.59
2022-08-26T04:12:53.393Z,99432.34
2022-08-26T04:14:54.989Z,99433.78
2022-08-26T04:16:58.765Z,99418.59
2022-08-26T04:19:00.388Z,99415.16
2022-08-26T04:21:02.691Z,99419.53
2022-08-26T04:23:09.603Z,99411.81
2022-08-26T04:25:12.399Z,99437.03
2022-08-26T04:27:14.034Z,99434.81
2022-08-26T04:29:19.161Z,99421.47
2022-08-26T04:31:20.969Z,99413.84
2022-08-26T04:33:32.197Z,99414.91
2022-08-26T04:35:35.268Z,99397.19
2022-08-26T04:37:37.547Z,99405.25
2022-08-26T04:39:39.223Z,99418.34
2022-08-26T04:41:40.840Z,99426.50
2022-08-26T04:43:42.884Z,99423.50
2022-08-26T04:45:44.556Z,99428.41
2022-08-26T04:47:47.106Z,99440.09
2022-08-26T04:49:48.699Z,99437.81
2022-08-26T04:51:50.377Z,99439.88
2022-08-26T04:53:52.639Z,99437.16
2022-08-26T04:55:55.246Z,99445.31
2022-08-26T04:57:57.543Z,99448.34
2022-08-26T04:59:59.489Z,99458.63
2022-08-26T05:02:01.809Z,99442.13
2022-08-26T05:04:05.017Z,99452.84
2022-08-26T05:06:09.808Z,99444.38
2022-08-26T05:08:13.204Z,99435.09
2022-08-26T05:10:14.877Z,99443.78
2022-08-26T05:12:16.506Z,99461.31
2022-08-26T05:14:18.406Z,99446.38
2022-08-26T05:16:20.140Z,99445.59
2022-08-26T05:18:24.019Z,99452.09
2022-08-26T05:20:26.273Z,99452.56
2022-08-26T05:22:27.906Z,99461.13
2022-08-26T05:24:30.253Z,99446.53
2022-08-26T05:26:32.475Z,99457.72
2022-08-26T05:28:34.170Z,99444.03
2022-08-26T05:30:38.169Z,99444.69
2022-08-26T05:32:40.177Z,99453.25
2022-08-26T05:34:42.878Z,99470.16
2022-08-26T05:36:44.743Z,99458.00
2022-08-26T05:38:47.002Z,99478.13
2022-08-26T05:40:52.524Z,99478.88
2022-08-26T05:42:55.158Z,99458.81
2022-08-26T05:44:56.792Z,99477.94
2022-08-26T05:46:58.495Z,99469.47
2022-08-26T05:49:00.072Z,99472.81
2022-08-26T05:51:05.439Z,99475.00
2022-08-26T05:53:09.524Z,99477.59
2022-08-26T05:55:11.262Z,99484.84
2022-08-26T05:57:13.879Z,99485.63
2022-08-26T05:59:16.169Z,99477.75
2022-08-26T06:01:28.542Z,99483.06
2022-08-26T06:03:33.928Z,99494.22
2022-08-26T06:05:40.127Z,99483.97
2022-08-26T06:08:00.251Z,99479.91
2022-08-26T06:10:30.531Z,99465.56
2022-08-26T06:12:23.912Z,99467.69
2022-08-26T06:14:26.101Z,99487.56
2022-08-26T06:16:28.595Z,99493.34
2022-08-26T06:18:36.338Z,99503.97
2022-08-26T06:20:43.608Z,99500.97
2022-08-26T06:23:16.774Z,99512.38
2022-08-26T06:25:36.923Z,99510.97
2022-08-26T06:27:39.039Z,99502.88
2022-08-26T06:29:41.781Z,99508.59
2022-08-26T06:31:43.629Z,99508.06
2022-08-26T06:33:45.483Z,99504.25
2022-08-26T06:35:48.241Z,99505.63
2022-08-26T06:37:50.059Z,99503.84
2022-08-26T06:39:51.680Z,99495.72
2022-08-26T06:41:53.444Z,99485.28
2022-08-26T06:43:56.855Z,99497.31
2022-08-26T06:46:09.338Z,99471.22
2022-08-26T06:48:12.054Z,99486.50
2022-08-26T06:50:13.734Z,99479.94
2022-08-26T06:52:16.520Z,99483.47
2022-08-26T06:54:21.735Z,99494.97
2022-08-26T06:56:26.036Z,99500.31
2022-08-26T06:58:27.673Z,99490.97
2022-08-26T07:00:29.352Z,99489.16
2022-08-26T07:02:30.971Z,99475.09
2022-08-26T07:04:33.869Z,99489.78
2022-08-26T07:06:40.474Z,99502.88
2022-08-26T07:08:42.134Z,99509.97
2022-08-26T07:10:44.038Z,99512.06
2022-08-26T07:12:47.263Z,99528.22
2022-08-26T07:14:49.018Z,99523.31
2022-08-26T07:16:51.187Z,99522.47
2022-08-26T07:18:53.979Z,99526.47
2022-08-26T07:20:55.600Z,99509.44
2022-08-26T07:22:58.968Z,99516.13
2022-08-26T07:25:00.524Z,99530.16
2022-08-26T07:27:05.562Z,99525.50
2022-08-26T07:29:07.269Z,99501.69
2022-08-26T07:31:10.918Z,99514.44
2022-08-26T07:33:13.784Z,99535.00
2022-08-26T07:35:15.811Z,99530.22
2022-08-26T07:37:17.940Z,99528.88
2022-08-26T07:39:20.742Z,99535.97
2022-08-26T07:41:24.832Z,99527.38
2022-08-26T07:43:26.467Z,99518.94
2022-08-26T07:45:30.923Z,99522.63
2022-08-26T07:47:32.998Z,99527.13
2022-08-26T07:49:35.422Z,99523.25
2022-08-26T07:51:37.698Z,99537.13
2022-08-26T07:53:39.926Z,99527.00
2022-08-26T07:55:41.871Z,99524.41
2022-08-26T07:57:43.792Z,99523.03
2022-08-26T07:59:45.362Z,99509.44
2022-08-26T08:01:47.859Z,99514.34
2022-08-26T08:03:51.749Z,99517.16
2022-08-26T08:05:53.605Z,99508.53
2022-08-26T08:08:17.326Z,99524.75
2022-08-26T08:10:21.707Z,99518.78
2022-08-26T08:12:26.723Z,99523.31
2022-08-26T08:14:28.442Z,99520.56
2022-08-26T08:16:32.283Z,99529.00
2022-08-26T08:18:35.166Z,99510.59
2022-08-26T08:20:36.806Z,99517.25
2022-08-26T08:22:38.485Z,99515.44
2022-08-26T08:24:40.044Z,99526.69
2022-08-26T08:26:41.827Z,99529.09
2022-08-26T08:28:43.418Z,99532.09
2022-08-26T08:30:45.685Z,99533.63
2022-08-26T08:32:47.848Z,99513.91
2022-08-26T08:34:49.812Z,99515.94
2022-08-26T08:36:53.523Z,99531.28
2022-08-26T08:38:55.872Z,99531.91
2022-08-26T08:40:57.464Z,99527.28
2022-08-26T08:43:04.201Z,99503.91
2022-08-26T08:45:12.884Z,99530.72
2022-08-26T08:47:32.319Z,99525.16
2022-08-26T08:49:34.592Z,99533.91
2022-08-26T08:51:54.315Z,99517.69
2022-08-26T08:53:59.683Z,99517.00
2022-08-26T08:56:36.823Z,99502.91
2022-08-26T08:58:51.517Z,99502.69
2022-08-26T09:01:02.439Z,99493.19
2022-08-26T09:03:18.328Z,99515.47
2022-08-26T09:05:20.171Z,99509.16
2022-08-26T09:07:27.917Z,99503.84
2022-08-26T09:09:37.673Z,99499.19
2022-08-26T09:11:39.278Z,99492.91
2022-08-26T09:13:46.775Z,99489.72
2022-08-26T09:16:10.083Z,99478.34
2022-08-26T09:18:35.094Z,99463.97
2022-08-26T09:20:54.866Z,99484.72
2022-08-26T09:22:57.458Z,99496.50
2022-08-26T09:24:59.610Z,99508.66
2022-08-26T09:27:01.283Z,99492.41
2022-08-26T09:29:08.787Z,99504.09
2022-08-26T09:31:25.175Z,99485.78
2022-08-26T09:33:31.796Z,99488.94
2022-08-26T09:35:39.892Z,99474.25
2022-08-26T09:39:52.502Z,99487.91
2022-08-26T09:42:14.253Z,99473.81
2022-08-26T09:44:19.032Z,99479.78
2022-08-26T09:46:28.108Z,99480.06
2022-08-26T09:48:29.808Z,99474.44
2022-08-26T09:50:53.773Z,99471.28
2022-08-26T09:53:25.127Z,99473.72
2022-08-26T09:55:30.520Z,99479.03
2022-08-26T09:57:44.000Z,99473.41
2022-08-26T09:59:47.037Z,99477.22
2022-08-26T10:01:48.841Z,99466.06
2022-08-26T10:03:52.030Z,99456.88
2022-08-26T10:06:01.253Z,99445.34
2022-08-26T10:08:40.126Z,99454.19
2022-08-26T10:10:45.127Z,99453.34
2022-08-26T10:12:56.552Z,99449.19
2022-08-26T10:15:03.662Z,99447.59
2022-08-26T10:17:43.309Z,99445.97
2022-08-26T10:19:57.810Z,99436.72
2022-08-26T10:22:32.403Z,99418.25
2022-08-26T10:24:43.699Z,99434.16
2022-08-26T10:27:15.104Z,99435.34
2022-08-26T10:29:23.048Z,99425.97
2022-08-26T10:31:38.131Z,99423.25
2022-08-26T10:33:42.088Z,99428.19
2022-08-26T10:36:03.302Z,99416.00
2022-08-26T10:38:11.942Z,99414.91
2022-08-26T10:40:23.633Z,99410.53
2022-08-26T10:42:42.733Z,99417.81
2022-08-26T10:44:47.420Z,99426.63
2022-08-26T10:46:56.896Z,99418.38
2022-08-26T10:49:14.031Z,99419.72
2022-08-26T10:51:24.502Z,99411.47
2022-08-26T10:53:52.947Z,99414.81
2022-08-26T10:55:59.412Z,99415.72
2022-08-26T10:58:42.672Z,99397.53
2022-08-26T11:03:24.630Z,99371.47
2022-08-26T11:05:26.423Z,99379.38
2022-08-26T11:07:46.128Z,99373.22
2022-08-26T11:09:49.040Z,99376.69
2022-08-26T11:11:51.495Z,99360.19
2022-08-26T11:14:05.812Z,99362.91
2022-08-26T11:16:08.353Z,99345.56
2022-08-26T11:18:13.349Z,99364.34
2022-08-26T11:20:34.882Z,99361.09
2022-08-26T11:22:47.559Z,99367.44
2022-08-26T11:24:52.750Z,99375.38
2022-08-26T11:26:56.418Z,99377.66
2022-08-26T11:28:58.401Z,99373.66
2022-08-26T11:31:00.104Z,99376.00
2022-08-26T11:33:01.710Z,99372.66
2022-08-26T11:35:06.586Z,99368.63
2022-08-26T11:37:17.061Z,99350.56
2022-08-26T11:39:25.951Z,99353.34
2022-08-26T11:41:30.016Z,99348.50
2022-08-26T11:43:33.186Z,99357.25
2022-08-26T11:45:47.055Z,99349.00
2022-08-26T11:47:49.424Z,99356.09
2022-08-26T11:50:06.878Z,99338.09
2022-08-26T11:52:26.529Z,99336.34
2022-08-26T11:54:35.411Z,99340.09
2022-08-26T11:56:39.675Z,99333.88
2022-08-26T11:58:44.315Z,99323.38
2022-08-26T12:00:54.514Z,99331.59
2022-08-26T12:03:00.471Z,99329.34
2022-08-26T12:05:02.400Z,99333.41
2022-08-26T12:07:04.971Z,99326.56
2022-08-26T12:09:13.934Z,99331.44
2022-08-26T12:11:26.544Z,99342.53
2022-08-26T12:13:28.136Z,99346.28
2022-08-26T12:15:31.906Z,99356.78
2022-08-26T12:17:33.534Z,99354.50
2022-08-26T12:19:35.163Z,99347.28
2022-08-26T12:21:37.374Z,99331.03
2022-08-26T12:23:48.037Z,99327.09
2022-08-26T12:25:54.482Z,99342.84
2022-08-26T12:28:04.002Z,99345.31
2022-08-26T12:30:12.248Z,99358.72
2022-08-26T12:32:18.393Z,99348.19
2022-08-26T12:34:20.210Z,99357.72
2022-08-26T12:36:28.521Z,99360.81
2022-08-26T12:38:31.117Z,99354.91
2022-08-26T12:40:41.463Z,99351.38
2022-08-26T12:42:43.183Z,99344.47
2022-08-26T12:44:54.134Z,99322.94
2022-08-26T12:47:05.995Z,99313.53
2022-08-26T12:49:07.850Z,99310.03
2022-08-26T12:51:20.025Z,99301.25
2022-08-26T12:53:31.943Z,99304.44
2022-08-26T12:55:36.570Z,99289.22
2022-08-26T12:57:38.885Z,99255.19
2022-08-26T12:59:40.869Z,99237.25
2022-08-26T13:01:44.822Z,99230.50
2022-08-26T13:03:46.898Z,99230.78
2022-08-26T13:05:48.563Z,99233.50
2022-08-26T13:08:15.298Z,99227.09
2022-08-26T13:10:35.523Z,99231.44
2022-08-26T13:12:37.464Z,99242.13
2022-08-26T13:14:40.574Z,99253.16
2022-08-26T13:16:42.620Z,99252.53
2022-08-26T13:18:44.271Z,99268.41
2022-08-26T13:20:46.119Z,99274.50
2022-08-26T13:22:58.522Z,99277.63
2022-08-26T13:25:00.879Z,99291.84
2022-08-26T13:27:03.779Z,99301.63
2022-08-26T13:29:10.025Z,99312.19
2022-08-26T13:31:13.737Z,99311.59
2022-08-26T13:33:16.816Z,99318.44
2022-08-26T13:35:19.957Z,99322.34
2022-08-26T13:37:34.586Z,99318.38
2022-08-26T13:39:38.196Z,99321.47
2022-08-26T13:41:39.869Z,99319.94
2022-08-26T13:43:41.508Z,99327.53
2022-08-26T13:45:43.407Z,99322.34
2022-08-26T13:47:45.031Z,99311.09
2022-08-26T13:49:47.007Z,99306.19
2022-08-26T13:51:48.798Z,99301.69
2022-08-26T13:53:51.187Z,99303.41
2022-08-26T13:55:53.271Z,99307.97
2022-08-26T13:57:56.352Z,99306.59
2022-08-26T13:59:59.463Z,99305.19
2022-08-26T14:02:02.929Z,99298.75
2022-08-26T14:04:04.669Z,99305.41
2022-08-26T14:06:06.265Z,99291.47
2022-08-26T14:08:08.548Z,99308.81
2022-08-26T14:10:11.052Z,99300.91
2022-08-26T14:12:12.697Z,99300.28
2022-08-26T14:14:14.315Z,99306.00
2022-08-26T14:16:29.080Z,99305.44
2022-08-26T14:18:43.647Z,99313.53
2022-08-26T14:20:49.933Z,99315.94
2022-08-26T14:23:12.558Z,99311.56
2022-08-26T14:25:14.519Z,99315.91
2022-08-26T14:27:16.392Z,99314.66
2022-08-26T14:29:18.035Z,99310.16
2022-08-26T14:31:19.780Z,99312.09
2022-08-26T14:33:28.075Z,99312.41
2022-08-26T14:35:31.344Z,99313.94
2022-08-26T14:37:33.014Z,99303.81
2022-08-26T14:39:35.233Z,99320.94
2022-08-26T14:41:43.950Z,99302.22
2022-08-26T14:43:54.608Z,99305.88
2022-08-26T14:45:56.311Z,99305.91
2022-08-26T14:47:58.850Z,99315.63
2022-08-26T14:50:00.441Z,99305.88
2022-08-26T14:52:02.775Z,99306.50
2022-08-26T14:54:13.331Z,99306.81
2022-08-26T14:56:16.786Z,99314.75
2022-08-26T14:58:18.515Z,99308.56
2022-08-26T15:00:20.391Z,99303.91
2022-08-26T15:02:33.248Z,99307.50
2022-08-26T15:04:35.509Z,99312.78
2022-08-26T15:06:38.272Z,99325.25
2022-08-26T15:08:40.156Z,99337.09
2022-08-26T15:10:41.758Z,99331.38
2022-08-26T15:12:44.307Z,99353.72
2022-08-26T15:14:45.966Z,99362.31
2022-08-26T15:16:54.227Z,99352.91
2022-08-26T15:18:56.146Z,99348.25
2022-08-26T15:20:57.749Z,99362.34
2022-08-26T15:23:03.299Z,99360.03
2022-08-26T15:25:08.675Z,99351.25
2022-08-26T15:27:10.348Z,99346.28
2022-08-26T15:29:12.970Z,99343.88
2022-08-26T15:31:15.696Z,99335.16
2022-08-26T15:33:17.455Z,99328.94
2022-08-26T15:35:19.268Z,99325.25
2022-08-26T15:37:21.004Z,99323.47
2022-08-26T15:39:22.682Z,99320.91
2022-08-26T15:41:24.556Z,99321.91
2022-08-26T15:43:29.148Z,99314.06
2022-08-26T15:45:33.073Z,99322.16
2022-08-26T15:47:35.516Z,99322.22
2022-08-26T15:49:56.515Z,99339.16
2022-08-26T15:51:58.101Z,99336.88
2022-08-26T15:54:02.823Z,99342.78
2022-08-26T15:56:06.890Z,99350.50
2022-08-26T15:58:10.497Z,99339.47
2022-08-26T16:00:12.683Z,99340.38
2022-08-26T16:02:14.716Z,99344.88
2022-08-26T16:04:17.636Z,99345.59
2022-08-26T16:06:22.644Z,99353.09
2022-08-26T16:08:24.542Z,99350.66
2022-08-26T16:10:26.149Z,99354.13
2022-08-26T16:12:27.776Z,99346.59
2022-08-26T16:14:30.122Z,99354.50
2022-08-26T16:16:32.350Z,99361.84
2022-08-26T16:18:34.210Z,99355.19
2022-08-26T16:20:38.217Z,99360.91
2022-08-26T16:22:40.152Z,99370.41
2022-08-26T16:24:41.747Z,99384.94
2022-08-26T16:26:45.346Z,99375.16
2022-08-26T16:28:47.444Z,99380.22
2022-08-26T16:30:49.514Z,99400.78
2022-08-26T16:32:53.021Z,99405.47
2022-08-26T16:34:56.347Z,99403.81
2022-08-26T16:36:58.683Z,99395.69
2022-08-26T16:39:00.613Z,99397.94
2022-08-26T16:41:02.467Z,99411.06
2022-08-26T16:43:04.879Z,99397.19
2022-08-26T16:45:07.366Z,99414.47
2022-08-26T16:47:08.984Z,99399.28
2022-08-26T16:49:10.599Z,99403.13
2022-08-26T16:51:18.098Z,99393.03
2022-08-26T16:53:19.819Z,99398.22
2022-08-26T16:55:22.668Z,99375.69
2022-08-26T16:57:24.368Z,99383.69
2022-08-26T16:59:26.450Z,99375.50
2022-08-26T17:01:28.722Z,99385.69
2022-08-26T17:03:30.469Z,99379.44
2022-08-26T17:05:32.127Z,99371.28
2022-08-26T17:07:35.614Z,99387.50
2022-08-26T17:09:37.603Z,99381.53
2022-08-26T17:11:43.589Z,99383.25
2022-08-26T17:13:45.268Z,99383.84
2022-08-26T17:15:54.197Z,99376.56
2022-08-26T17:18:00.044Z,99386.97
2022-08-26T17:20:08.850Z,99398.16
2022-08-26T17:22:11.343Z,99395.56
2022-08-26T17:24:14.231Z,99402.84
2022-08-26T17:26:15.936Z,99403.84
2022-08-26T17:28:17.619Z,99402.13
2022-08-26T17:30:19.978Z,99414.56
2022-08-26T17:32:21.676Z,99428.78
2022-08-26T17:34:23.573Z,99425.38
2022-08-26T17:36:28.121Z,99416.97
2022-08-26T17:38:30.459Z,99418.97
2022-08-26T17:40:32.146Z,99424.06
2022-08-26T17:42:33.943Z,99418.19
2022-08-26T17:44:35.604Z,99420.06
2022-08-26T17:46:38.533Z,99424.56
2022-08-26T17:48:41.308Z,99410.72
2022-08-26T17:50:43.473Z,99410.59
2022-08-26T17:52:51.037Z,99420.63
2022-08-26T17:54:53.572Z,99421.66
2022-08-26T17:56:55.197Z,99410.72
2022-08-26T17:59:03.585Z,99414.09
2022-08-26T18:01:06.559Z,99412.06
2022-08-26T18:03:08.407Z,99405.91
2022-08-26T18:05:12.676Z,99409.81
2022-08-26T18:07:14.811Z,99420.72
2022-08-26T18:09:16.484Z,99425.97
2022-08-26T18:11:20.373Z,99436.78
2022-08-26T18:13:21.962Z,99431.25
2022-08-26T18:15:24.070Z,99448.28
2022-08-26T18:17:25.732Z,99451.97
2022-08-26T18:19:27.725Z,99456.66
2022-08-26T18:21:29.425Z,99459.09
2022-08-26T18:23:31.071Z,99456.66
2022-08-26T18:25:33.425Z,99467.53
2022-08-26T18:27:36.165Z,99468.25
2022-08-26T18:29:37.766Z,99475.31
2022-08-26T18:31:48.581Z,99475.97
2022-08-26T18:33:50.654Z,99479.31
2022-08-26T18:35:52.811Z,99483.31
2022-08-26T18:37:55.769Z,99491.59
2022-08-26T18:39:58.183Z,99486.44
2022-08-26T18:41:59.871Z,99498.56
2022-08-26T18:44:01.484Z,99481.97
2022-08-26T18:46:08.146Z,99487.84
2022-08-26T18:48:09.887Z,99490.16
2022-08-26T18:50:11.700Z,99483.50
2022-08-26T18:52:13.339Z,99489.25
2022-08-26T18:54:15.051Z,99484.28
2022-08-26T18:56:18.645Z,99493.38
2022-08-26T18:58:20.488Z,99501.03
2022-08-26T19:00:22.276Z,99458.59
2022-08-26T19:02:24.545Z,99462.28
2022-08-26T19:04:26.417Z,99467.94
2022-08-26T19:06:31.665Z,99465.97
2022-08-26T19:08:33.285Z,99489.22
2022-08-26T19:10:39.476Z,99488.84
2022-08-26T19:12:41.354Z,99498.91
2022-08-26T19:14:43.653Z,99494.56
2022-08-26T19:16:47.731Z,99503.69
2022-08-26T19:18:50.319Z,99493.38
2022-08-26T19:20:51.956Z,99489.47
2022-08-26T19:22:53.639Z,99503.81
2022-08-26T19:24:55.216Z,99510.31
2022-08-26T19:27:00.794Z,99502.69
2022-08-26T19:29:02.607Z,99513.25
2022-08-26T19:31:04.197Z,99519.38
2022-08-26T19:33:07.340Z,99516.78
2022-08-26T19:35:09.334Z,99511.97
2022-08-26T19:37:11.084Z,99507.75
2022-08-26T19:39:12.949Z,99512.25
2022-08-26T19:41:16.943Z,99527.06
2022-08-26T19:43:18.604Z,99520.53
2022-08-26T19:45:25.323Z,99520.69
2022-08-26T19:47:27.354Z,99521.78
2022-08-26T19:49:29.107Z,99525.84
2022-08-26T19:51:35.164Z,99510.66
2022-08-26T19:53:36.751Z,99516.16
2022-08-26T19:55:38.861Z,99516.09
2022-08-26T19:57:40.508Z,99527.06
2022-08-26T19:59:42.939Z,99519.91
2022-08-26T20:01:44.950Z,99508.47
2022-08-26T20:03:46.947Z,99512.03
2022-08-26T20:05:49.342Z,99501.81
2022-08-26T20:07:51.168Z,99508.34
2022-08-26T20:09:52.766Z,99523.22
2022-08-26T20:11:56.749Z,99534.69
2022-08-26T20:13:59.734Z,99538.94
2022-08-26T20:16:01.412Z,99537.78
2022-08-26T20:18:03.221Z,99534.47
2022-08-26T20:20:33.303Z,99538.50
2022-08-26T20:22:38.967Z,99536.25
2022-08-26T20:24:40.729Z,99534.84
2022-08-26T20:26:43.940Z,99525.31
2022-08-26T20:28:45.573Z,99514.72
2022-08-26T20:30:49.447Z,99521.47
2022-08-26T20:32:51.175Z,99520.91
2022-08-26T20:34:53.469Z,99520.94
2022-08-26T20:36:55.161Z,99527.41
2022-08-26T20:38:57.730Z,99533.63
2022-08-26T20:40:59.427Z,99540.44
2022-08-26T20:43:01.105Z,99551.38
2022-08-26T20:45:03.340Z,99552.66
2022-08-26T20:47:05.636Z,99553.50
2022-08-26T20:49:08.184Z,99549.66
2022-08-26T20:51:09.831Z,99555.34
2022-08-26T20:53:11.528Z,99558.78
2022-08-26T20:55:13.421Z,99561.22
2022-08-26T20:57:15.078Z,99555.00
2022-08-26T20:59:17.271Z,99550.25
2022-08-26T21:01:24.919Z,99556.44
2022-08-26T21:03:27.845Z,99562.13
2022-08-26T21:05:29.491Z,99566.34
2022-08-26T21:07:31.176Z,99553.63
2022-08-26T21:09:32.847Z,99557.50
2022-08-26T21:11:35.773Z,99557.31
2022-08-26T21:13:54.497Z,99562.34
2022-08-26T21:15:59.238Z,99543.97
2022-08-26T21:18:00.963Z,99545.19
2022-08-26T21:20:03.256Z,99542.84
2022-08-26T21:22:05.524Z,99551.38
2022-08-26T21:24:07.370Z,99548.97
2022-08-26T21:26:11.930Z,99548.47
2022-08-26T21:28:13.582Z,99542.59
2022-08-26T21:30:16.026Z,99543.53
2022-08-26T21:32:17.692Z,99546.78
2022-08-26T21:34:19.953Z,99556.25
2022-08-26T21:36:21.655Z,99549.31
2022-08-26T21:38:23.376Z,99557.25
2022-08-26T21:40:25.338Z,99552.53
2022-08-26T21:42:27.583Z,99553.88
2022-08-26T21:44:29.205Z,99554.72
2022-08-26T21:46:31.199Z,99559.00
2022-08-26T21:48:34.531Z,99557.00
2022-08-26T21:50:38.243Z,99557.09
2022-08-26T21:52:40.216Z,99568.09
2022-08-26T21:54:42.003Z,99568.94
2022-08-26T21:56:51.102Z,99561.28
2022-08-26T21:58:55.133Z,99565.63
2022-08-26T22:00:56.827Z,99549.28
2022-08-26T22:03:00.788Z,99553.16
2022-08-26T22:05:02.496Z,99557.56
2022-08-26T22:07:04.362Z,99568.81
2022-08-26T22:09:06.110Z,99569.75
2022-08-26T22:11:09.431Z,99568.84
2022-08-26T22:13:11.345Z,99576.28
2022-08-26T22:15:19.833Z,99577.53
2022-08-26T22:17:22.557Z,99579.25
2022-08-26T22:19:25.099Z,99575.06
2022-08-26T22:21:28.463Z,99575.25
2022-08-26T22:23:30.398Z,99581.94
2022-08-26T22:25:32.191Z,99578.22
2022-08-26T22:27:33.826Z,99576.88
2022-08-26T22:29:42.262Z,99585.91
2022-08-26T22:31:43.962Z,99585.06
2022-08-26T22:33:45.793Z,99590.00
2022-08-26T22:35:51.123Z,99591.47
2022-08-26T22:37:52.770Z,99592.63
2022-08-26T22:39:58.877Z,99595.38
2022-08-26T22:42:00.963Z,99601.63
2022-08-26T22:44:03.482Z,99583.38
2022-08-26T22:46:08.528Z,99585.25
2022-08-26T22:48:12.633Z,99591.53
2022-08-26T22:50:14.278Z,99590.66
2022-08-26T22:52:15.961Z,99595.31
2022-08-26T22:54:17.633Z,99593.84
2022-08-26T22:56:21.189Z,99606.94
2022-08-26T22:58:23.040Z,99596.94
2022-08-26T23:00:32.995Z,99600.56
2022-08-26T23:02:34.797Z,99598.97
2022-08-26T23:04:36.673Z,99597.81
2022-08-26T23:06:40.917Z,99603.47
2022-08-26T23:08:45.307Z,99603.84
2022-08-26T23:10:48.100Z,99612.53
2022-08-26T23:12:49.861Z,99606.81
2022-08-26T23:14:51.534Z,99606.78
2022-08-26T23:16:53.573Z,99602.84
2022-08-26T23:18:55.261Z,99600.41
2022-08-26T23:20:56.926Z,99604.50
2022-08-26T23:22:59.014Z,99607.75
2022-08-26T23:25:00.814Z,99612.13
2022-08-26T23:27:02.842Z,99612.00
2022-08-26T23:29:07.035Z,99610.03
2022-08-26T23:31:08.831Z,99613.38
2022-08-26T23:33:10.440Z,99609.56
2022-08-26T23:35:14.584Z,99603.56
2022-08-26T23:37:16.491Z,99601.91
2022-08-26T23:39:19.039Z,99606.00
2022-08-26T23:41:24.216Z,99597.56
2022-08-26T23:43:25.870Z,99586.38
2022-08-26T23:45:27.665Z,99582.75
2022-08-26T23:47:29.326Z,99580.56
2022-08-26T23:49:31.901Z,99592.09
2022-08-26T23:51:52.172Z,99575.41
2022-08-26T23:53:53.825Z,99576.56
2022-08-26T23:55:55.861Z,99583.13
2022-08-26T23:57:57.646Z,99577.63
2022-08-26T23:59:59.554Z,99574.38
