createdAt,value
2018-04-29T00:00:26.934Z,0
2018-04-29T00:01:27.201Z,0
2018-04-29T00:02:26.940Z,0
2018-04-29T00:03:27.269Z,0
2018-04-29T00:04:27.274Z,0
2018-04-29T00:05:26.745Z,0
2018-04-29T00:06:27.291Z,0
2018-04-29T00:07:27.347Z,0
2018-04-29T00:08:27.085Z,0
2018-04-29T00:09:26.816Z,0
2018-04-29T00:10:27.200Z,0
2018-04-29T00:11:27.423Z,0
2018-04-29T00:12:27.438Z,0
2018-04-29T00:13:27.433Z,0
2018-04-29T00:14:27.173Z,0
2018-04-29T00:15:26.919Z,0
2018-04-29T00:16:27.228Z,0
2018-04-29T00:17:27.271Z,0
2018-04-29T00:18:27.002Z,0
2018-04-29T00:19:27.592Z,0
2018-04-29T00:20:27.600Z,0
2018-04-29T00:21:27.585Z,0
2018-04-29T00:22:27.628Z,0
2018-04-29T00:23:27.380Z,0
2018-04-29T00:24:27.400Z,0
2018-04-29T00:25:27.719Z,0
2018-04-29T00:26:27.437Z,0
2018-04-29T00:27:27.767Z,0
2018-04-29T00:28:27.457Z,0
2018-04-29T00:29:27.752Z,0
2018-04-29T00:30:27.508Z,0
2018-04-29T00:31:27.813Z,0
2018-04-29T00:32:27.553Z,0
2018-04-29T00:33:27.849Z,0
2018-04-29T00:34:27.894Z,0
2018-04-29T00:35:27.618Z,0
2018-04-29T00:36:27.077Z,0
2018-04-29T00:37:27.418Z,0
2018-04-29T00:38:27.136Z,0
2018-04-29T00:39:27.984Z,0
2018-04-29T00:40:27.476Z,0
2018-04-29T00:41:28.040Z,0
2018-04-29T00:42:27.483Z,0
2018-04-29T00:43:27.781Z,0
2018-04-29T00:44:27.793Z,0
2018-04-29T00:45:27.511Z,0
2018-04-29T00:46:27.533Z,0
2018-04-29T00:47:27.579Z,0
2018-04-29T00:48:28.183Z,0
2018-04-29T00:49:27.587Z,0
2018-04-29T00:50:27.358Z,0
2018-04-29T00:51:27.943Z,0
2018-04-29T00:52:27.695Z,0
2018-04-29T00:53:27.873Z,0
2018-04-29T00:54:27.977Z,0
2018-04-29T00:55:28.293Z,0
2018-04-29T00:56:27.754Z,0
2018-04-29T00:57:27.488Z,0
2018-04-29T00:58:27.760Z,0
2018-04-29T00:59:28.330Z,0
2018-04-29T01:00:28.389Z,0
2018-04-29T01:01:27.858Z,0
2018-04-29T01:02:28.187Z,0
2018-04-29T01:03:28.178Z,0
2018-04-29T01:04:28.222Z,0
2018-04-29T01:05:28.219Z,0
2018-04-29T01:06:27.938Z,0
2018-04-29T01:07:28.259Z,0
2018-04-29T01:08:28.259Z,0
2018-04-29T01:09:28.557Z,0
2018-04-29T01:10:28.007Z,0
2018-04-29T01:11:28.614Z,0
2018-04-29T01:12:28.073Z,0
2018-04-29T01:13:28.348Z,0
2018-04-29T01:14:28.101Z,0
2018-04-29T01:15:28.694Z,0
2018-04-29T01:16:28.437Z,0
2018-04-29T01:17:28.542Z,0
2018-04-29T01:18:28.451Z,0
2018-04-29T01:19:28.790Z,0
2018-04-29T01:20:28.509Z,0
2018-04-29T01:21:28.539Z,0
2018-04-29T01:22:28.277Z,0
2018-04-29T01:23:28.835Z,0
2018-04-29T01:24:28.861Z,0
2018-04-29T01:25:28.585Z,0
2018-04-29T01:26:28.332Z,0
2018-04-29T01:27:28.940Z,0
2018-04-29T01:28:28.084Z,0
2018-04-29T01:29:28.671Z,0
2018-04-29T01:30:28.951Z,0
2018-04-29T01:31:28.717Z,0
2018-04-29T01:32:28.460Z,0
2018-04-29T01:33:29.024Z,0
2018-04-29T01:34:28.749Z,0
2018-04-29T01:35:28.242Z,0
2018-04-29T01:36:29.099Z,0
2018-04-29T01:37:29.103Z,0
2018-04-29T01:38:29.134Z,0
2018-04-29T01:39:29.188Z,0
2018-04-29T01:40:28.926Z,0
2018-04-29T01:41:28.901Z,0
2018-04-29T01:42:28.935Z,0
2018-04-29T01:43:28.682Z,0
2018-04-29T01:44:29.243Z,0
2018-04-29T01:45:28.994Z,0
2018-04-29T01:46:29.282Z,0
2018-04-29T01:47:28.522Z,0
2018-04-29T01:48:29.088Z,0
2018-04-29T01:49:29.078Z,0
2018-04-29T01:50:29.110Z,0
2018-04-29T01:51:28.980Z,0
2018-04-29T01:52:28.832Z,0
2018-04-29T01:53:29.434Z,0
2018-04-29T01:54:29.133Z,0
2018-04-29T01:55:28.615Z,0
2018-04-29T01:56:29.466Z,0
2018-04-29T01:57:28.640Z,0
2018-04-29T01:58:29.585Z,0
2018-04-29T01:59:29.560Z,0
2018-04-29T02:00:29.259Z,0
2018-04-29T02:01:29.282Z,0
2018-04-29T02:02:29.301Z,0
2018-04-29T02:03:29.342Z,0
2018-04-29T02:04:29.348Z,0
2018-04-29T02:05:29.395Z,0
2018-04-29T02:06:29.395Z,0
2018-04-29T02:07:29.408Z,0
2018-04-29T02:08:29.427Z,0
2018-04-29T02:09:29.152Z,0
2018-04-29T02:10:29.446Z,0
2018-04-29T02:11:29.493Z,0
2018-04-29T02:12:29.553Z,0
2018-04-29T02:13:29.536Z,0
2018-04-29T02:14:29.868Z,0
2018-04-29T02:15:29.304Z,0
2018-04-29T02:16:29.280Z,0
2018-04-29T02:17:29.889Z,0
2018-04-29T02:18:29.963Z,0
2018-04-29T02:19:29.916Z,0
2018-04-29T02:20:29.397Z,0
2018-04-29T02:21:29.407Z,0
2018-04-29T02:22:29.435Z,0
2018-04-29T02:23:30.031Z,0
2018-04-29T02:24:29.759Z,0
2018-04-29T02:25:29.494Z,0
2018-04-29T02:26:29.521Z,0
2018-04-29T02:27:29.494Z,0
2018-04-29T02:28:29.568Z,0
2018-04-29T02:29:29.837Z,0
2018-04-29T02:30:29.848Z,0
2018-04-29T02:31:30.123Z,0
2018-04-29T02:32:30.194Z,0
2018-04-29T02:33:29.918Z,0
2018-04-29T02:34:30.235Z,0
2018-04-29T02:35:29.935Z,0
2018-04-29T02:36:29.978Z,0
2018-04-29T02:37:30.267Z,0
2018-04-29T02:38:30.055Z,0
2018-04-29T02:39:30.009Z,0
2018-04-29T02:40:30.047Z,0
2018-04-29T02:41:30.055Z,0
2018-04-29T02:42:29.812Z,0
2018-04-29T02:43:30.403Z,0
2018-04-29T02:44:30.095Z,0
2018-04-29T02:45:30.137Z,0
2018-04-29T02:46:30.139Z,0
2018-04-29T02:47:30.276Z,0
2018-04-29T02:48:30.487Z,0
2018-04-29T02:49:30.511Z,0
2018-04-29T02:50:29.965Z,0
2018-04-29T02:51:29.708Z,0
2018-04-29T02:52:30.271Z,0
2018-04-29T02:53:30.588Z,0
2018-04-29T02:54:30.376Z,0
2018-04-29T02:55:30.606Z,0
2018-04-29T02:56:30.152Z,0
2018-04-29T02:57:30.079Z,0
2018-04-29T02:58:30.786Z,0
2018-04-29T02:59:30.127Z,0
2018-04-29T03:00:30.693Z,0
2018-04-29T03:01:30.750Z,0
2018-04-29T03:02:30.734Z,0
2018-04-29T03:03:30.488Z,0
2018-04-29T03:04:30.773Z,0
2018-04-29T03:05:29.970Z,0
2018-04-29T03:06:30.853Z,0
2018-04-29T03:07:30.868Z,0
2018-04-29T03:08:30.665Z,0
2018-04-29T03:09:30.610Z,0
2018-04-29T03:10:30.591Z,0
2018-04-29T03:11:30.699Z,0
2018-04-29T03:12:30.648Z,0
2018-04-29T03:13:30.931Z,0
2018-04-29T03:14:30.949Z,0
2018-04-29T03:15:30.706Z,0
2018-04-29T03:16:30.813Z,0
2018-04-29T03:17:30.770Z,0
2018-04-29T03:18:30.451Z,0
2018-04-29T03:19:31.072Z,0
2018-04-29T03:20:30.825Z,0
2018-04-29T03:21:30.804Z,0
2018-04-29T03:22:30.841Z,0
2018-04-29T03:23:31.132Z,0
2018-04-29T03:24:30.626Z,0
2018-04-29T03:25:30.594Z,0
2018-04-29T03:26:30.644Z,0
2018-04-29T03:27:30.921Z,0
2018-04-29T03:28:30.681Z,0
2018-04-29T03:29:30.712Z,0
2018-04-29T03:30:30.729Z,0
2018-04-29T03:31:30.997Z,0
2018-04-29T03:32:31.041Z,0
2018-04-29T03:33:31.390Z,0
2018-04-29T03:34:31.024Z,0
2018-04-29T03:35:31.098Z,0
2018-04-29T03:36:31.384Z,0
2018-04-29T03:37:30.835Z,0
2018-04-29T03:38:30.555Z,0
2018-04-29T03:39:31.148Z,0
2018-04-29T03:40:31.156Z,0
2018-04-29T03:41:31.464Z,0
2018-04-29T03:42:31.211Z,0
2018-04-29T03:43:31.228Z,0
2018-04-29T03:44:31.230Z,0
2018-04-29T03:45:31.002Z,0
2018-04-29T03:46:30.733Z,0
2018-04-29T03:47:30.442Z,0
2018-04-29T03:48:31.646Z,0
2018-04-29T03:49:31.337Z,0
2018-04-29T03:50:31.616Z,0
2018-04-29T03:51:31.101Z,0
2018-04-29T03:52:31.397Z,0
2018-04-29T03:53:30.847Z,0
2018-04-29T03:54:31.410Z,0
2018-04-29T03:55:31.150Z,0
2018-04-29T03:56:31.203Z,0
2018-04-29T03:57:31.504Z,0
2018-04-29T03:58:31.784Z,0
2018-04-29T03:59:31.312Z,0
2018-04-29T04:00:30.991Z,0
2018-04-29T04:01:30.987Z,0
2018-04-29T04:02:31.658Z,0
2018-04-29T04:03:31.583Z,0
2018-04-29T04:04:31.323Z,0
2018-04-29T04:05:31.912Z,0
2018-04-29T04:06:31.094Z,0
2018-04-29T04:07:31.678Z,0
2018-04-29T04:08:31.961Z,0
2018-04-29T04:09:31.721Z,0
2018-04-29T04:10:31.444Z,0
2018-04-29T04:11:31.458Z,0
2018-04-29T04:12:31.752Z,0
2018-04-29T04:13:31.761Z,0
2018-04-29T04:14:31.803Z,0
2018-04-29T04:15:31.842Z,0
2018-04-29T04:16:31.806Z,0
2018-04-29T04:17:32.150Z,0
2018-04-29T04:18:32.176Z,0
2018-04-29T04:19:31.611Z,0
2018-04-29T04:20:31.650Z,0
2018-04-29T04:21:32.191Z,0
2018-04-29T04:22:31.954Z,0
2018-04-29T04:23:31.976Z,0
2018-04-29T04:24:32.010Z,5
2018-04-29T04:25:32.001Z,5
2018-04-29T04:26:32.015Z,5
2018-04-29T04:27:31.736Z,5
2018-04-29T04:28:32.050Z,5
2018-04-29T04:29:32.385Z,5
2018-04-29T04:30:31.834Z,5
2018-04-29T04:31:32.113Z,5
2018-04-29T04:32:31.848Z,5
2018-04-29T04:33:32.145Z,0
2018-04-29T04:34:32.186Z,0
2018-04-29T04:35:32.509Z,0
2018-04-29T04:36:32.176Z,0
2018-04-29T04:37:31.923Z,0
2018-04-29T04:38:32.541Z,0
2018-04-29T04:39:31.756Z,0
2018-04-29T04:40:32.559Z,0
2018-04-29T04:41:32.565Z,0
2018-04-29T04:42:32.604Z,0
2018-04-29T04:43:32.028Z,0
2018-04-29T04:44:32.633Z,0
2018-04-29T04:45:32.368Z,5
2018-04-29T04:46:32.400Z,5
2018-04-29T04:47:32.146Z,5
2018-04-29T04:48:31.861Z,5
2018-04-29T04:49:32.708Z,5
2018-04-29T04:50:32.187Z,5
2018-04-29T04:51:32.490Z,5
2018-04-29T04:52:32.764Z,5
2018-04-29T04:53:32.809Z,5
2018-04-29T04:54:32.275Z,5
2018-04-29T04:55:32.566Z,5
2018-04-29T04:56:32.566Z,5
2018-04-29T04:57:32.847Z,5
2018-04-29T04:58:32.609Z,5
2018-04-29T04:59:32.630Z,5
2018-04-29T05:00:32.654Z,5
2018-04-29T05:01:32.966Z,5
2018-04-29T05:02:32.949Z,5
2018-04-29T05:03:32.992Z,5
2018-04-29T05:04:32.427Z,5
2018-04-29T05:05:33.023Z,5
2018-04-29T05:06:33.037Z,5
2018-04-29T05:07:33.204Z,5
2018-04-29T05:08:33.079Z,5
2018-04-29T05:09:33.102Z,5
2018-04-29T05:10:32.534Z,5
2018-04-29T05:11:32.540Z,0
2018-04-29T05:12:33.177Z,0
2018-04-29T05:13:33.165Z,0
2018-04-29T05:14:32.603Z,0
2018-04-29T05:15:33.295Z,0
2018-04-29T05:16:33.225Z,0
2018-04-29T05:17:32.984Z,0
2018-04-29T05:18:32.961Z,0
2018-04-29T05:19:33.002Z,0
2018-04-29T05:20:33.068Z,0
2018-04-29T05:21:33.039Z,0
2018-04-29T05:22:33.317Z,0
2018-04-29T05:23:33.354Z,0
2018-04-29T05:24:33.419Z,0
2018-04-29T05:25:33.385Z,0
2018-04-29T05:26:33.432Z,0
2018-04-29T05:27:33.424Z,0
2018-04-29T05:28:33.442Z,0
2018-04-29T05:29:33.252Z,0
2018-04-29T05:30:33.495Z,0
2018-04-29T05:31:32.949Z,0
2018-04-29T05:32:33.228Z,5
2018-04-29T05:33:33.558Z,5
2018-04-29T05:34:33.294Z,5
2018-04-29T05:35:33.915Z,5
2018-04-29T05:36:33.597Z,0
2018-04-29T05:37:33.597Z,0
2018-04-29T05:38:33.358Z,0
2018-04-29T05:39:33.073Z,0
2018-04-29T05:40:33.095Z,0
2018-04-29T05:41:33.415Z,0
2018-04-29T05:42:33.699Z,0
2018-04-29T05:43:33.163Z,5
2018-04-29T05:44:33.522Z,5
2018-04-29T05:45:33.466Z,5
2018-04-29T05:46:33.486Z,5
2018-04-29T05:47:33.828Z,0
2018-04-29T05:48:33.831Z,0
2018-04-29T05:49:33.860Z,0
2018-04-29T05:50:33.568Z,0
2018-04-29T05:51:33.558Z,0
2018-04-29T05:52:33.302Z,0
2018-04-29T05:53:33.664Z,0
2018-04-29T05:54:33.378Z,0
2018-04-29T05:55:33.728Z,0
2018-04-29T05:56:33.981Z,0
2018-04-29T05:57:33.717Z,0
2018-04-29T05:58:33.753Z,0
2018-04-29T05:59:33.161Z,0
2018-04-29T06:00:33.197Z,0
2018-04-29T06:01:33.771Z,0
2018-04-29T06:02:33.848Z,0
2018-04-29T06:03:34.103Z,0
2018-04-29T06:04:33.569Z,0
2018-04-29T06:05:33.823Z,0
2018-04-29T06:06:34.705Z,0
2018-04-29T06:07:33.644Z,5
2018-04-29T06:08:33.891Z,5
2018-04-29T06:09:34.224Z,5
2018-04-29T06:10:34.304Z,5
2018-04-29T06:11:33.997Z,5
2018-04-29T06:12:33.963Z,10
2018-04-29T06:13:33.708Z,15
2018-04-29T06:14:34.029Z,15
2018-04-29T06:15:34.338Z,15
2018-04-29T06:16:34.350Z,15
2018-04-29T06:17:34.353Z,15
2018-04-29T06:18:34.379Z,15
2018-04-29T06:19:34.098Z,20
2018-04-29T06:20:34.779Z,20
2018-04-29T06:21:34.164Z,20
2018-04-29T06:22:34.233Z,20
2018-04-29T06:23:34.197Z,20
2018-04-29T06:24:33.915Z,20
2018-04-29T06:25:34.279Z,20
2018-04-29T06:26:34.271Z,20
2018-04-29T06:27:33.996Z,20
2018-04-29T06:28:33.986Z,20
2018-04-29T06:29:34.021Z,20
2018-04-29T06:30:34.058Z,20
2018-04-29T06:31:34.615Z,20
2018-04-29T06:32:34.357Z,20
2018-04-29T06:33:34.638Z,25
2018-04-29T06:34:33.855Z,25
2018-04-29T06:35:34.707Z,20
2018-04-29T06:36:34.160Z,20
2018-04-29T06:37:34.167Z,20
2018-04-29T06:38:34.769Z,20
2018-04-29T06:39:34.183Z,15
2018-04-29T06:40:34.236Z,15
2018-04-29T06:41:34.895Z,15
2018-04-29T06:42:34.545Z,10
2018-04-29T06:43:34.015Z,10
2018-04-29T06:44:34.894Z,10
2018-04-29T06:45:34.330Z,5
2018-04-29T06:46:34.631Z,5
2018-04-29T06:47:34.643Z,5
2018-04-29T06:48:33.810Z,5
2018-04-29T06:49:34.794Z,5
2018-04-29T06:50:35.008Z,5
2018-04-29T06:51:34.405Z,5
2018-04-29T06:52:34.417Z,5
2018-04-29T06:53:35.344Z,5
2018-04-29T06:54:35.028Z,5
2018-04-29T06:55:34.838Z,5
2018-04-29T06:56:35.106Z,5
2018-04-29T06:57:34.554Z,5
2018-04-29T06:58:35.600Z,10
2018-04-29T06:59:34.861Z,10
2018-04-29T07:00:35.293Z,10
2018-04-29T07:01:34.893Z,10
2018-04-29T07:02:35.426Z,10
2018-04-29T07:03:34.960Z,10
2018-04-29T07:04:34.933Z,10
2018-04-29T07:05:35.253Z,10
2018-04-29T07:06:35.289Z,10
2018-04-29T07:07:35.292Z,10
2018-04-29T07:08:35.041Z,10
2018-04-29T07:09:34.835Z,10
2018-04-29T07:10:35.447Z,10
2018-04-29T07:11:34.797Z,10
2018-04-29T07:12:35.377Z,10
2018-04-29T07:13:35.129Z,10
2018-04-29T07:14:35.435Z,10
2018-04-29T07:15:35.194Z,10
2018-04-29T07:16:35.216Z,10
2018-04-29T07:17:35.238Z,5
2018-04-29T07:18:35.494Z,5
2018-04-29T07:19:34.679Z,5
2018-04-29T07:20:35.538Z,5
2018-04-29T07:21:35.265Z,5
2018-04-29T07:22:35.588Z,5
2018-04-29T07:23:35.602Z,5
2018-04-29T07:24:35.078Z,5
2018-04-29T07:25:35.116Z,5
2018-04-29T07:26:35.067Z,5
2018-04-29T07:27:35.390Z,5
2018-04-29T07:28:35.145Z,5
2018-04-29T07:29:35.759Z,5
2018-04-29T07:30:35.726Z,5
2018-04-29T07:31:35.195Z,5
2018-04-29T07:32:35.218Z,5
2018-04-29T07:33:35.772Z,5
2018-04-29T07:34:35.483Z,5
2018-04-29T07:35:35.871Z,5
2018-04-29T07:36:35.852Z,5
2018-04-29T07:37:35.561Z,10
2018-04-29T07:38:35.866Z,10
2018-04-29T07:39:35.623Z,10
2018-04-29T07:40:35.377Z,10
2018-04-29T07:41:35.641Z,10
2018-04-29T07:42:35.393Z,10
2018-04-29T07:43:35.701Z,10
2018-04-29T07:44:35.710Z,5
2018-04-29T07:45:35.738Z,10
2018-04-29T07:46:36.324Z,5
2018-04-29T07:47:35.766Z,5
2018-04-29T07:48:35.799Z,10
2018-04-29T07:49:35.807Z,10
2018-04-29T07:50:35.837Z,10
2018-04-29T07:51:35.635Z,10
2018-04-29T07:52:36.991Z,10
2018-04-29T07:53:36.185Z,10
2018-04-29T07:54:35.907Z,10
2018-04-29T07:55:36.229Z,10
2018-04-29T07:56:36.221Z,10
2018-04-29T07:57:36.261Z,10
2018-04-29T07:58:35.723Z,10
2018-04-29T07:59:35.997Z,10
2018-04-29T08:00:36.337Z,10
2018-04-29T08:01:36.337Z,10
2018-04-29T08:02:35.785Z,10
2018-04-29T08:03:36.089Z,10
2018-04-29T08:04:36.110Z,10
2018-04-29T08:05:36.129Z,10
2018-04-29T08:06:35.939Z,10
2018-04-29T08:07:36.456Z,10
2018-04-29T08:08:36.480Z,10
2018-04-29T08:09:36.491Z,10
2018-04-29T08:10:36.544Z,10
2018-04-29T08:11:36.322Z,15
2018-04-29T08:12:36.001Z,15
2018-04-29T08:13:36.287Z,15
2018-04-29T08:14:36.050Z,15
2018-04-29T08:15:36.669Z,15
2018-04-29T08:16:36.617Z,15
2018-04-29T08:17:36.627Z,15
2018-04-29T08:18:36.655Z,15
2018-04-29T08:19:36.130Z,20
2018-04-29T08:20:36.709Z,20
2018-04-29T08:21:35.884Z,20
2018-04-29T08:22:36.313Z,20
2018-04-29T08:23:36.767Z,20
2018-04-29T08:24:36.511Z,25
2018-04-29T08:25:36.264Z,25
2018-04-29T08:26:36.836Z,25
2018-04-29T08:27:36.579Z,25
2018-04-29T08:28:36.845Z,25
2018-04-29T08:29:36.335Z,20
2018-04-29T08:30:36.641Z,20
2018-04-29T08:31:36.713Z,15
2018-04-29T08:32:36.996Z,15
2018-04-29T08:33:36.687Z,15
2018-04-29T08:34:36.986Z,15
2018-04-29T08:35:37.025Z,15
2018-04-29T08:36:36.782Z,15
2018-04-29T08:37:36.782Z,10
2018-04-29T08:38:36.491Z,10
2018-04-29T08:39:36.549Z,10
2018-04-29T08:40:36.548Z,10
2018-04-29T08:41:36.584Z,10
2018-04-29T08:42:37.143Z,10
2018-04-29T08:43:36.928Z,10
2018-04-29T08:44:36.634Z,10
2018-04-29T08:45:36.936Z,10
2018-04-29T08:46:37.015Z,10
2018-04-29T08:47:36.711Z,10
2018-04-29T08:48:37.476Z,10
2018-04-29T08:49:37.706Z,15
2018-04-29T08:50:37.297Z,15
2018-04-29T08:51:36.785Z,15
2018-04-29T08:52:37.386Z,15
2018-04-29T08:53:37.595Z,15
2018-04-29T08:54:37.127Z,15
2018-04-29T08:55:37.445Z,15
2018-04-29T08:56:36.949Z,15
2018-04-29T08:57:37.477Z,15
2018-04-29T08:58:36.923Z,15
2018-04-29T08:59:37.257Z,15
2018-04-29T09:00:37.282Z,15
2018-04-29T09:01:37.707Z,15
2018-04-29T09:02:37.593Z,15
2018-04-29T09:03:37.458Z,15
2018-04-29T09:04:37.630Z,15
2018-04-29T09:05:37.646Z,15
2018-04-29T09:06:37.647Z,15
2018-04-29T09:07:37.420Z,15
2018-04-29T09:08:37.419Z,15
2018-04-29T09:09:37.463Z,15
2018-04-29T09:10:37.196Z,15
2018-04-29T09:11:37.567Z,15
2018-04-29T09:12:37.829Z,15
2018-04-29T09:13:37.846Z,15
2018-04-29T09:14:37.832Z,15
2018-04-29T09:15:37.912Z,15
2018-04-29T09:16:37.900Z,15
2018-04-29T09:17:38.138Z,15
2018-04-29T09:18:37.103Z,15
2018-04-29T09:19:37.711Z,15
2018-04-29T09:20:37.980Z,15
2018-04-29T09:21:37.430Z,15
2018-04-29T09:22:38.045Z,15
2018-04-29T09:23:38.125Z,15
2018-04-29T09:24:38.081Z,15
2018-04-29T09:25:38.083Z,15
2018-04-29T09:26:38.106Z,15
2018-04-29T09:27:38.159Z,15
2018-04-29T09:28:38.187Z,15
2018-04-29T09:29:38.186Z,20
2018-04-29T09:30:38.204Z,20
2018-04-29T09:31:37.377Z,20
2018-04-29T09:32:38.236Z,20
2018-04-29T09:33:38.279Z,20
2018-04-29T09:34:38.284Z,20
2018-04-29T09:35:38.352Z,20
2018-04-29T09:36:38.079Z,20
2018-04-29T09:37:38.351Z,20
2018-04-29T09:38:38.128Z,20
2018-04-29T09:39:37.853Z,20
2018-04-29T09:40:38.467Z,20
2018-04-29T09:41:38.451Z,20
2018-04-29T09:42:38.476Z,20
2018-04-29T09:43:38.069Z,20
2018-04-29T09:44:38.550Z,20
2018-04-29T09:45:38.536Z,20
2018-04-29T09:46:38.364Z,20
2018-04-29T09:47:38.302Z,20
2018-04-29T09:48:38.778Z,20
2018-04-29T09:49:38.121Z,20
2018-04-29T09:50:38.178Z,20
2018-04-29T09:51:38.461Z,20
2018-04-29T09:52:38.165Z,20
2018-04-29T09:53:38.747Z,20
2018-04-29T09:54:38.509Z,20
2018-04-29T09:55:38.512Z,20
2018-04-29T09:56:38.812Z,20
2018-04-29T09:57:38.294Z,20
2018-04-29T09:58:38.857Z,20
2018-04-29T09:59:38.348Z,20
2018-04-29T10:00:38.646Z,20
2018-04-29T10:01:38.425Z,20
2018-04-29T10:02:38.396Z,20
2018-04-29T10:03:38.417Z,25
2018-04-29T10:04:38.745Z,25
2018-04-29T10:05:38.483Z,25
2018-04-29T10:06:38.768Z,25
2018-04-29T10:07:38.810Z,25
2018-04-29T10:08:38.826Z,25
2018-04-29T10:09:38.797Z,25
2018-04-29T10:10:39.147Z,25
2018-04-29T10:11:39.176Z,25
2018-04-29T10:12:38.677Z,25
2018-04-29T10:13:39.248Z,25
2018-04-29T10:14:38.972Z,25
2018-04-29T10:15:39.284Z,25
2018-04-29T10:16:39.326Z,25
2018-04-29T10:17:39.320Z,25
2018-04-29T10:18:38.789Z,25
2018-04-29T10:19:39.081Z,25
2018-04-29T10:20:39.417Z,25
2018-04-29T10:21:39.138Z,25
2018-04-29T10:22:38.878Z,25
2018-04-29T10:23:38.926Z,25
2018-04-29T10:24:39.482Z,25
2018-04-29T10:25:39.509Z,25
2018-04-29T10:26:38.996Z,25
2018-04-29T10:27:39.710Z,25
2018-04-29T10:28:39.335Z,25
2018-04-29T10:29:39.349Z,25
2018-04-29T10:30:39.680Z,25
2018-04-29T10:31:39.691Z,25
2018-04-29T10:32:39.867Z,25
2018-04-29T10:33:39.462Z,25
2018-04-29T10:34:39.178Z,25
2018-04-29T10:35:39.509Z,25
2018-04-29T10:36:39.814Z,25
2018-04-29T10:37:39.556Z,25
2018-04-29T10:38:39.581Z,30
2018-04-29T10:39:39.878Z,30
2018-04-29T10:40:39.910Z,30
2018-04-29T10:41:39.651Z,30
2018-04-29T10:42:39.710Z,30
2018-04-29T10:43:39.426Z,30
2018-04-29T10:44:39.760Z,30
2018-04-29T10:45:40.061Z,30
2018-04-29T10:46:39.805Z,30
2018-04-29T10:47:40.147Z,30
2018-04-29T10:48:40.138Z,30
2018-04-29T10:49:39.886Z,30
2018-04-29T10:50:39.627Z,30
2018-04-29T10:51:40.186Z,30
2018-04-29T10:52:40.128Z,30
2018-04-29T10:53:39.711Z,30
2018-04-29T10:54:40.009Z,30
2018-04-29T10:55:40.109Z,30
2018-04-29T10:56:40.316Z,30
2018-04-29T10:57:40.077Z,30
2018-04-29T10:58:40.434Z,30
2018-04-29T10:59:40.407Z,30
2018-04-29T11:00:40.455Z,30
2018-04-29T11:01:40.192Z,30
2018-04-29T11:02:40.498Z,30
2018-04-29T11:03:40.566Z,30
2018-04-29T11:04:40.560Z,30
2018-04-29T11:05:40.303Z,30
2018-04-29T11:06:40.591Z,30
2018-04-29T11:07:40.667Z,30
2018-04-29T11:08:40.380Z,35
2018-04-29T11:09:40.386Z,35
2018-04-29T11:10:40.817Z,35
2018-04-29T11:11:40.871Z,35
2018-04-29T11:12:40.832Z,35
2018-04-29T11:13:40.807Z,35
2018-04-29T11:14:40.547Z,35
2018-04-29T11:15:40.845Z,35
2018-04-29T11:16:40.314Z,35
2018-04-29T11:17:40.723Z,35
2018-04-29T11:18:40.953Z,35
2018-04-29T11:19:40.680Z,35
2018-04-29T11:20:40.988Z,35
2018-04-29T11:21:40.167Z,35
2018-04-29T11:22:40.765Z,35
2018-04-29T11:23:41.086Z,35
2018-04-29T11:24:41.163Z,35
2018-04-29T11:25:40.852Z,35
2018-04-29T11:26:41.158Z,35
2018-04-29T11:27:40.596Z,35
2018-04-29T11:28:41.176Z,35
2018-04-29T11:29:40.119Z,35
2018-04-29T11:30:41.257Z,35
2018-04-29T11:31:41.273Z,35
2018-04-29T11:32:41.058Z,35
2018-04-29T11:33:41.343Z,40
2018-04-29T11:34:41.393Z,40
2018-04-29T11:35:41.131Z,40
2018-04-29T11:36:41.430Z,40
2018-04-29T11:37:41.233Z,40
2018-04-29T11:38:40.997Z,40
2018-04-29T11:39:40.966Z,40
2018-04-29T11:40:41.368Z,40
2018-04-29T11:41:41.590Z,40
2018-04-29T11:42:41.364Z,40
2018-04-29T11:43:41.085Z,40
2018-04-29T11:44:40.857Z,40
2018-04-29T11:45:41.698Z,40
2018-04-29T11:46:41.721Z,40
2018-04-29T11:47:41.538Z,40
2018-04-29T11:48:41.513Z,40
2018-04-29T11:49:41.529Z,40
2018-04-29T11:50:41.548Z,40
2018-04-29T11:51:41.887Z,40
2018-04-29T11:52:41.885Z,40
2018-04-29T11:53:41.633Z,40
2018-04-29T11:54:41.690Z,40
2018-04-29T11:55:41.720Z,40
2018-04-29T11:56:41.715Z,40
2018-04-29T11:57:41.553Z,40
2018-04-29T11:58:42.077Z,40
2018-04-29T11:59:41.837Z,40
2018-04-29T12:00:41.845Z,40
2018-04-29T12:01:42.181Z,40
2018-04-29T12:02:42.304Z,40
2018-04-29T12:03:42.222Z,40
2018-04-29T12:04:42.224Z,40
2018-04-29T12:05:42.268Z,40
2018-04-29T12:06:42.320Z,40
2018-04-29T12:07:42.049Z,40
2018-04-29T12:08:41.823Z,40
2018-04-29T12:09:42.415Z,40
2018-04-29T12:10:42.178Z,40
2018-04-29T12:11:42.180Z,40
2018-04-29T12:12:42.508Z,40
2018-04-29T12:13:42.544Z,40
2018-04-29T12:14:42.284Z,40
2018-04-29T12:15:42.307Z,40
2018-04-29T12:16:42.674Z,40
2018-04-29T12:17:42.344Z,40
2018-04-29T12:18:42.356Z,40
2018-04-29T12:19:42.720Z,40
2018-04-29T12:20:42.443Z,40
2018-04-29T12:21:42.469Z,40
2018-04-29T12:22:42.509Z,40
2018-04-29T12:23:42.808Z,40
2018-04-29T12:24:43.246Z,40
2018-04-29T12:25:42.046Z,40
2018-04-29T12:26:42.629Z,40
2018-04-29T12:27:42.983Z,40
2018-04-29T12:28:42.959Z,40
2018-04-29T12:29:42.977Z,40
2018-04-29T12:30:43.070Z,40
2018-04-29T12:31:42.511Z,40
2018-04-29T12:32:42.821Z,40
2018-04-29T12:33:42.730Z,40
2018-04-29T12:34:42.883Z,40
2018-04-29T12:35:42.888Z,40
2018-04-29T12:36:43.190Z,40
2018-04-29T12:37:42.957Z,40
2018-04-29T12:38:43.012Z,40
2018-04-29T12:39:43.300Z,40
2018-04-29T12:40:43.337Z,40
2018-04-29T12:41:43.064Z,40
2018-04-29T12:42:43.092Z,40
2018-04-29T12:43:42.859Z,40
2018-04-29T12:44:42.916Z,40
2018-04-29T12:45:43.177Z,40
2018-04-29T12:46:43.469Z,40
2018-04-29T12:47:43.304Z,40
2018-04-29T12:48:43.592Z,40
2018-04-29T12:49:43.594Z,40
2018-04-29T12:50:43.075Z,40
2018-04-29T12:51:43.410Z,40
2018-04-29T12:52:42.872Z,40
2018-04-29T12:53:43.736Z,40
2018-04-29T12:54:43.797Z,40
2018-04-29T12:55:43.523Z,40
2018-04-29T12:56:43.566Z,40
2018-04-29T12:57:43.562Z,40
2018-04-29T12:58:43.342Z,40
2018-04-29T12:59:43.947Z,40
2018-04-29T13:00:43.688Z,40
2018-04-29T13:01:43.719Z,40
2018-04-29T13:02:43.726Z,40
2018-04-29T13:03:43.766Z,40
2018-04-29T13:04:44.075Z,40
2018-04-29T13:05:44.197Z,40
2018-04-29T13:06:44.127Z,40
2018-04-29T13:07:43.929Z,40
2018-04-29T13:08:44.199Z,40
2018-04-29T13:09:44.242Z,40
2018-04-29T13:10:43.428Z,40
2018-04-29T13:11:44.028Z,40
2018-04-29T13:12:44.050Z,40
2018-04-29T13:13:44.426Z,40
2018-04-29T13:14:44.396Z,40
2018-04-29T13:15:43.863Z,40
2018-04-29T13:16:44.435Z,40
2018-04-29T13:17:44.486Z,40
2018-04-29T13:18:44.548Z,40
2018-04-29T13:19:44.561Z,40
2018-04-29T13:20:44.575Z,40
2018-04-29T13:21:44.351Z,45
2018-04-29T13:22:44.097Z,45
2018-04-29T13:23:44.113Z,45
2018-04-29T13:24:43.872Z,45
2018-04-29T13:25:44.480Z,45
2018-04-29T13:26:44.754Z,45
2018-04-29T13:27:44.502Z,45
2018-04-29T13:28:44.544Z,45
2018-04-29T13:29:45.051Z,45
2018-04-29T13:30:44.608Z,45
2018-04-29T13:31:44.357Z,45
2018-04-29T13:32:44.679Z,45
2018-04-29T13:33:44.756Z,45
2018-04-29T13:34:44.468Z,45
2018-04-29T13:35:45.280Z,45
2018-04-29T13:36:45.084Z,45
2018-04-29T13:37:44.802Z,45
2018-04-29T13:38:44.901Z,45
2018-04-29T13:39:45.190Z,45
2018-04-29T13:40:44.641Z,45
2018-04-29T13:41:44.964Z,45
2018-04-29T13:42:44.701Z,45
2018-04-29T13:43:45.019Z,45
2018-04-29T13:44:45.447Z,45
2018-04-29T13:45:45.064Z,45
2018-04-29T13:46:45.426Z,45
2018-04-29T13:47:45.452Z,45
2018-04-29T13:48:44.911Z,45
2018-04-29T13:49:45.502Z,45
2018-04-29T13:50:45.240Z,45
2018-04-29T13:51:45.565Z,45
2018-04-29T13:52:45.611Z,45
2018-04-29T13:53:45.352Z,45
2018-04-29T13:54:45.097Z,45
2018-04-29T13:55:45.657Z,45
2018-04-29T13:56:45.854Z,45
2018-04-29T13:57:45.489Z,45
2018-04-29T13:58:46.100Z,50
2018-04-29T13:59:45.536Z,50
2018-04-29T14:00:45.860Z,50
2018-04-29T14:01:45.921Z,50
2018-04-29T14:02:45.359Z,50
2018-04-29T14:03:45.414Z,50
2018-04-29T14:04:45.402Z,50
2018-04-29T14:05:45.756Z,50
2018-04-29T14:06:46.083Z,50
2018-04-29T14:07:45.528Z,50
2018-04-29T14:08:46.129Z,50
2018-04-29T14:09:45.880Z,50
2018-04-29T14:10:46.466Z,50
2018-04-29T14:11:46.192Z,50
2018-04-29T14:12:46.044Z,50
2018-04-29T14:13:46.291Z,50
2018-04-29T14:14:46.018Z,50
2018-04-29T14:15:46.349Z,50
2018-04-29T14:16:46.098Z,50
2018-04-29T14:17:45.845Z,50
2018-04-29T14:18:46.458Z,50
2018-04-29T14:19:46.231Z,50
2018-04-29T14:20:46.218Z,50
2018-04-29T14:21:46.555Z,50
2018-04-29T14:22:46.270Z,50
2018-04-29T14:23:46.602Z,50
2018-04-29T14:24:46.656Z,50
2018-04-29T14:25:46.476Z,50
2018-04-29T14:26:46.157Z,50
2018-04-29T14:27:46.190Z,50
2018-04-29T14:28:46.216Z,50
2018-04-29T14:29:46.523Z,50
2018-04-29T14:30:46.852Z,50