createdAt,value
2023-04-27T00:00:32.419Z,83.74
2023-04-27T00:03:05.958Z,83.85
2023-04-27T00:05:41.084Z,84.08
2023-04-27T00:10:46.161Z,83.88
2023-04-27T00:13:15.618Z,83.59
2023-04-27T00:15:45.114Z,83.23
2023-04-27T00:18:16.314Z,82.32
2023-04-27T00:20:45.675Z,82.13
2023-04-27T00:23:20.800Z,82.75
2023-04-27T00:25:50.201Z,82.45
2023-04-27T00:28:19.392Z,83.18
2023-04-27T00:30:54.879Z,83.04
2023-04-27T00:33:26.016Z,83.95
2023-04-27T00:36:04.404Z,83.85
2023-04-27T00:38:33.727Z,83.57
2023-04-27T00:41:04.027Z,82.53
2023-04-27T00:43:39.994Z,82.09
2023-04-27T00:46:09.526Z,80.89
2023-04-27T00:48:41.240Z,79.98
2023-04-27T00:51:10.275Z,79.41
2023-04-27T00:53:40.277Z,77.87
2023-04-27T00:56:23.259Z,76.79
2023-04-27T00:58:52.542Z,76.48
2023-04-27T01:01:22.863Z,76.80
2023-04-27T01:04:00.526Z,76.62
2023-04-27T01:06:31.582Z,77.21
2023-04-27T01:09:05.888Z,76.76
2023-04-27T01:11:40.542Z,77.04
2023-04-27T01:14:10.124Z,76.94
2023-04-27T01:16:40.256Z,76.73
2023-04-27T01:19:21.651Z,76.85
2023-04-27T01:21:53.967Z,77.39
2023-04-27T01:24:35.257Z,77.50
2023-04-27T01:27:07.407Z,78.18
2023-04-27T01:29:36.727Z,78.42
2023-04-27T01:32:07.130Z,78.89
2023-04-27T01:34:42.016Z,79.22
2023-04-27T01:37:11.228Z,79.64
2023-04-27T01:39:43.139Z,80.37
2023-04-27T01:42:12.420Z,80.55
2023-04-27T01:44:43.350Z,80.88
2023-04-27T01:47:12.710Z,81.43
2023-04-27T01:49:42.855Z,81.35
2023-04-27T01:52:12.380Z,80.92
2023-04-27T01:54:43.606Z,80.15
2023-04-27T01:57:13.952Z,79.34
2023-04-27T01:59:43.229Z,78.65
2023-04-27T02:02:12.980Z,77.99
2023-04-27T02:04:42.883Z,76.88
2023-04-27T02:07:12.265Z,76.49
2023-04-27T02:09:43.829Z,75.66
2023-04-27T02:12:16.492Z,75.15
2023-04-27T02:14:45.880Z,74.56
2023-04-27T02:17:15.230Z,74.83
2023-04-27T02:19:44.714Z,75.52
2023-04-27T02:22:13.994Z,76.13
2023-04-27T02:24:45.402Z,75.59
2023-04-27T02:27:14.796Z,75.33
2023-04-27T02:29:44.856Z,75.00
2023-04-27T02:32:14.618Z,75.22
2023-04-27T02:34:44.560Z,75.27
2023-04-27T02:37:18.822Z,76.12
2023-04-27T02:39:51.454Z,76.42
2023-04-27T02:42:21.105Z,76.56
2023-04-27T02:44:50.309Z,76.05
2023-04-27T02:47:21.534Z,75.96
2023-04-27T02:49:50.971Z,76.40
2023-04-27T02:52:20.299Z,76.82
2023-04-27T02:54:51.768Z,76.57
2023-04-27T02:57:21.231Z,76.24
2023-04-27T02:59:50.801Z,75.96
2023-04-27T03:02:20.254Z,76.23
2023-04-27T03:04:49.599Z,76.15
2023-04-27T03:07:18.936Z,76.75
2023-04-27T03:09:48.362Z,76.98
2023-04-27T03:12:19.650Z,76.88
2023-04-27T03:15:00.695Z,76.95
2023-04-27T03:17:30.365Z,77.29
2023-04-27T03:19:59.833Z,77.59
2023-04-27T03:22:34.357Z,77.08
2023-04-27T03:25:05.240Z,77.32
2023-04-27T03:27:36.849Z,76.52
2023-04-27T03:30:07.237Z,76.52
2023-04-27T03:32:36.546Z,76.56
2023-04-27T03:35:06.465Z,76.21
2023-04-27T03:37:36.071Z,76.68
2023-04-27T03:40:07.295Z,76.54
2023-04-27T03:42:41.386Z,76.08
2023-04-27T03:45:13.165Z,75.41
2023-04-27T03:47:53.978Z,74.79
2023-04-27T03:50:23.485Z,73.79
2023-04-27T03:52:52.662Z,73.36
2023-04-27T03:55:22.453Z,73.89
2023-04-27T03:57:59.774Z,73.89
2023-04-27T04:00:29.442Z,73.82
2023-04-27T04:02:58.895Z,72.79
2023-04-27T04:05:28.417Z,72.11
2023-04-27T04:07:57.728Z,71.00
2023-04-27T04:10:34.378Z,70.89
2023-04-27T04:13:05.850Z,69.97
2023-04-27T04:15:35.302Z,69.49
2023-04-27T04:18:05.933Z,67.81
2023-04-27T04:20:40.726Z,67.55
2023-04-27T04:23:10.417Z,67.77
2023-04-27T04:25:39.956Z,67.65
2023-04-27T04:28:11.854Z,67.13
2023-04-27T04:30:41.098Z,66.94
2023-04-27T04:33:10.517Z,66.60
2023-04-27T04:35:41.136Z,66.57
2023-04-27T04:38:11.421Z,66.28
2023-04-27T04:40:43.861Z,66.32
2023-04-27T04:43:17.213Z,65.78
2023-04-27T04:45:46.905Z,65.99
2023-04-27T04:48:21.916Z,65.75
2023-04-27T04:50:51.667Z,65.98
2023-04-27T04:53:21.138Z,66.07
2023-04-27T04:55:50.671Z,65.70
2023-04-27T04:58:21.954Z,65.22
2023-04-27T05:00:51.235Z,64.63
2023-04-27T05:03:21.157Z,64.05
2023-04-27T05:05:55.901Z,63.38
2023-04-27T05:08:35.547Z,61.51
2023-04-27T05:13:42.168Z,61.19
2023-04-27T05:16:16.519Z,60.77
2023-04-27T05:18:45.781Z,61.01
2023-04-27T05:24:02.369Z,60.32
2023-04-27T05:26:34.200Z,60.10
2023-04-27T05:29:12.059Z,59.24
2023-04-27T05:31:41.559Z,59.19
2023-04-27T05:34:11.276Z,58.61
2023-04-27T05:36:40.730Z,58.84
2023-04-27T05:39:10.381Z,58.44
2023-04-27T05:41:39.666Z,58.03
2023-04-27T05:44:14.286Z,57.55
2023-04-27T05:46:45.642Z,56.77
2023-04-27T05:49:15.205Z,56.90
2023-04-27T05:51:44.732Z,56.37
2023-04-27T05:54:20.621Z,56.07
2023-04-27T05:56:54.955Z,55.02
2023-04-27T05:59:24.417Z,55.64
2023-04-27T06:01:56.694Z,54.90
2023-04-27T06:04:26.288Z,54.85
2023-04-27T06:06:56.010Z,54.81
2023-04-27T06:09:25.331Z,54.36
2023-04-27T06:11:54.590Z,54.26
2023-04-27T06:14:24.185Z,53.86
2023-04-27T06:16:55.590Z,53.60
2023-04-27T06:19:25.187Z,53.81
2023-04-27T06:21:55.536Z,53.69
2023-04-27T06:24:25.148Z,53.73
2023-04-27T06:26:54.503Z,53.71
2023-04-27T06:29:23.809Z,53.58
2023-04-27T06:31:55.325Z,53.17
2023-04-27T06:34:24.640Z,53.70
2023-04-27T06:36:53.875Z,53.28
2023-04-27T06:39:28.226Z,53.67
2023-04-27T06:41:58.123Z,53.51
2023-04-27T06:44:30.338Z,53.11
2023-04-27T06:47:01.213Z,53.77
2023-04-27T06:49:35.747Z,52.62
2023-04-27T06:52:05.500Z,52.40
2023-04-27T06:54:35.019Z,52.26
2023-04-27T06:57:04.555Z,52.11
2023-04-27T06:59:33.949Z,51.71
2023-04-27T07:02:06.027Z,50.44
2023-04-27T07:04:41.245Z,50.26
2023-04-27T07:07:15.535Z,49.71
2023-04-27T07:09:45.037Z,49.35
2023-04-27T07:12:25.462Z,48.89
2023-04-27T07:14:55.059Z,48.70
2023-04-27T07:20:01.660Z,48.87
2023-04-27T07:22:33.977Z,49.12
2023-04-27T07:25:16.367Z,48.83
2023-04-27T07:27:46.492Z,49.02
2023-04-27T07:30:36.672Z,48.26
2023-04-27T07:33:08.378Z,49.04
2023-04-27T07:35:37.642Z,49.43
2023-04-27T07:38:08.314Z,48.63
2023-04-27T07:40:38.254Z,48.83
2023-04-27T07:45:45.521Z,49.11
2023-04-27T07:48:16.926Z,48.33
2023-04-27T07:50:51.254Z,48.07
2023-04-27T07:53:20.585Z,47.09
2023-04-27T07:55:49.855Z,46.10
2023-04-27T07:58:19.597Z,46.28
2023-04-27T08:00:48.889Z,46.32
2023-04-27T08:03:20.302Z,45.74
2023-04-27T08:05:59.063Z,45.79
2023-04-27T08:08:33.621Z,45.67
2023-04-27T08:11:03.006Z,45.45
2023-04-27T08:13:32.617Z,44.74
2023-04-27T08:16:02.111Z,44.92
2023-04-27T08:18:59.900Z,44.60
2023-04-27T08:21:40.583Z,44.39
2023-04-27T08:24:09.864Z,44.07
2023-04-27T08:26:39.495Z,44.53
2023-04-27T08:29:19.502Z,44.45
2023-04-27T08:31:55.704Z,44.30
2023-04-27T08:37:04.050Z,44.58
2023-04-27T08:39:33.385Z,44.64
2023-04-27T08:42:13.788Z,44.76
2023-04-27T08:44:43.694Z,45.26
2023-04-27T08:47:13.685Z,44.92
2023-04-27T08:49:45.431Z,44.72
2023-04-27T08:52:15.986Z,44.78
2023-04-27T08:54:46.054Z,44.30
2023-04-27T08:57:16.596Z,44.18
2023-04-27T08:59:46.593Z,44.22
2023-04-27T09:02:26.893Z,44.00
2023-04-27T09:04:58.380Z,42.84
2023-04-27T09:07:28.620Z,42.79
2023-04-27T09:10:05.543Z,42.35
2023-04-27T09:12:34.911Z,42.92
2023-04-27T09:15:06.374Z,43.14
2023-04-27T09:17:38.498Z,43.09
2023-04-27T09:20:21.168Z,43.67
2023-04-27T09:22:52.435Z,43.91
2023-04-27T09:25:26.170Z,43.70
2023-04-27T09:28:01.972Z,43.57
2023-04-27T09:30:33.077Z,43.64
2023-04-27T09:33:03.874Z,44.24
2023-04-27T09:35:35.582Z,44.55
2023-04-27T09:38:04.964Z,44.50
2023-04-27T09:40:34.827Z,45.03
2023-04-27T09:43:11.459Z,44.85
2023-04-27T09:45:41.009Z,44.69
2023-04-27T09:48:10.905Z,44.84
2023-04-27T09:50:48.177Z,44.59
2023-04-27T09:53:20.353Z,44.04
2023-04-27T09:55:58.772Z,43.31
2023-04-27T09:58:44.833Z,42.92
2023-04-27T10:01:24.367Z,42.97
2023-04-27T10:04:07.791Z,41.71
2023-04-27T10:07:04.513Z,41.74
2023-04-27T10:09:38.692Z,40.58
2023-04-27T10:12:22.360Z,40.49
2023-04-27T10:14:58.268Z,39.89
2023-04-27T10:17:40.687Z,40.23
2023-04-27T10:20:11.237Z,39.95
2023-04-27T10:22:44.333Z,39.04
2023-04-27T10:25:21.329Z,38.83
2023-04-27T10:27:55.844Z,38.32
2023-04-27T10:30:33.144Z,38.09
2023-04-27T10:33:12.345Z,37.03
2023-04-27T10:35:44.275Z,37.01
2023-04-27T10:38:23.454Z,37.70
2023-04-27T10:41:01.148Z,37.51
2023-04-27T10:43:33.015Z,37.39
2023-04-27T10:46:27.012Z,36.40
2023-04-27T10:52:00.496Z,35.57
2023-04-27T10:54:39.297Z,35.68
2023-04-27T10:57:09.459Z,36.25
2023-04-27T10:59:51.723Z,37.89
2023-04-27T11:02:32.714Z,40.00
2023-04-27T11:07:42.081Z,42.97
2023-04-27T11:10:17.755Z,42.82
2023-04-27T11:15:22.102Z,43.31
2023-04-27T11:17:51.717Z,44.13
2023-04-27T11:20:26.822Z,45.10
2023-04-27T11:22:56.396Z,46.00
2023-04-27T11:25:32.073Z,48.40
2023-04-27T11:28:01.380Z,49.29
2023-04-27T11:30:31.139Z,51.61
2023-04-27T11:33:00.670Z,52.15
2023-04-27T11:35:36.241Z,51.49
2023-04-27T11:38:06.035Z,50.28
2023-04-27T11:40:40.777Z,47.43
2023-04-27T11:43:20.890Z,46.45
2023-04-27T11:45:50.079Z,46.66
2023-04-27T11:48:19.443Z,43.85
2023-04-27T11:50:53.850Z,43.35
2023-04-27T11:53:34.287Z,41.34
2023-04-27T11:56:07.557Z,41.51
2023-04-27T11:58:38.085Z,41.69
2023-04-27T12:01:27.652Z,42.68
2023-04-27T12:04:04.644Z,42.59
2023-04-27T12:06:39.221Z,43.65
2023-04-27T12:09:08.563Z,44.10
2023-04-27T12:12:00.993Z,45.32
2023-04-27T12:14:30.421Z,45.66
2023-04-27T12:17:12.730Z,45.33
2023-04-27T12:19:42.129Z,45.54
2023-04-27T12:22:11.668Z,45.63
2023-04-27T12:24:55.914Z,45.99
2023-04-27T12:27:28.189Z,45.78
2023-04-27T12:30:04.102Z,45.84
2023-04-27T12:32:35.673Z,45.70
2023-04-27T12:35:16.254Z,46.10
2023-04-27T12:37:47.974Z,46.21
2023-04-27T12:40:22.941Z,46.11
2023-04-27T12:42:54.414Z,46.04
2023-04-27T12:51:53.796Z,44.71
2023-04-27T12:54:23.099Z,44.84
2023-04-27T12:56:52.341Z,44.48
2023-04-27T12:59:21.775Z,44.48
2023-04-27T13:01:56.640Z,44.32
2023-04-27T13:04:26.557Z,44.28
2023-04-27T13:06:59.664Z,43.78
2023-04-27T13:09:42.359Z,43.95
2023-04-27T13:12:13.620Z,43.73
2023-04-27T13:14:45.700Z,44.35
2023-04-27T13:17:20.033Z,43.76
2023-04-27T13:20:19.692Z,44.26
2023-04-27T13:22:51.397Z,44.34
2023-04-27T13:25:20.472Z,44.52
2023-04-27T13:27:49.860Z,42.37
2023-04-27T13:30:19.297Z,42.31
2023-04-27T13:32:48.660Z,42.25
2023-04-27T13:35:32.962Z,42.24
2023-04-27T13:38:04.523Z,41.84
2023-04-27T13:40:40.588Z,41.96
2023-04-27T13:43:10.129Z,42.22
2023-04-27T13:45:39.436Z,42.52
2023-04-27T13:48:09.304Z,42.57
2023-04-27T13:50:38.940Z,42.74
2023-04-27T13:53:11.540Z,41.73
2023-04-27T13:58:16.138Z,42.03
2023-04-27T14:01:05.432Z,42.29
2023-04-27T14:03:35.899Z,42.63
2023-04-27T14:06:12.037Z,42.89
2023-04-27T14:08:43.361Z,43.05
2023-04-27T14:11:14.238Z,42.84
2023-04-27T14:13:43.645Z,42.71
2023-04-27T14:16:13.357Z,42.75
2023-04-27T14:18:47.678Z,42.90
2023-04-27T14:21:16.965Z,42.75
2023-04-27T14:23:48.344Z,43.16
2023-04-27T14:26:17.675Z,42.93
2023-04-27T14:29:10.947Z,42.52
2023-04-27T14:31:40.651Z,42.72
2023-04-27T14:34:10.620Z,42.35
2023-04-27T14:36:45.136Z,41.76
2023-04-27T14:39:16.687Z,41.33
2023-04-27T14:41:51.261Z,41.54
2023-04-27T14:44:20.512Z,41.25
2023-04-27T14:46:50.066Z,41.51
2023-04-27T14:49:20.140Z,41.86
2023-04-27T14:51:49.487Z,41.17
2023-04-27T14:54:25.774Z,41.03
2023-04-27T14:57:08.035Z,41.23
2023-04-27T14:59:37.420Z,41.39
2023-04-27T15:02:07.231Z,41.51
2023-04-27T15:04:47.554Z,41.44
2023-04-27T15:07:16.978Z,41.54
2023-04-27T15:10:15.989Z,42.29
2023-04-27T15:12:45.314Z,41.92
2023-04-27T15:15:14.866Z,42.06
2023-04-27T15:17:49.324Z,42.20
2023-04-27T15:20:19.041Z,41.82
2023-04-27T15:22:48.498Z,41.83
2023-04-27T15:25:20.028Z,41.98
2023-04-27T15:27:49.277Z,42.04
2023-04-27T15:30:18.384Z,41.79
2023-04-27T15:32:47.924Z,42.23
2023-04-27T15:35:17.371Z,42.56
2023-04-27T15:37:46.790Z,42.38
2023-04-27T15:40:16.731Z,42.75
2023-04-27T15:42:48.746Z,42.36
2023-04-27T15:45:23.553Z,42.77
2023-04-27T15:47:52.849Z,42.51
2023-04-27T15:50:22.532Z,43.09
2023-04-27T15:52:52.356Z,42.90
2023-04-27T15:55:21.992Z,42.88
2023-04-27T15:58:03.496Z,42.62
2023-04-27T16:00:38.099Z,42.38
2023-04-27T16:03:11.149Z,42.44
2023-04-27T16:06:02.067Z,41.58
2023-04-27T16:08:37.113Z,41.80
2023-04-27T16:11:06.781Z,41.64
2023-04-27T16:13:38.005Z,41.87
2023-04-27T16:16:08.962Z,41.57
2023-04-27T16:18:38.510Z,42.17
2023-04-27T16:21:08.142Z,43.30
2023-04-27T16:23:37.417Z,43.69
2023-04-27T16:26:06.713Z,44.63
2023-04-27T16:31:07.505Z,46.36
2023-04-27T16:33:36.863Z,46.89
2023-04-27T16:36:06.745Z,47.36
2023-04-27T16:38:37.823Z,47.80
2023-04-27T16:41:08.821Z,48.48
2023-04-27T16:43:40.063Z,48.96
2023-04-27T16:46:12.731Z,49.66
2023-04-27T16:48:42.820Z,49.59
2023-04-27T16:51:22.943Z,49.63
2023-04-27T16:53:52.781Z,50.36
2023-04-27T16:56:28.840Z,50.68
2023-04-27T16:59:11.323Z,51.13
2023-04-27T17:01:40.737Z,50.91
2023-04-27T17:04:10.405Z,51.22
2023-04-27T17:06:45.330Z,51.76
2023-04-27T17:09:15.032Z,51.78
2023-04-27T17:11:44.768Z,52.03
2023-04-27T17:14:29.395Z,52.50
2023-04-27T17:16:59.754Z,53.21
2023-04-27T17:19:29.057Z,53.24
2023-04-27T17:21:58.428Z,53.41
2023-04-27T17:24:27.699Z,53.95
2023-04-27T17:26:57.197Z,53.29
2023-04-27T17:29:28.485Z,53.28
2023-04-27T17:31:57.889Z,53.42
2023-04-27T17:34:27.265Z,53.31
2023-04-27T17:36:56.594Z,53.53
2023-04-27T17:39:30.760Z,54.59
2023-04-27T17:42:06.549Z,54.39
2023-04-27T17:44:39.049Z,54.77
2023-04-27T17:47:08.512Z,55.30
2023-04-27T17:49:38.034Z,55.72
2023-04-27T17:52:07.842Z,55.87
2023-04-27T17:54:37.241Z,55.68
2023-04-27T17:57:06.576Z,55.92
2023-04-27T17:59:37.824Z,56.84
2023-04-27T18:02:07.248Z,56.65
2023-04-27T18:04:36.633Z,56.89
2023-04-27T18:07:07.833Z,57.27
2023-04-27T18:09:37.305Z,57.46
2023-04-27T18:12:15.495Z,57.71
2023-04-27T18:14:46.749Z,58.14
2023-04-27T18:17:16.197Z,57.87
2023-04-27T18:19:45.763Z,58.51
2023-04-27T18:22:15.264Z,58.74
2023-04-27T18:24:44.647Z,59.05
2023-04-27T18:27:16.246Z,59.19
2023-04-27T18:29:47.603Z,59.69
2023-04-27T18:32:16.976Z,59.67
2023-04-27T18:34:46.284Z,60.12
2023-04-27T18:37:20.696Z,60.04
2023-04-27T18:39:52.787Z,60.10
2023-04-27T18:42:23.110Z,60.46
2023-04-27T18:44:59.823Z,60.44
2023-04-27T18:50:21.690Z,60.03
2023-04-27T18:52:50.986Z,60.07
2023-04-27T18:55:20.522Z,60.10
2023-04-27T18:57:49.862Z,59.85
2023-04-27T19:00:21.720Z,60.16
2023-04-27T19:02:57.713Z,60.94
2023-04-27T19:05:27.246Z,60.52
2023-04-27T19:07:56.728Z,61.07
2023-04-27T19:10:31.176Z,60.69
2023-04-27T19:13:00.356Z,60.86
2023-04-27T19:15:31.669Z,61.21
2023-04-27T19:18:16.988Z,61.18
2023-04-27T19:21:01.265Z,61.55
2023-04-27T19:23:30.685Z,61.34
2023-04-27T19:26:09.677Z,61.46
2023-04-27T19:28:42.573Z,61.88
2023-04-27T19:31:25.882Z,62.03
2023-04-27T19:34:03.633Z,62.04
2023-04-27T19:36:33.300Z,61.92
2023-04-27T19:39:02.783Z,62.22
2023-04-27T19:41:37.069Z,63.28
2023-04-27T19:44:25.220Z,62.79
2023-04-27T19:46:56.414Z,63.14
2023-04-27T19:49:51.868Z,63.60
2023-04-27T19:52:21.259Z,63.61
2023-04-27T19:57:43.779Z,64.13
2023-04-27T20:00:19.691Z,64.36
2023-04-27T20:02:53.014Z,64.88
2023-04-27T20:05:22.953Z,64.93
2023-04-27T20:07:52.336Z,65.50
2023-04-27T20:10:21.762Z,65.75
2023-04-27T20:12:56.557Z,65.56
2023-04-27T20:15:26.630Z,65.71
2023-04-27T20:17:57.971Z,65.96
2023-04-27T20:20:27.627Z,66.07
2023-04-27T20:23:07.007Z,66.59
2023-04-27T20:25:36.280Z,66.32
2023-04-27T20:28:05.797Z,66.47
2023-04-27T20:30:40.403Z,66.36
2023-04-27T20:33:12.353Z,67.09
2023-04-27T20:35:54.418Z,67.71
2023-04-27T20:38:25.179Z,67.27
2023-04-27T20:40:58.179Z,67.47
2023-04-27T20:43:27.522Z,66.61
2023-04-27T20:45:56.935Z,66.62
2023-04-27T20:48:29.525Z,67.11
2023-04-27T20:50:58.958Z,66.75
2023-04-27T20:53:28.754Z,66.94
2023-04-27T20:56:03.549Z,66.93
2023-04-27T20:58:32.894Z,67.26
2023-04-27T21:01:02.544Z,67.38
2023-04-27T21:03:41.285Z,67.33
2023-04-27T21:06:15.787Z,67.36
2023-04-27T21:08:45.644Z,67.72
2023-04-27T21:11:17.366Z,68.02
2023-04-27T21:13:51.673Z,68.60
2023-04-27T21:16:23.866Z,68.70
2023-04-27T21:18:55.366Z,69.20
2023-04-27T21:21:26.097Z,69.51
2023-04-27T21:24:06.640Z,69.81
2023-04-27T21:26:43.003Z,69.87
2023-04-27T21:29:12.303Z,70.61
2023-04-27T21:31:41.893Z,71.05
2023-04-27T21:36:42.561Z,72.00
2023-04-27T21:39:11.880Z,72.19
2023-04-27T21:41:41.258Z,72.68
2023-04-27T21:44:10.656Z,72.65
2023-04-27T21:46:40.225Z,72.54
2023-04-27T21:49:09.823Z,72.61
2023-04-27T21:51:46.153Z,72.90
2023-04-27T21:54:15.895Z,73.00
2023-04-27T21:56:45.369Z,73.20
2023-04-27T21:59:20.272Z,74.50
2023-04-27T22:01:55.069Z,74.00
2023-04-27T22:04:24.918Z,74.38
2023-04-27T22:06:57.517Z,75.33
2023-04-27T22:09:26.975Z,74.64
2023-04-27T22:11:56.230Z,75.69
2023-04-27T22:14:25.609Z,76.13
2023-04-27T22:19:35.757Z,77.27
2023-04-27T22:22:12.749Z,77.54
2023-04-27T22:24:42.196Z,77.24
2023-04-27T22:27:17.690Z,78.57
2023-04-27T22:29:47.169Z,78.14
2023-04-27T22:32:18.145Z,78.70
2023-04-27T22:34:47.872Z,78.58
2023-04-27T22:37:19.207Z,79.77
2023-04-27T22:39:53.764Z,79.38
2023-04-27T22:42:23.153Z,79.16
2023-04-27T22:44:53.451Z,79.13
2023-04-27T22:47:23.055Z,79.20
2023-04-27T22:49:58.894Z,79.47
2023-04-27T22:52:36.968Z,79.71
2023-04-27T22:55:07.799Z,79.63
2023-04-27T22:57:44.081Z,79.59
2023-04-27T23:00:14.899Z,80.11
2023-04-27T23:02:44.533Z,80.98
2023-04-27T23:05:14.267Z,81.01
2023-04-27T23:07:52.457Z,83.09
2023-04-27T23:10:22.288Z,82.25
2023-04-27T23:12:54.451Z,82.16
2023-04-27T23:15:24.335Z,81.94
2023-04-27T23:17:53.751Z,82.34
2023-04-27T23:23:03.220Z,82.73
2023-04-27T23:25:34.777Z,83.08
2023-04-27T23:28:09.929Z,82.68
2023-04-27T23:30:39.311Z,82.88
2023-04-27T23:33:09.951Z,83.29
2023-04-27T23:35:46.138Z,83.52
2023-04-27T23:38:22.593Z,84.75
2023-04-27T23:40:58.441Z,83.96
2023-04-27T23:43:27.945Z,84.28
2023-04-27T23:46:02.428Z,84.78
2023-04-27T23:48:32.101Z,84.60
2023-04-27T23:51:02.350Z,84.97
2023-04-27T23:53:33.774Z,85.38
2023-04-27T23:56:16.970Z,85.83
2023-04-27T23:58:46.409Z,85.40
