createdAt,value
2022-08-25T00:01:32.222Z,2.60
2022-08-25T00:04:00.734Z,2.50
2022-08-25T00:06:29.142Z,2.40
2022-08-25T00:08:59.471Z,2.20
2022-08-25T00:11:29.155Z,2.50
2022-08-25T00:14:01.554Z,2.50
2022-08-25T00:16:31.504Z,2.30
2022-08-25T00:19:01.278Z,2.27
2022-08-25T00:21:28.545Z,2.40
2022-08-25T00:23:55.148Z,2.30
2022-08-25T00:26:22.104Z,2.17
2022-08-25T00:28:48.686Z,2.23
2022-08-25T00:31:18.325Z,2.10
2022-08-25T00:33:47.154Z,2.60
2022-08-25T00:36:15.583Z,2.27
2022-08-25T00:38:44.329Z,2.80
2022-08-25T00:41:13.409Z,2.30
2022-08-25T00:43:47.513Z,2.43
2022-08-25T00:46:18.627Z,2.33
2022-08-25T00:48:49.900Z,2.90
2022-08-25T00:51:23.874Z,2.00
2022-08-25T00:53:51.200Z,2.30
2022-08-25T00:56:18.605Z,1.90
2022-08-25T00:58:48.253Z,2.23
2022-08-25T01:01:14.963Z,2.47
2022-08-25T01:03:41.716Z,2.60
2022-08-25T01:06:10.155Z,2.27
2022-08-25T01:08:36.933Z,2.60
2022-08-25T01:11:08.706Z,2.37
2022-08-25T01:13:44.677Z,2.20
2022-08-25T01:16:13.411Z,2.27
2022-08-25T01:18:56.398Z,2.70
2022-08-25T01:21:26.805Z,2.70
2022-08-25T01:23:56.001Z,2.63
2022-08-25T01:26:30.561Z,2.67
2022-08-25T01:29:17.871Z,2.60
2022-08-25T01:31:45.127Z,2.57
2022-08-25T01:34:30.758Z,2.63
2022-08-25T01:36:59.270Z,2.50
2022-08-25T01:42:14.211Z,2.70
2022-08-25T01:44:43.634Z,2.93
2022-08-25T01:48:07.637Z,2.70
2022-08-25T01:50:44.113Z,2.67
2022-08-25T01:56:19.272Z,2.73
2022-08-25T01:59:23.816Z,2.73
2022-08-25T02:01:51.732Z,2.97
2022-08-25T02:04:32.586Z,2.73
2022-08-25T02:07:01.182Z,2.70
2022-08-25T02:09:28.354Z,3.07
2022-08-25T02:11:56.169Z,3.10
2022-08-25T02:14:49.642Z,3.00
2022-08-25T02:17:45.357Z,3.33
2022-08-25T02:20:12.054Z,2.83
2022-08-25T02:22:38.657Z,2.87
2022-08-25T02:25:10.507Z,3.00
2022-08-25T02:27:37.409Z,3.30
2022-08-25T02:30:05.318Z,3.20
2022-08-25T02:32:31.943Z,3.27
2022-08-25T02:34:58.580Z,3.30
2022-08-25T02:37:25.238Z,3.47
2022-08-25T02:39:51.900Z,3.53
2022-08-25T02:42:18.638Z,3.63
2022-08-25T02:44:45.241Z,3.77
2022-08-25T02:47:12.026Z,3.20
2022-08-25T02:49:38.669Z,3.70
2022-08-25T02:52:05.427Z,3.50
2022-08-25T02:54:32.192Z,3.20
2022-08-25T02:56:59.500Z,3.50
2022-08-25T02:59:26.225Z,3.70
2022-08-25T03:01:52.950Z,3.53
2022-08-25T03:04:19.670Z,3.33
2022-08-25T03:06:46.584Z,3.73
2022-08-25T03:09:13.729Z,3.80
2022-08-25T03:11:40.454Z,3.67
2022-08-25T03:14:09.401Z,3.93
2022-08-25T03:16:36.154Z,4.10
2022-08-25T03:19:03.645Z,4.67
2022-08-25T03:21:32.725Z,4.03
2022-08-25T03:23:59.756Z,3.53
2022-08-25T03:26:45.041Z,3.83
2022-08-25T03:29:11.791Z,3.80
2022-08-25T03:31:38.924Z,3.77
2022-08-25T03:34:06.140Z,4.47
2022-08-25T03:36:32.761Z,3.80
2022-08-25T03:39:00.388Z,3.80
2022-08-25T03:41:29.753Z,3.53
2022-08-25T03:43:56.773Z,3.90
2022-08-25T03:46:26.986Z,3.77
2022-08-25T03:48:54.636Z,4.23
2022-08-25T03:51:23.434Z,3.77
2022-08-25T03:53:50.692Z,3.60
2022-08-25T03:56:18.000Z,4.20
2022-08-25T03:58:44.982Z,4.13
2022-08-25T04:01:11.856Z,4.30
2022-08-25T04:03:38.716Z,3.60
2022-08-25T04:06:06.516Z,4.27
2022-08-25T04:08:34.008Z,4.43
2022-08-25T04:11:09.311Z,4.67
2022-08-25T04:13:36.681Z,4.57
2022-08-25T04:16:11.609Z,4.20
2022-08-25T04:18:39.122Z,4.60
2022-08-25T04:21:09.074Z,4.13
2022-08-25T04:23:37.213Z,4.47
2022-08-25T04:26:12.868Z,4.27
2022-08-25T04:28:39.773Z,5.00
2022-08-25T04:31:08.743Z,4.43
2022-08-25T04:33:36.369Z,4.90
2022-08-25T04:36:06.690Z,4.77
2022-08-25T04:38:35.489Z,4.93
2022-08-25T04:41:05.665Z,4.43
2022-08-25T04:43:33.630Z,4.93
2022-08-25T04:46:04.762Z,4.53
2022-08-25T04:48:32.645Z,4.67
2022-08-25T04:50:59.260Z,5.07
2022-08-25T04:53:25.841Z,5.13
2022-08-25T04:55:52.431Z,4.63
2022-08-25T04:58:19.053Z,5.20
2022-08-25T05:00:46.648Z,4.87
2022-08-25T05:03:14.203Z,5.30
2022-08-25T05:05:40.804Z,5.47
2022-08-25T05:08:07.585Z,4.93
2022-08-25T05:10:34.610Z,5.13
2022-08-25T05:13:01.285Z,6.23
2022-08-25T05:15:46.409Z,5.93
2022-08-25T05:18:13.412Z,5.63
2022-08-25T05:20:40.023Z,5.13
2022-08-25T05:23:06.723Z,5.57
2022-08-25T05:25:35.093Z,6.10
2022-08-25T05:28:02.023Z,7.27
2022-08-25T05:30:28.749Z,6.63
2022-08-25T05:32:55.449Z,6.87
2022-08-25T05:35:22.294Z,6.73
2022-08-25T05:37:48.929Z,6.63
2022-08-25T05:40:15.641Z,6.73
2022-08-25T05:42:42.312Z,6.30
2022-08-25T05:45:09.870Z,6.50
2022-08-25T05:47:44.257Z,6.63
2022-08-25T05:50:11.303Z,6.57
2022-08-25T05:52:38.359Z,6.73
2022-08-25T05:55:05.570Z,6.77
2022-08-25T05:57:34.397Z,6.83
2022-08-25T06:00:02.480Z,6.00
2022-08-25T06:02:41.315Z,7.33
2022-08-25T06:05:14.363Z,6.57
2022-08-25T06:07:41.500Z,6.80
2022-08-25T06:10:11.588Z,7.27
2022-08-25T06:12:40.002Z,6.73
2022-08-25T06:15:07.773Z,6.90
2022-08-25T06:17:40.885Z,7.23
2022-08-25T06:20:10.725Z,6.37
2022-08-25T06:22:38.037Z,7.50
2022-08-25T06:25:05.738Z,6.27
2022-08-25T06:27:32.402Z,6.73
2022-08-25T06:30:04.741Z,6.78
2022-08-25T06:32:36.407Z,6.53
2022-08-25T06:35:04.602Z,6.47
2022-08-25T06:37:31.302Z,6.80
2022-08-25T06:39:57.901Z,6.35
2022-08-25T06:42:24.668Z,6.60
2022-08-25T06:44:51.314Z,5.97
2022-08-25T06:47:18.974Z,6.32
2022-08-25T06:49:46.041Z,6.10
2022-08-25T06:52:13.083Z,6.50
2022-08-25T06:54:39.808Z,5.88
2022-08-25T06:57:07.118Z,6.25
2022-08-25T06:59:35.398Z,6.43
2022-08-25T07:02:03.727Z,6.80
2022-08-25T07:04:30.694Z,6.15
2022-08-25T07:06:57.305Z,6.20
2022-08-25T07:09:23.880Z,5.93
2022-08-25T07:11:50.796Z,5.97
2022-08-25T07:14:18.599Z,6.28
2022-08-25T07:16:49.318Z,5.93
2022-08-25T07:19:20.543Z,5.72
2022-08-25T07:21:52.287Z,5.88
2022-08-25T07:24:18.980Z,5.65
2022-08-25T07:26:47.420Z,5.93
2022-08-25T07:29:17.420Z,6.45
2022-08-25T07:31:44.706Z,5.90
2022-08-25T07:34:29.860Z,5.63
2022-08-25T07:36:56.937Z,5.72
2022-08-25T07:39:24.573Z,6.05
2022-08-25T07:41:52.578Z,5.93
2022-08-25T07:44:21.261Z,5.63
2022-08-25T07:46:48.619Z,5.40
2022-08-25T07:49:18.080Z,5.68
2022-08-25T07:52:04.757Z,5.80
2022-08-25T07:54:35.593Z,5.57
2022-08-25T07:57:07.233Z,5.75
2022-08-25T07:59:34.802Z,5.68
2022-08-25T08:02:16.001Z,5.47
2022-08-25T08:04:50.624Z,5.38
2022-08-25T08:07:20.965Z,5.03
2022-08-25T08:09:56.077Z,5.18
2022-08-25T08:12:32.071Z,5.47
2022-08-25T08:14:59.978Z,5.00
2022-08-25T08:17:26.658Z,5.45
2022-08-25T08:19:53.329Z,5.18
2022-08-25T08:22:20.352Z,4.35
2022-08-25T08:24:54.094Z,4.72
2022-08-25T08:27:24.474Z,4.93
2022-08-25T08:29:52.141Z,4.70
2022-08-25T08:32:18.886Z,5.00
2022-08-25T08:34:46.992Z,4.70
2022-08-25T08:37:18.300Z,4.43
2022-08-25T08:39:47.144Z,5.10
2022-08-25T08:42:32.457Z,4.40
2022-08-25T08:45:21.139Z,4.28
2022-08-25T08:47:58.888Z,4.60
2022-08-25T08:50:47.768Z,4.18
2022-08-25T08:53:22.117Z,4.10
2022-08-25T08:55:53.382Z,3.95
2022-08-25T08:58:26.567Z,4.38
2022-08-25T09:00:56.296Z,4.05
2022-08-25T09:03:55.028Z,4.60
2022-08-25T09:06:44.434Z,4.40
2022-08-25T09:09:13.785Z,3.88
2022-08-25T09:12:08.021Z,4.45
2022-08-25T09:14:39.679Z,4.60
2022-08-25T09:17:17.349Z,4.28
2022-08-25T09:20:06.048Z,4.32
2022-08-25T09:22:57.636Z,4.30
2022-08-25T09:25:54.020Z,4.40
2022-08-25T09:28:39.925Z,4.45
2022-08-25T09:31:29.446Z,4.65
2022-08-25T09:33:59.744Z,4.47
2022-08-25T09:36:26.822Z,4.57
2022-08-25T09:38:53.553Z,4.47
2022-08-25T09:41:44.449Z,4.47
2022-08-25T09:44:26.005Z,4.55
2022-08-25T09:47:18.881Z,4.78
2022-08-25T09:50:06.804Z,4.75
2022-08-25T09:52:41.706Z,4.40
2022-08-25T09:55:08.390Z,4.00
2022-08-25T09:57:44.330Z,4.97
2022-08-25T10:00:15.757Z,4.35
2022-08-25T10:02:46.110Z,4.75
2022-08-25T10:05:25.696Z,4.57
2022-08-25T10:08:00.185Z,4.13
2022-08-25T10:10:34.557Z,4.10
2022-08-25T10:13:03.512Z,4.97
2022-08-25T10:15:37.966Z,4.40
2022-08-25T10:18:26.216Z,4.43
2022-08-25T10:21:09.308Z,4.07
2022-08-25T10:23:41.654Z,4.20
2022-08-25T10:26:35.391Z,4.05
2022-08-25T10:29:15.739Z,4.00
2022-08-25T10:31:56.277Z,4.03
2022-08-25T10:34:51.755Z,4.75
2022-08-25T10:37:42.218Z,4.40
2022-08-25T10:40:16.649Z,4.28
2022-08-25T10:42:59.836Z,4.75
2022-08-25T10:45:45.253Z,4.53
2022-08-25T10:48:35.046Z,4.05
2022-08-25T10:51:23.631Z,4.38
2022-08-25T10:54:07.149Z,4.05
2022-08-25T10:56:40.218Z,4.55
2022-08-25T10:59:30.263Z,4.07
2022-08-25T11:02:34.788Z,3.75
2022-08-25T11:05:36.787Z,3.92
2022-08-25T11:08:33.545Z,4.22
2022-08-25T11:11:08.059Z,4.07
2022-08-25T11:14:09.405Z,3.95
2022-08-25T11:16:53.454Z,4.07
2022-08-25T11:19:23.633Z,4.18
2022-08-25T11:22:00.761Z,4.25
2022-08-25T11:25:03.963Z,4.15
2022-08-25T11:27:59.090Z,4.22
2022-08-25T11:30:26.738Z,4.00
2022-08-25T11:32:55.365Z,4.07
2022-08-25T11:35:58.133Z,3.88
2022-08-25T11:38:49.318Z,4.03
2022-08-25T11:41:24.917Z,3.85
2022-08-25T11:44:10.131Z,3.58
2022-08-25T11:46:48.828Z,3.78
2022-08-25T11:49:31.794Z,3.80
2022-08-25T11:52:03.104Z,4.00
2022-08-25T11:54:35.067Z,3.45
2022-08-25T11:57:18.001Z,3.08
2022-08-25T11:59:57.217Z,3.67
2022-08-25T12:02:39.089Z,3.83
2022-08-25T12:05:26.163Z,4.00
2022-08-25T12:08:11.313Z,3.47
2022-08-25T12:11:11.368Z,4.05
2022-08-25T12:13:45.610Z,3.75
2022-08-25T12:17:00.393Z,4.10
2022-08-25T12:19:35.880Z,3.50
2022-08-25T12:22:03.151Z,3.55
2022-08-25T12:24:47.574Z,4.10
2022-08-25T12:27:24.854Z,3.88
2022-08-25T12:30:20.607Z,3.45
2022-08-25T12:32:47.704Z,3.88
2022-08-25T12:35:49.310Z,3.75
2022-08-25T12:38:43.558Z,3.78
2022-08-25T12:41:20.167Z,4.13
2022-08-25T12:43:48.974Z,4.20
2022-08-25T12:46:36.774Z,4.32
2022-08-25T12:49:34.116Z,3.60
2022-08-25T12:52:15.706Z,3.55
2022-08-25T12:54:47.601Z,3.90
2022-08-25T12:58:05.820Z,3.95
2022-08-25T13:01:10.201Z,3.80
2022-08-25T13:04:16.314Z,3.25
2022-08-25T13:07:07.966Z,3.83
2022-08-25T13:09:53.597Z,3.97
2022-08-25T13:12:57.871Z,3.88
2022-08-25T13:15:35.971Z,3.22
2022-08-25T13:18:23.414Z,3.92
2022-08-25T13:20:55.844Z,3.33
2022-08-25T13:23:29.124Z,3.83
2022-08-25T13:25:58.343Z,3.63
2022-08-25T13:28:34.596Z,3.78
2022-08-25T13:31:13.921Z,4.25
2022-08-25T13:33:51.418Z,3.88
2022-08-25T13:36:45.215Z,4.63
2022-08-25T13:39:45.388Z,3.65
2022-08-25T13:42:15.641Z,3.55
2022-08-25T13:44:51.636Z,3.88
2022-08-25T13:47:43.865Z,4.10
2022-08-25T13:50:30.977Z,4.20
2022-08-25T13:53:04.570Z,4.28
2022-08-25T13:55:51.844Z,3.90
2022-08-25T13:58:44.915Z,3.80
2022-08-25T14:01:49.161Z,3.85
2022-08-25T14:04:32.940Z,4.13
2022-08-25T14:07:19.400Z,4.03
2022-08-25T14:09:54.548Z,3.70
2022-08-25T14:12:31.083Z,4.22
2022-08-25T14:15:01.778Z,3.97
2022-08-25T14:17:39.504Z,3.70
2022-08-25T14:20:28.553Z,4.07
2022-08-25T14:23:05.666Z,3.53
2022-08-25T14:25:36.841Z,3.92
2022-08-25T14:28:13.720Z,4.13
2022-08-25T14:30:46.239Z,4.07
2022-08-25T14:33:14.420Z,4.10
2022-08-25T14:35:46.090Z,3.95
2022-08-25T14:38:14.464Z,4.20
2022-08-25T14:40:41.527Z,4.13
2022-08-25T14:43:09.509Z,4.55
2022-08-25T14:45:39.258Z,4.53
2022-08-25T14:48:10.370Z,3.83
2022-08-25T14:50:37.990Z,4.07
2022-08-25T14:53:08.391Z,4.45
2022-08-25T14:55:35.088Z,3.80
2022-08-25T14:58:02.094Z,3.95
2022-08-25T15:00:29.106Z,3.90
2022-08-25T15:02:55.933Z,3.72
2022-08-25T15:05:27.013Z,4.00
2022-08-25T15:08:14.109Z,4.38
2022-08-25T15:10:41.934Z,4.00
2022-08-25T15:13:10.406Z,4.22
2022-08-25T15:15:58.125Z,4.55
2022-08-25T15:18:25.895Z,3.92
2022-08-25T15:20:52.552Z,4.25
2022-08-25T15:23:19.382Z,4.70
2022-08-25T15:25:47.969Z,4.32
2022-08-25T15:28:17.241Z,3.92
2022-08-25T15:30:45.833Z,4.15
2022-08-25T15:33:13.342Z,4.30
2022-08-25T15:35:40.906Z,4.50
2022-08-25T15:38:08.026Z,3.95
2022-08-25T15:40:37.576Z,4.57
2022-08-25T15:43:05.579Z,3.80
2022-08-25T15:45:35.714Z,4.30
2022-08-25T15:48:02.443Z,4.45
2022-08-25T15:50:33.548Z,5.00
2022-08-25T15:53:00.601Z,4.47
2022-08-25T15:55:27.373Z,4.57
2022-08-25T15:57:54.221Z,4.00
2022-08-25T16:00:21.464Z,4.30
2022-08-25T16:02:48.493Z,4.55
2022-08-25T16:05:16.173Z,4.80
2022-08-25T16:07:45.701Z,4.32
2022-08-25T16:10:13.493Z,4.70
2022-08-25T16:12:40.216Z,4.53
2022-08-25T16:15:09.895Z,4.40
2022-08-25T16:17:40.777Z,4.20
2022-08-25T16:20:12.703Z,4.72
2022-08-25T16:22:41.281Z,4.93
2022-08-25T16:25:08.606Z,4.43
2022-08-25T16:27:38.650Z,4.97
2022-08-25T16:30:07.725Z,4.60
2022-08-25T16:32:34.797Z,4.85
2022-08-25T16:35:04.032Z,4.65
2022-08-25T16:37:31.936Z,4.63
2022-08-25T16:39:58.644Z,4.40
2022-08-25T16:42:26.289Z,4.63
2022-08-25T16:44:53.904Z,4.18
2022-08-25T16:47:25.096Z,4.43
2022-08-25T16:49:54.002Z,4.45
2022-08-25T16:52:40.521Z,4.82
2022-08-25T16:55:14.260Z,4.85
2022-08-25T16:57:45.268Z,4.80
2022-08-25T17:00:18.342Z,4.43
2022-08-25T17:02:45.891Z,4.60
2022-08-25T17:05:14.364Z,4.70
2022-08-25T17:07:40.969Z,5.18
2022-08-25T17:10:12.729Z,4.57
2022-08-25T17:12:39.565Z,4.88
2022-08-25T17:15:07.485Z,4.47
2022-08-25T17:17:36.425Z,4.93
2022-08-25T17:20:04.885Z,4.80
2022-08-25T17:22:31.808Z,4.82
2022-08-25T17:25:00.784Z,4.85
2022-08-25T17:27:28.116Z,4.55
2022-08-25T17:29:55.830Z,4.72
2022-08-25T17:32:23.105Z,4.72
2022-08-25T17:34:57.079Z,5.32
2022-08-25T17:37:24.418Z,4.75
2022-08-25T17:40:02.440Z,4.88
2022-08-25T17:42:30.419Z,5.75
2022-08-25T17:44:58.019Z,6.00
2022-08-25T17:47:24.615Z,5.70
2022-08-25T17:49:51.253Z,7.03
2022-08-25T17:52:19.277Z,6.38
2022-08-25T17:54:48.141Z,5.20
2022-08-25T17:57:16.045Z,5.07
2022-08-25T17:59:42.642Z,6.80
2022-08-25T18:02:09.687Z,6.97
2022-08-25T18:04:38.150Z,5.60
2022-08-25T18:07:05.224Z,4.97
2022-08-25T18:09:31.853Z,4.35
2022-08-25T18:11:58.532Z,4.47
2022-08-25T18:14:25.742Z,4.53
2022-08-25T18:16:53.584Z,4.88
2022-08-25T18:19:21.032Z,4.20
2022-08-25T18:21:47.916Z,4.70
2022-08-25T18:24:14.642Z,4.32
2022-08-25T18:26:41.597Z,4.32
2022-08-25T18:29:11.968Z,5.28
2022-08-25T18:31:40.956Z,4.57
2022-08-25T18:34:10.907Z,4.45
2022-08-25T18:36:38.765Z,5.03
2022-08-25T18:39:25.308Z,4.85
2022-08-25T18:41:52.097Z,4.65
2022-08-25T18:44:19.006Z,4.43
2022-08-25T18:46:46.357Z,4.55
2022-08-25T18:49:15.589Z,4.75
2022-08-25T18:51:44.557Z,4.78
2022-08-25T18:54:22.806Z,4.20
2022-08-25T18:56:53.931Z,4.68
2022-08-25T18:59:23.747Z,4.10
2022-08-25T19:01:52.453Z,4.25
2022-08-25T19:04:19.665Z,4.80
2022-08-25T19:06:46.276Z,4.63
2022-08-25T19:09:13.176Z,4.45
2022-08-25T19:11:39.780Z,4.80
2022-08-25T19:14:12.057Z,4.85
2022-08-25T19:16:41.037Z,4.43
2022-08-25T19:19:11.452Z,4.57
2022-08-25T19:21:39.349Z,4.45
2022-08-25T19:24:07.370Z,4.40
2022-08-25T19:26:35.688Z,4.93
2022-08-25T19:29:09.381Z,4.65
2022-08-25T19:31:37.385Z,4.43
2022-08-25T19:34:07.645Z,5.07
2022-08-25T19:36:34.328Z,4.63
2022-08-25T19:39:01.588Z,4.47
2022-08-25T19:41:31.275Z,4.57
2022-08-25T19:43:59.332Z,4.57
2022-08-25T19:46:33.131Z,4.70
2022-08-25T19:49:08.022Z,4.40
2022-08-25T19:51:36.817Z,4.65
2022-08-25T19:54:04.949Z,4.47
2022-08-25T19:56:33.845Z,5.07
2022-08-25T19:59:01.934Z,5.03
2022-08-25T20:01:28.995Z,4.95
2022-08-25T20:03:55.619Z,4.90
2022-08-25T20:06:24.189Z,4.72
2022-08-25T20:09:00.317Z,4.32
2022-08-25T20:11:28.069Z,5.03
2022-08-25T20:13:56.639Z,5.43
2022-08-25T20:16:26.610Z,5.15
2022-08-25T20:18:53.270Z,5.50
2022-08-25T20:21:19.957Z,5.20
2022-08-25T20:24:05.069Z,5.18
2022-08-25T20:26:31.682Z,5.05
2022-08-25T20:28:58.300Z,5.03
2022-08-25T20:31:25.033Z,4.55
2022-08-25T20:33:52.698Z,4.70
2022-08-25T20:36:19.882Z,4.70
2022-08-25T20:38:46.549Z,4.88
2022-08-25T20:41:14.069Z,4.80
2022-08-25T20:43:41.706Z,4.97
2022-08-25T20:46:09.133Z,4.95
2022-08-25T20:48:36.389Z,4.77
2022-08-25T20:51:07.030Z,4.83
2022-08-25T20:53:38.935Z,4.97
2022-08-25T20:56:08.842Z,5.30
2022-08-25T20:58:37.733Z,4.73
2022-08-25T21:01:09.106Z,4.77
2022-08-25T21:03:37.411Z,5.00
2022-08-25T21:06:08.577Z,5.20
2022-08-25T21:08:36.471Z,4.93
2022-08-25T21:11:03.098Z,5.07
2022-08-25T21:13:32.144Z,5.10
2022-08-25T21:16:02.317Z,5.17
2022-08-25T21:18:33.306Z,5.10
2022-08-25T21:21:12.318Z,4.87
2022-08-25T21:23:39.892Z,5.07
2022-08-25T21:26:14.525Z,4.93
2022-08-25T21:28:41.273Z,4.80
2022-08-25T21:31:16.169Z,5.20
2022-08-25T21:33:45.477Z,5.00
2022-08-25T21:36:13.928Z,4.63
2022-08-25T21:38:40.689Z,4.70
2022-08-25T21:41:30.570Z,4.47
2022-08-25T21:43:58.797Z,4.87
2022-08-25T21:46:29.387Z,4.57
2022-08-25T21:49:00.004Z,4.60
2022-08-25T21:51:32.813Z,4.30
2022-08-25T21:54:08.983Z,5.20
2022-08-25T21:57:05.638Z,5.13
2022-08-25T21:59:37.868Z,5.07
2022-08-25T22:02:08.974Z,4.43
2022-08-25T22:04:36.690Z,4.50
2022-08-25T22:07:03.370Z,4.70
2022-08-25T22:09:30.589Z,4.73
2022-08-25T22:11:58.704Z,4.40
2022-08-25T22:14:26.377Z,4.80
2022-08-25T22:16:53.962Z,4.67
2022-08-25T22:19:21.395Z,5.37
2022-08-25T22:21:49.555Z,4.97
2022-08-25T22:24:18.130Z,5.67
2022-08-25T22:26:47.672Z,5.20
2022-08-25T22:29:15.863Z,4.77
2022-08-25T22:31:52.993Z,5.30
2022-08-25T22:34:19.958Z,4.80
2022-08-25T22:36:59.861Z,5.23
2022-08-25T22:39:27.167Z,5.43
2022-08-25T22:41:53.850Z,5.70
2022-08-25T22:44:20.479Z,5.17
2022-08-25T22:46:47.091Z,5.50
2022-08-25T22:49:14.009Z,5.63
2022-08-25T22:51:41.077Z,4.77
2022-08-25T22:54:09.630Z,5.07
2022-08-25T22:56:38.800Z,5.03
2022-08-25T22:59:09.333Z,5.27
2022-08-25T23:01:36.844Z,4.93
2022-08-25T23:04:05.393Z,5.13
2022-08-25T23:06:34.285Z,4.93
2022-08-25T23:09:01.556Z,5.10
2022-08-25T23:11:29.002Z,5.03
2022-08-25T23:13:57.596Z,5.47
2022-08-25T23:16:25.054Z,5.00
2022-08-25T23:18:51.846Z,5.37
2022-08-25T23:21:40.872Z,5.30
2022-08-25T23:24:12.615Z,5.40
2022-08-25T23:26:42.020Z,5.17
2022-08-25T23:29:18.742Z,4.97
2022-08-25T23:31:47.825Z,5.73
2022-08-25T23:34:15.497Z,5.47
2022-08-25T23:36:42.954Z,5.03
2022-08-25T23:39:11.010Z,5.33
2022-08-25T23:41:37.741Z,5.73
2022-08-25T23:44:05.619Z,5.27
2022-08-25T23:46:34.896Z,5.03
2022-08-25T23:49:02.941Z,5.53
2022-08-25T23:51:34.290Z,5.27
2022-08-25T23:54:05.958Z,5.27
2022-08-25T23:56:36.058Z,5.60
2022-08-25T23:59:04.624Z,5.10
