createdAt,value
2018-08-04T00:00:16.825Z,20.60
2018-08-04T00:02:45.946Z,19.50
2018-08-04T00:05:15.114Z,20.53
2018-08-04T00:07:44.856Z,20.33
2018-08-04T00:10:18.458Z,19.13
2018-08-04T00:12:51.921Z,22.20
2018-08-04T00:15:21.472Z,20.40
2018-08-04T00:17:50.830Z,19.40
2018-08-04T00:20:19.925Z,21.30
2018-08-04T00:22:48.649Z,20.87
2018-08-04T00:25:18.286Z,20.67
2018-08-04T00:27:47.386Z,21.13
2018-08-04T00:30:16.529Z,21.47
2018-08-04T00:32:45.621Z,21.13
2018-08-04T00:35:15.466Z,20.50
2018-08-04T00:37:44.585Z,22.30
2018-08-04T00:40:13.995Z,22.00
2018-08-04T00:42:43.505Z,21.47
2018-08-04T00:45:12.851Z,20.23
2018-08-04T00:47:42.551Z,20.03
2018-08-04T00:50:11.846Z,23.73
2018-08-04T00:52:40.969Z,23.97
2018-08-04T00:55:10.110Z,22.83
2018-08-04T00:57:39.219Z,20.90
2018-08-04T01:00:09.128Z,20.60
2018-08-04T01:02:38.234Z,22.00
2018-08-04T01:05:07.442Z,22.23
2018-08-04T01:07:36.538Z,22.80
2018-08-04T01:10:06.087Z,23.40
2018-08-04T01:12:35.233Z,23.57
2018-08-04T01:15:05.044Z,23.30
2018-08-04T01:17:34.194Z,22.07
2018-08-04T01:20:05.558Z,21.90
2018-08-04T01:22:36.674Z,22.13
2018-08-04T01:25:07.886Z,22.50
2018-08-04T01:27:37.834Z,24.33
2018-08-04T01:30:07.457Z,21.97
2018-08-04T01:32:36.521Z,21.03
2018-08-04T01:35:06.041Z,22.07
2018-08-04T01:37:35.167Z,24.50
2018-08-04T01:40:05.813Z,21.80
2018-08-04T01:42:34.901Z,23.00
2018-08-04T01:45:04.065Z,24.13
2018-08-04T01:47:33.145Z,22.93
2018-08-04T01:50:02.274Z,24.40
2018-08-04T01:52:31.415Z,24.00
2018-08-04T01:55:00.518Z,24.20
2018-08-04T01:57:29.590Z,22.80
2018-08-04T01:59:58.916Z,24.13
2018-08-04T02:02:28.014Z,22.83
2018-08-04T02:04:57.578Z,24.13
2018-08-04T02:07:26.738Z,24.67
2018-08-04T02:09:55.898Z,24.63
2018-08-04T02:12:25.023Z,24.67
2018-08-04T02:14:55.007Z,23.63
2018-08-04T02:17:24.316Z,23.40
2018-08-04T02:19:53.454Z,24.50
2018-08-04T02:22:22.527Z,23.20
2018-08-04T02:24:53.273Z,23.57
2018-08-04T02:27:22.402Z,26.07
2018-08-04T02:29:51.670Z,25.03
2018-08-04T02:32:20.770Z,24.57
2018-08-04T02:34:50.059Z,26.07
2018-08-04T02:37:19.174Z,25.23
2018-08-04T02:39:48.243Z,27.47
2018-08-04T02:42:17.350Z,28.00
2018-08-04T02:44:46.486Z,24.03
2018-08-04T02:47:16.375Z,23.37
2018-08-04T02:49:45.534Z,23.53
2018-08-04T02:52:14.631Z,23.43
2018-08-04T02:54:44.452Z,25.20
2018-08-04T02:57:13.559Z,24.40
2018-08-04T02:59:42.677Z,26.57
2018-08-04T03:02:11.749Z,24.20
2018-08-04T03:04:40.952Z,23.33
2018-08-04T03:07:10.059Z,26.00
2018-08-04T03:09:39.887Z,26.03
2018-08-04T03:12:08.962Z,27.60
2018-08-04T03:14:38.070Z,25.57
2018-08-04T03:17:07.254Z,23.73
2018-08-04T03:19:36.950Z,26.50
2018-08-04T03:22:07.270Z,25.70
2018-08-04T03:24:36.520Z,26.30
2018-08-04T03:27:06.289Z,25.60
2018-08-04T03:29:35.028Z,23.60
2018-08-04T03:32:04.250Z,27.20
2018-08-04T03:34:33.321Z,27.47
2018-08-04T03:37:03.219Z,28.37
2018-08-04T03:39:32.318Z,24.93
2018-08-04T03:42:01.414Z,25.40
2018-08-04T03:44:30.505Z,23.33
2018-08-04T03:47:00.440Z,27.30
2018-08-04T03:49:29.562Z,24.80
2018-08-04T03:51:58.639Z,26.77
2018-08-04T03:54:28.534Z,26.90
2018-08-04T03:56:57.633Z,25.37
2018-08-04T03:59:27.525Z,26.20
2018-08-04T04:01:56.665Z,26.77
2018-08-04T04:04:26.570Z,26.37
2018-08-04T04:06:55.625Z,25.70
2018-08-04T04:09:24.754Z,26.53
2018-08-04T04:11:53.827Z,26.97
2018-08-04T04:14:22.902Z,27.80
2018-08-04T04:16:52.682Z,26.40
2018-08-04T04:19:21.745Z,27.30
2018-08-04T04:21:50.814Z,26.80
2018-08-04T04:24:20.149Z,27.30
2018-08-04T04:26:48.902Z,26.13
2018-08-04T04:29:17.989Z,29.70
2018-08-04T04:31:47.135Z,26.80
2018-08-04T04:34:16.441Z,27.37
2018-08-04T04:36:45.559Z,25.87
2018-08-04T04:39:14.630Z,27.80
2018-08-04T04:41:43.750Z,25.80
2018-08-04T04:44:12.898Z,25.53
2018-08-04T04:46:42.257Z,23.03
2018-08-04T04:49:13.195Z,25.60
2018-08-04T04:51:43.294Z,25.90
2018-08-04T04:54:12.415Z,25.30
2018-08-04T04:56:41.511Z,22.77
2018-08-04T04:59:10.605Z,24.17
2018-08-04T05:01:39.694Z,22.60
2018-08-04T05:04:08.759Z,23.60
2018-08-04T05:06:37.878Z,22.27
2018-08-04T05:09:08.797Z,22.53
2018-08-04T05:11:37.902Z,25.60
2018-08-04T05:14:06.978Z,23.10
2018-08-04T05:16:36.070Z,22.17
2018-08-04T05:19:05.192Z,21.30
2018-08-04T05:21:34.336Z,23.47
2018-08-04T05:24:04.158Z,22.13
2018-08-04T05:26:33.278Z,21.40
2018-08-04T05:29:02.466Z,21.27
2018-08-04T05:31:31.717Z,20.63
2018-08-04T05:34:00.987Z,23.90
2018-08-04T05:36:30.433Z,22.07
2018-08-04T05:38:59.522Z,22.47
2018-08-04T05:41:28.630Z,23.20
2018-08-04T05:43:57.705Z,22.27
2018-08-04T05:46:27.726Z,21.60
2018-08-04T05:48:57.613Z,21.70
2018-08-04T05:51:26.329Z,24.33
2018-08-04T05:53:55.808Z,20.20
2018-08-04T05:56:25.134Z,22.50
2018-08-04T05:58:54.607Z,20.87
2018-08-04T06:01:23.747Z,22.10
2018-08-04T06:03:53.750Z,20.63
2018-08-04T06:06:22.841Z,21.60
2018-08-04T06:08:52.782Z,20.90
2018-08-04T06:11:21.865Z,19.90
2018-08-04T06:13:51.426Z,22.13
2018-08-04T06:16:20.531Z,19.33
2018-08-04T06:18:49.837Z,19.90
2018-08-04T06:21:19.890Z,20.60
2018-08-04T06:23:49.099Z,20.37
2018-08-04T06:26:18.180Z,20.13
2018-08-04T06:28:48.103Z,19.80
2018-08-04T06:31:16.769Z,19.73
2018-08-04T06:33:46.202Z,20.03
2018-08-04T06:36:15.354Z,21.83
2018-08-04T06:38:44.430Z,18.97
2018-08-04T06:41:13.509Z,21.37
2018-08-04T06:43:42.670Z,18.67
2018-08-04T06:46:11.825Z,22.27
2018-08-04T06:48:40.750Z,22.27
2018-08-04T06:51:09.885Z,21.10
2018-08-04T06:53:38.969Z,18.73
2018-08-04T06:56:08.050Z,20.20
2018-08-04T06:58:37.177Z,19.43
2018-08-04T07:01:06.290Z,21.30
2018-08-04T07:03:35.370Z,20.57
2018-08-04T07:06:04.533Z,20.70
2018-08-04T07:08:33.627Z,19.20
2018-08-04T07:11:03.469Z,19.07
2018-08-04T07:13:32.593Z,18.93
2018-08-04T07:16:01.691Z,20.50
2018-08-04T07:18:31.578Z,18.13
2018-08-04T07:21:01.702Z,20.23
2018-08-04T07:23:31.641Z,19.27
2018-08-04T07:26:00.714Z,19.33
2018-08-04T07:28:30.466Z,18.03
2018-08-04T07:30:59.795Z,18.73
2018-08-04T07:33:28.899Z,19.63
2018-08-04T07:35:58.058Z,19.03
2018-08-04T07:38:27.177Z,19.30
2018-08-04T07:40:56.272Z,19.10
2018-08-04T07:43:25.887Z,18.10
2018-08-04T07:45:54.975Z,18.97
2018-08-04T07:48:24.102Z,19.57
2018-08-04T07:50:53.939Z,20.50
2018-08-04T07:53:23.018Z,19.47
2018-08-04T07:55:52.169Z,21.10
2018-08-04T07:58:21.254Z,18.87
2018-08-04T08:00:50.336Z,19.00
2018-08-04T08:03:20.297Z,19.93
2018-08-04T08:05:49.355Z,19.30
2018-08-04T08:08:18.461Z,19.40
2018-08-04T08:10:47.892Z,18.40
2018-08-04T08:13:15.547Z,19.50
2018-08-04T08:15:44.222Z,19.50
2018-08-04T08:18:13.094Z,19.93
2018-08-04T08:20:42.219Z,18.90
2018-08-04T08:23:11.349Z,17.90
2018-08-04T08:25:45.773Z,18.97
2018-08-04T08:28:14.897Z,18.67
2018-08-04T08:30:44.389Z,18.60
2018-08-04T08:33:13.708Z,18.53
2018-08-04T08:35:43.956Z,16.90
2018-08-04T08:38:13.647Z,17.80
2018-08-04T08:40:44.257Z,16.93
2018-08-04T08:43:13.491Z,17.33
2018-08-04T08:45:43.498Z,17.13
2018-08-04T08:48:12.617Z,17.00
2018-08-04T08:50:41.799Z,17.00
2018-08-04T08:53:11.015Z,17.03
2018-08-04T08:55:40.218Z,18.00
2018-08-04T08:58:09.350Z,16.20
2018-08-04T09:00:38.447Z,15.93
2018-08-04T09:03:08.432Z,17.70
2018-08-04T09:05:37.554Z,17.27
2018-08-04T09:08:07.417Z,16.77
2018-08-04T09:10:36.498Z,19.30
2018-08-04T09:13:05.682Z,17.53
2018-08-04T09:15:35.595Z,17.60
2018-08-04T09:18:04.659Z,17.37
2018-08-04T09:20:33.745Z,18.47
2018-08-04T09:23:02.942Z,17.10
2018-08-04T09:25:32.691Z,18.20
2018-08-04T09:28:01.804Z,18.40
2018-08-04T09:30:30.915Z,17.50
2018-08-04T09:33:00.294Z,18.10
2018-08-04T09:35:29.449Z,18.50
2018-08-04T09:37:58.954Z,18.30
2018-08-04T09:40:28.115Z,16.70
2018-08-04T09:43:00.739Z,17.53
2018-08-04T09:45:30.392Z,16.73
2018-08-04T09:47:59.518Z,17.60
2018-08-04T09:50:28.649Z,15.87
2018-08-04T09:52:58.499Z,16.73
2018-08-04T09:55:27.585Z,15.60
2018-08-04T09:57:57.574Z,16.50
2018-08-04T10:00:33.458Z,16.50
2018-08-04T10:03:03.205Z,16.10
2018-08-04T10:05:31.197Z,17.40
2018-08-04T10:08:00.423Z,13.10
2018-08-04T10:10:30.419Z,12.83
2018-08-04T10:13:00.361Z,14.90
2018-08-04T10:15:29.760Z,12.50
2018-08-04T10:17:59.443Z,12.93
2018-08-04T10:20:28.645Z,11.10
2018-08-04T10:22:57.943Z,12.37
2018-08-04T10:25:28.015Z,12.53
2018-08-04T10:27:57.264Z,11.77
2018-08-04T10:30:26.397Z,12.10
2018-08-04T10:32:56.347Z,12.50
2018-08-04T10:35:25.748Z,11.57
2018-08-04T10:37:55.123Z,12.13
2018-08-04T10:40:24.367Z,10.87
2018-08-04T10:42:53.642Z,12.87
2018-08-04T10:45:23.528Z,13.23
2018-08-04T10:47:53.107Z,12.20
2018-08-04T10:50:21.866Z,11.87
2018-08-04T10:52:50.966Z,11.57
2018-08-04T10:55:20.709Z,10.97
2018-08-04T10:57:49.793Z,12.80
2018-08-04T11:00:18.881Z,9.77
2018-08-04T11:02:47.999Z,9.47
2018-08-04T11:05:17.078Z,11.23
2018-08-04T11:07:46.148Z,11.03
2018-08-04T11:10:15.266Z,10.90
2018-08-04T11:12:44.374Z,10.50
2018-08-04T11:15:14.260Z,10.37
2018-08-04T11:17:43.366Z,8.13
2018-08-04T11:20:12.662Z,9.40
2018-08-04T11:22:41.827Z,9.67
2018-08-04T11:25:11.589Z,10.10
2018-08-04T11:27:41.226Z,9.10
2018-08-04T11:30:10.686Z,9.47
2018-08-04T11:32:40.437Z,10.13
2018-08-04T11:35:09.539Z,10.10
2018-08-04T11:37:38.678Z,9.50
2018-08-04T11:40:07.745Z,11.30
2018-08-04T11:42:37.582Z,10.47
2018-08-04T11:45:06.798Z,9.77
2018-08-04T11:47:35.674Z,9.80
2018-08-04T11:50:04.976Z,9.80
2018-08-04T11:52:34.793Z,11.03
2018-08-04T11:55:04.197Z,10.70
2018-08-04T11:57:33.902Z,10.60
2018-08-04T12:00:03.651Z,10.30
2018-08-04T12:02:32.766Z,10.20
2018-08-04T12:05:01.883Z,11.47
2018-08-04T12:07:30.978Z,10.00
2018-08-04T12:10:00.050Z,10.10
2018-08-04T12:12:29.208Z,9.57
2018-08-04T12:14:58.603Z,10.10
2018-08-04T12:17:27.929Z,10.17
2018-08-04T12:19:57.350Z,11.70
2018-08-04T12:22:26.718Z,9.50
2018-08-04T12:24:54.664Z,10.53
2018-08-04T12:27:23.953Z,9.33
2018-08-04T12:29:53.218Z,9.80
2018-08-04T12:32:21.940Z,10.37
2018-08-04T12:34:51.062Z,10.30
2018-08-04T12:37:20.138Z,9.60
2018-08-04T12:39:49.267Z,10.13
2018-08-04T12:42:18.364Z,8.37
2018-08-04T12:44:47.421Z,7.83
2018-08-04T12:47:16.534Z,8.43
2018-08-04T12:49:45.672Z,8.63
2018-08-04T12:52:14.761Z,8.80
2018-08-04T12:54:43.894Z,8.30
2018-08-04T12:57:13.690Z,8.53
2018-08-04T12:59:43.035Z,8.73
2018-08-04T13:02:12.270Z,10.20
2018-08-04T13:04:41.761Z,8.80
2018-08-04T13:07:12.019Z,8.90
2018-08-04T13:09:41.782Z,9.33
2018-08-04T13:12:11.681Z,9.70
2018-08-04T13:14:41.671Z,10.17
2018-08-04T13:17:11.538Z,10.40
2018-08-04T13:19:41.413Z,9.87
2018-08-04T13:22:10.741Z,9.33
2018-08-04T13:24:40.660Z,9.60
2018-08-04T13:27:10.345Z,9.03
2018-08-04T13:29:40.296Z,10.17
2018-08-04T13:32:09.581Z,8.93
2018-08-04T13:34:39.246Z,9.30
2018-08-04T13:37:11.324Z,8.47
2018-08-04T13:39:42.013Z,7.90
2018-08-04T13:42:11.113Z,9.57
2018-08-04T13:44:39.912Z,9.33
2018-08-04T13:47:08.618Z,9.40
2018-08-04T13:49:37.782Z,9.50
2018-08-04T13:52:07.257Z,10.20
2018-08-04T13:54:36.341Z,9.87
2018-08-04T13:57:05.945Z,10.33
2018-08-04T13:59:35.098Z,9.10
2018-08-04T14:02:04.151Z,15.10
2018-08-04T14:04:33.225Z,12.50
2018-08-04T14:07:02.350Z,37.33
2018-08-04T14:09:32.341Z,39.07
2018-08-04T14:12:01.492Z,10.00
2018-08-04T14:14:30.581Z,9.83
2018-08-04T14:17:00.398Z,9.83
2018-08-04T14:19:29.741Z,10.00
2018-08-04T14:21:58.998Z,8.47
2018-08-04T14:24:28.313Z,8.70
2018-08-04T14:26:56.322Z,8.97
2018-08-04T14:29:25.573Z,22.93
2018-08-04T14:31:54.762Z,9.07
2018-08-04T14:34:23.865Z,30.07
2018-08-04T14:36:52.998Z,10.40
2018-08-04T14:39:22.138Z,13.03
2018-08-04T14:41:50.993Z,8.97
2018-08-04T14:44:20.263Z,8.57
2018-08-04T14:46:49.576Z,8.20
2018-08-04T14:49:19.575Z,8.90
2018-08-04T14:51:50.306Z,10.40
2018-08-04T14:54:19.625Z,8.57
2018-08-04T14:56:48.756Z,8.73
2018-08-04T14:59:18.508Z,9.43
2018-08-04T15:01:47.633Z,8.60
2018-08-04T15:04:16.822Z,8.70
2018-08-04T15:06:45.923Z,9.23
2018-08-04T15:09:14.692Z,9.77
2018-08-04T15:11:43.766Z,9.63
2018-08-04T15:14:13.661Z,10.37
2018-08-04T15:16:42.485Z,9.23
2018-08-04T15:19:11.570Z,10.20
2018-08-04T15:21:40.691Z,9.40
2018-08-04T15:24:10.067Z,10.33
2018-08-04T15:26:39.142Z,9.83
2018-08-04T15:29:08.321Z,11.13
2018-08-04T15:31:38.139Z,9.67
2018-08-04T15:34:06.829Z,10.27
2018-08-04T15:36:36.466Z,11.23
2018-08-04T15:39:08.034Z,10.97
2018-08-04T15:41:37.150Z,11.40
2018-08-04T15:44:06.277Z,10.80
2018-08-04T15:46:35.494Z,11.37
2018-08-04T15:49:05.689Z,10.83
2018-08-04T15:51:35.054Z,10.90
2018-08-04T15:54:05.051Z,11.07
2018-08-04T15:56:34.626Z,10.03
2018-08-04T15:59:03.998Z,10.93
2018-08-04T16:01:33.954Z,10.07
2018-08-04T16:04:03.844Z,10.10
2018-08-04T16:06:33.202Z,10.40
2018-08-04T16:09:01.845Z,9.63
2018-08-04T16:11:30.963Z,9.70
2018-08-04T16:14:00.030Z,11.27
2018-08-04T16:16:29.126Z,10.50
2018-08-04T16:18:58.229Z,10.17
2018-08-04T16:21:27.321Z,10.23
2018-08-04T16:23:56.522Z,10.70
2018-08-04T16:26:25.654Z,10.40
2018-08-04T16:28:54.739Z,11.27
2018-08-04T16:31:23.874Z,11.13
2018-08-04T16:33:52.953Z,11.23
2018-08-04T16:36:22.286Z,11.13
2018-08-04T16:38:51.750Z,11.30
2018-08-04T16:41:21.067Z,11.70
2018-08-04T16:43:51.270Z,11.20
2018-08-04T16:46:21.378Z,10.90
2018-08-04T16:48:50.477Z,10.93
2018-08-04T16:51:19.678Z,10.23
2018-08-04T16:53:48.810Z,10.20
2018-08-04T16:56:18.425Z,9.83
2018-08-04T16:58:47.553Z,10.83
2018-08-04T17:01:17.031Z,9.33
2018-08-04T17:03:46.133Z,9.50
2018-08-04T17:06:15.298Z,9.93
2018-08-04T17:08:44.434Z,10.73
2018-08-04T17:11:13.532Z,9.90
2018-08-04T17:13:42.617Z,11.43
2018-08-04T17:16:11.761Z,9.57
2018-08-04T17:18:40.870Z,9.83
2018-08-04T17:21:10.677Z,10.00
2018-08-04T17:23:40.138Z,10.07
2018-08-04T17:26:09.805Z,10.50
2018-08-04T17:28:39.750Z,9.63
2018-08-04T17:31:09.573Z,9.90
2018-08-04T17:33:38.986Z,9.70
2018-08-04T17:36:08.482Z,10.80
2018-08-04T17:38:37.579Z,11.57
2018-08-04T17:41:06.726Z,9.50
2018-08-04T17:43:35.841Z,11.03
2018-08-04T17:46:05.198Z,9.10
2018-08-04T17:48:34.691Z,10.03
2018-08-04T17:51:03.430Z,9.67
2018-08-04T17:53:32.766Z,9.60
2018-08-04T17:56:01.598Z,10.37
2018-08-04T17:58:30.887Z,10.83
2018-08-04T18:01:00.003Z,10.20
2018-08-04T18:03:29.496Z,9.63
2018-08-04T18:05:59.897Z,11.87
2018-08-04T18:08:29.378Z,17.87
2018-08-04T18:10:58.695Z,14.73
2018-08-04T18:13:28.410Z,11.70
2018-08-04T18:15:57.978Z,14.80
2018-08-04T18:18:27.057Z,12.03
2018-08-04T18:20:56.319Z,10.93
2018-08-04T18:23:26.242Z,12.53
2018-08-04T18:25:55.933Z,11.03
2018-08-04T18:28:25.603Z,10.93
2018-08-04T18:30:55.226Z,11.13
2018-08-04T18:33:25.013Z,10.67
2018-08-04T18:35:55.171Z,11.27
2018-08-04T18:38:24.465Z,11.20
2018-08-04T18:40:54.039Z,10.77
2018-08-04T18:43:23.319Z,17.20
2018-08-04T18:45:53.536Z,12.60
2018-08-04T18:48:23.032Z,12.50
2018-08-04T18:50:52.906Z,10.70
2018-08-04T18:53:22.606Z,12.00
2018-08-04T18:55:51.703Z,12.10
2018-08-04T18:58:20.805Z,12.00
2018-08-04T19:00:49.937Z,11.73
2018-08-04T19:03:19.290Z,12.73
2018-08-04T19:05:48.614Z,12.20
2018-08-04T19:08:17.329Z,12.00
2018-08-04T19:10:46.438Z,11.57
2018-08-04T19:13:16.430Z,13.53
2018-08-04T19:15:46.392Z,12.93
2018-08-04T19:18:16.235Z,12.90
2018-08-04T19:20:46.123Z,15.10
2018-08-04T19:23:17.476Z,13.13
2018-08-04T19:25:46.850Z,15.33
2018-08-04T19:28:16.769Z,27.47
2018-08-04T19:30:46.658Z,25.43
2018-08-04T19:33:16.861Z,21.23
2018-08-04T19:35:45.950Z,20.30
2018-08-04T19:38:15.610Z,17.07
2018-08-04T19:40:44.719Z,21.20
2018-08-04T19:43:14.582Z,16.67
2018-08-04T19:45:43.368Z,15.73
2018-08-04T19:48:12.534Z,14.87
2018-08-04T19:50:41.728Z,13.70
2018-08-04T19:53:10.806Z,16.50
2018-08-04T19:55:39.958Z,16.23
2018-08-04T19:58:09.018Z,18.00
2018-08-04T20:00:38.126Z,17.93
2018-08-04T20:03:07.254Z,17.20
2018-08-04T20:05:36.414Z,16.53
2018-08-04T20:08:05.576Z,14.10
2018-08-04T20:10:35.023Z,16.33
2018-08-04T20:13:04.386Z,12.47
2018-08-04T20:15:33.674Z,14.13
2018-08-04T20:18:09.698Z,15.77
2018-08-04T20:20:38.774Z,14.70
2018-08-04T20:23:07.913Z,14.33
2018-08-04T20:25:36.877Z,14.10
2018-08-04T20:28:06.261Z,17.13
2018-08-04T20:30:35.598Z,14.57
2018-08-04T20:33:05.513Z,15.33
2018-08-04T20:35:34.904Z,14.90
2018-08-04T20:38:04.846Z,13.37
2018-08-04T20:40:34.514Z,15.63
2018-08-04T20:43:04.465Z,15.40
2018-08-04T20:45:33.598Z,13.57
2018-08-04T20:48:03.406Z,14.00
2018-08-04T20:50:32.743Z,13.60
2018-08-04T20:53:02.139Z,15.93
2018-08-04T20:55:31.507Z,14.67
2018-08-04T20:58:01.143Z,16.27
2018-08-04T21:00:40.606Z,16.63
2018-08-04T21:03:10.638Z,14.40
2018-08-04T21:05:40.602Z,14.63
2018-08-04T21:08:09.742Z,14.63
2018-08-04T21:10:38.823Z,14.23
2018-08-04T21:13:08.314Z,15.77
2018-08-04T21:15:38.233Z,14.47
2018-08-04T21:18:08.153Z,14.60
2018-08-04T21:20:38.034Z,14.90
2018-08-04T21:23:07.960Z,15.50
2018-08-04T21:25:37.854Z,15.07
2018-08-04T21:28:08.624Z,16.20
2018-08-04T21:30:38.710Z,15.90
2018-08-04T21:33:07.881Z,15.40
2018-08-04T21:35:36.976Z,14.90
2018-08-04T21:38:06.599Z,16.10
2018-08-04T21:40:35.695Z,16.83
2018-08-04T21:43:05.555Z,15.43
2018-08-04T21:45:34.641Z,14.90
2018-08-04T21:48:05.418Z,15.00
2018-08-04T21:50:34.527Z,17.00
2018-08-04T21:53:03.623Z,17.23
2018-08-04T21:55:33.007Z,17.47
2018-08-04T21:58:02.641Z,18.23
2018-08-04T22:00:32.164Z,19.67
2018-08-04T22:03:02.472Z,16.40
2018-08-04T22:05:31.983Z,16.60
2018-08-04T22:08:18.039Z,17.00
2018-08-04T22:10:47.098Z,16.70
2018-08-04T22:13:16.768Z,16.17
2018-08-04T22:15:45.882Z,16.47
2018-08-04T22:18:15.011Z,16.17
2018-08-04T22:20:44.111Z,16.87
2018-08-04T22:23:14.058Z,15.60
2018-08-04T22:25:43.138Z,15.93
2018-08-04T22:28:12.219Z,18.00
2018-08-04T22:30:42.155Z,15.83
2018-08-04T22:33:11.254Z,15.70
2018-08-04T22:35:41.182Z,16.83
2018-08-04T22:38:10.266Z,15.87
2018-08-04T22:40:39.329Z,17.07
2018-08-04T22:43:09.403Z,16.27
2018-08-04T22:46:07.728Z,16.57
2018-08-04T22:48:37.206Z,17.33
2018-08-04T22:51:06.902Z,17.20
2018-08-04T22:53:36.370Z,16.27
2018-08-04T22:56:05.772Z,15.90
2018-08-04T22:58:35.014Z,16.90
2018-08-04T23:01:03.678Z,17.67
2018-08-04T23:03:32.770Z,15.77
2018-08-04T23:06:01.849Z,17.23
2018-08-04T23:08:30.970Z,18.73
2018-08-04T23:11:00.058Z,18.70
2018-08-04T23:13:29.182Z,15.40
2018-08-04T23:15:59.005Z,16.97
2018-08-04T23:18:28.154Z,17.30
2018-08-04T23:20:57.276Z,17.10
2018-08-04T23:23:26.405Z,16.50
2018-08-04T23:25:55.854Z,17.27
2018-08-04T23:28:24.941Z,17.03
2018-08-04T23:30:54.018Z,17.53
2018-08-04T23:33:23.111Z,16.27
2018-08-04T23:35:52.554Z,18.37
2018-08-04T23:38:21.627Z,17.93
2018-08-04T23:40:50.698Z,17.40
2018-08-04T23:43:20.245Z,17.90
2018-08-04T23:45:49.337Z,19.00
2018-08-04T23:48:18.577Z,17.67
2018-08-04T23:50:47.888Z,17.70
2018-08-04T23:53:17.407Z,18.83
2018-08-04T23:55:46.622Z,19.60
2018-08-04T23:58:15.808Z,20.40
