createdAt,value
2022-10-02T04:00:32.066Z,2.70
2022-10-02T04:05:31.989Z,1.70
2022-10-02T04:10:31.935Z,1.80
2022-10-02T04:15:31.882Z,2.10
2022-10-02T04:20:31.853Z,1.80
2022-10-02T04:25:31.772Z,1.70
2022-10-02T04:30:31.723Z,1.60
2022-10-02T04:35:31.667Z,2.30
2022-10-02T04:40:31.636Z,1.90
2022-10-02T04:45:31.605Z,1.90
2022-10-02T04:50:31.504Z,2.60
2022-10-02T04:55:31.450Z,2.50
2022-10-02T05:00:31.476Z,2.60
2022-10-02T05:05:31.340Z,3.10
2022-10-02T05:10:31.289Z,2.50
2022-10-02T05:15:31.236Z,2.60
2022-10-02T05:20:31.200Z,2.90
2022-10-02T05:25:31.124Z,3.10
2022-10-02T05:30:31.066Z,2.80
2022-10-02T05:35:31.015Z,2.80
2022-10-02T05:40:30.981Z,3.20
2022-10-02T05:45:30.907Z,3.30
2022-10-02T05:50:30.886Z,2.90
2022-10-02T05:55:30.793Z,3.40
2022-10-02T06:00:30.762Z,3.40
2022-10-02T06:05:30.688Z,3.10
2022-10-02T06:10:30.634Z,3.60
2022-10-02T06:15:30.578Z,2.30
2022-10-02T06:20:30.543Z,2.90
2022-10-02T06:25:30.469Z,3.50
2022-10-02T06:30:30.413Z,3.10
2022-10-02T06:35:30.358Z,3.00
2022-10-02T06:40:30.325Z,3.30
2022-10-02T06:45:30.289Z,3.10
2022-10-02T06:50:30.192Z,3.10
2022-10-02T06:55:30.137Z,2.90
2022-10-02T07:00:30.139Z,2.70
2022-10-02T07:05:30.036Z,2.90
2022-10-02T07:10:29.982Z,2.30
2022-10-02T07:15:29.917Z,2.20
2022-10-02T07:20:29.885Z,2.20
2022-10-02T07:25:29.806Z,2.30
2022-10-02T07:30:29.750Z,2.10
2022-10-02T07:35:29.705Z,2.10
2022-10-02T07:40:29.741Z,1.90
2022-10-02T07:45:29.640Z,2.50
2022-10-02T07:50:29.525Z,2.70
2022-10-02T07:55:29.487Z,3.00
2022-10-02T08:00:29.417Z,2.80
2022-10-02T08:05:29.359Z,2.80
2022-10-02T08:10:29.300Z,3.20
2022-10-02T08:15:29.240Z,2.70
2022-10-02T08:20:29.578Z,2.90
2022-10-02T08:25:29.145Z,2.70
2022-10-02T08:30:29.067Z,2.50
2022-10-02T08:35:29.024Z,2.50
2022-10-02T08:40:28.994Z,2.60
2022-10-02T08:45:28.947Z,2.60
2022-10-02T08:50:28.857Z,2.20
2022-10-02T08:55:28.817Z,2.50
2022-10-02T09:00:28.756Z,2.80
2022-10-02T09:05:28.693Z,2.40
2022-10-02T09:10:28.642Z,2.50
2022-10-02T09:15:28.573Z,3.10
2022-10-02T09:20:28.536Z,2.40
2022-10-02T09:25:28.479Z,2.80
2022-10-02T09:30:28.404Z,3.40
2022-10-02T09:35:28.359Z,2.70
2022-10-02T09:40:28.332Z,2.80
2022-10-02T09:45:28.260Z,2.90
2022-10-02T09:50:28.193Z,2.70
2022-10-02T09:55:28.137Z,2.70
2022-10-02T10:00:28.092Z,2.10
2022-10-02T10:05:28.025Z,2.10
2022-10-02T10:10:27.978Z,1.80
2022-10-02T10:15:34.974Z,1.40
2022-10-02T10:20:27.882Z,2.30
2022-10-02T10:25:27.795Z,1.70
2022-10-02T10:30:27.874Z,1.60
2022-10-02T10:35:27.726Z,1.60
2022-10-02T10:40:27.634Z,1.50
2022-10-02T10:45:27.650Z,1.80
2022-10-02T10:50:27.545Z,1.50
2022-10-02T10:55:27.490Z,1.90
2022-10-02T11:00:27.429Z,1.70
2022-10-02T11:05:27.380Z,1.90
2022-10-02T11:10:27.304Z,1.90
2022-10-02T11:15:27.283Z,2.00
2022-10-02T11:20:27.209Z,1.60
2022-10-02T11:25:27.149Z,2.10
2022-10-02T11:30:27.093Z,1.80
2022-10-02T11:35:27.060Z,2.00
2022-10-02T11:40:26.987Z,1.70
2022-10-02T11:45:26.991Z,2.10
2022-10-02T11:50:26.875Z,2.10
2022-10-02T11:55:26.840Z,2.10
2022-10-02T12:00:26.767Z,1.70
2022-10-02T12:05:26.714Z,1.70
2022-10-02T12:10:26.660Z,1.90
2022-10-02T12:15:26.626Z,2.10
2022-10-02T12:20:26.553Z,1.70
2022-10-02T12:25:26.541Z,1.90
2022-10-02T12:30:26.436Z,1.50
2022-10-02T12:35:26.405Z,1.50
2022-10-02T12:40:26.329Z,1.80
2022-10-02T12:45:26.276Z,1.50
2022-10-02T12:50:26.220Z,1.30
2022-10-02T12:55:26.186Z,1.70
2022-10-02T13:00:26.118Z,1.80
2022-10-02T13:05:26.061Z,1.50
2022-10-02T13:10:26.001Z,1.60
2022-10-02T13:15:25.968Z,1.50
2022-10-02T13:20:25.896Z,1.40
2022-10-02T13:25:25.914Z,1.50
2022-10-02T13:30:25.785Z,1.80
2022-10-02T13:35:25.746Z,1.60
2022-10-02T13:40:25.678Z,1.50
2022-10-02T13:45:25.674Z,1.60
2022-10-02T13:50:25.570Z,1.30
2022-10-02T13:55:25.530Z,1.40
2022-10-02T14:00:25.464Z,1.50
2022-10-02T14:05:25.407Z,1.60
2022-10-02T14:10:25.353Z,1.60
2022-10-02T14:15:25.323Z,1.70
2022-10-02T14:20:25.249Z,1.80
2022-10-02T14:25:25.191Z,2.00
2022-10-02T14:30:25.138Z,2.20
2022-10-02T14:35:25.098Z,2.40
2022-10-02T14:40:25.030Z,2.20
2022-10-02T14:45:25.013Z,2.30
2022-10-02T14:50:24.916Z,2.40
2022-10-02T14:55:24.883Z,2.10
2022-10-02T15:00:24.810Z,2.40
2022-10-02T15:05:24.825Z,2.10
2022-10-02T15:10:24.696Z,2.10
2022-10-02T15:15:24.662Z,2.50
2022-10-02T15:20:24.588Z,2.10
2022-10-02T15:25:24.531Z,2.50
2022-10-02T15:30:24.485Z,2.10
2022-10-02T15:35:24.441Z,2.20
2022-10-02T15:40:24.384Z,2.10
2022-10-02T15:45:24.312Z,2.00
2022-10-02T15:50:24.257Z,2.00
2022-10-02T15:55:24.231Z,2.20
2022-10-02T16:00:24.140Z,2.00
2022-10-02T16:05:24.095Z,2.40
2022-10-02T16:10:24.037Z,2.60
2022-10-02T16:15:31.035Z,2.10
2022-10-02T16:20:23.929Z,1.90
2022-10-02T16:25:23.878Z,2.30
2022-10-02T16:30:23.820Z,2.30
2022-10-02T16:35:23.785Z,2.50
2022-10-02T16:40:23.707Z,2.40
2022-10-02T16:45:23.691Z,2.80
2022-10-02T16:50:23.599Z,2.30
2022-10-02T16:55:23.559Z,2.30
2022-10-02T17:00:23.492Z,2.50
2022-10-02T17:05:23.455Z,2.40
2022-10-02T17:10:23.380Z,2.70
2022-10-02T17:15:23.345Z,3.00
2022-10-02T17:20:23.270Z,2.60
2022-10-02T17:25:23.211Z,2.70
2022-10-02T17:30:23.145Z,3.20
2022-10-02T17:35:23.113Z,3.00
2022-10-02T17:40:23.045Z,3.40
2022-10-02T17:45:23.046Z,3.00
2022-10-02T17:50:22.936Z,2.90
2022-10-02T17:55:22.905Z,3.10
2022-10-02T18:00:22.827Z,3.20
2022-10-02T18:05:22.767Z,3.30
2022-10-02T18:10:22.715Z,3.20
2022-10-02T18:15:22.675Z,2.60
2022-10-02T18:20:22.603Z,2.30
2022-10-02T18:25:22.545Z,2.70
2022-10-02T18:30:22.497Z,2.80
2022-10-02T18:35:22.444Z,2.70
2022-10-02T18:40:22.386Z,2.80
2022-10-02T18:45:22.344Z,2.70
2022-10-02T18:50:22.265Z,2.90
2022-10-02T18:55:22.231Z,2.70
2022-10-02T19:00:22.160Z,2.90
2022-10-02T19:05:22.102Z,3.50
2022-10-02T19:10:22.048Z,2.80
2022-10-02T19:15:22.010Z,3.70
2022-10-02T19:20:21.936Z,2.80
2022-10-02T19:25:21.878Z,2.90
2022-10-02T19:30:21.824Z,3.00
2022-10-02T19:35:21.793Z,2.90
2022-10-02T19:40:21.713Z,3.50
2022-10-02T19:45:25.120Z,2.90
2022-10-02T19:50:21.606Z,3.60
2022-10-02T19:55:21.582Z,3.40
2022-10-02T20:00:21.652Z,3.80
2022-10-02T20:05:21.434Z,4.00
2022-10-02T20:10:21.392Z,3.80
2022-10-02T20:15:21.370Z,3.80
2022-10-02T20:20:21.272Z,4.00
2022-10-02T20:25:21.236Z,3.70
2022-10-02T20:30:21.175Z,3.50
2022-10-02T20:35:21.136Z,3.90
2022-10-02T20:40:21.073Z,3.90
2022-10-02T20:45:21.013Z,4.10
2022-10-02T20:50:20.959Z,3.60
2022-10-02T20:55:20.930Z,4.00
2022-10-02T21:00:20.852Z,3.70
2022-10-02T21:05:20.800Z,3.70
2022-10-02T21:10:20.748Z,3.80
2022-10-02T21:15:20.702Z,4.00
2022-10-02T21:20:33.413Z,4.30
2022-10-02T21:25:21.581Z,3.70
2022-10-02T21:30:20.529Z,4.30
2022-10-02T21:35:20.498Z,3.70
2022-10-02T21:40:20.503Z,4.30
2022-10-02T21:45:20.383Z,3.90
2022-10-02T21:50:20.305Z,4.10
2022-10-02T21:55:20.283Z,4.30
2022-10-02T22:00:20.205Z,4.20
2022-10-02T22:05:20.156Z,4.90
2022-10-02T22:10:20.099Z,4.30
2022-10-02T22:15:20.070Z,4.60
2022-10-02T22:20:27.028Z,4.50
2022-10-02T22:25:19.943Z,4.10
2022-10-02T22:30:19.894Z,4.00
2022-10-02T22:35:19.837Z,3.60
2022-10-02T22:40:19.780Z,4.10
2022-10-02T22:45:19.725Z,3.90
2022-10-02T22:50:19.869Z,4.30
2022-10-02T22:55:19.641Z,3.60
2022-10-02T23:00:19.580Z,3.40
2022-10-02T23:05:19.633Z,3.50
2022-10-02T23:10:19.456Z,3.70
2022-10-02T23:15:19.419Z,3.80
2022-10-02T23:20:19.346Z,3.60
2022-10-02T23:25:19.291Z,3.40
