createdAt,value
2022-07-29T00:02:15.682Z,0.70
2022-07-29T00:04:42.436Z,0.73
2022-07-29T00:07:09.198Z,0.90
2022-07-29T00:09:42.965Z,0.60
2022-07-29T00:12:21.350Z,0.70
2022-07-29T00:14:52.154Z,0.80
2022-07-29T00:17:19.102Z,0.73
2022-07-29T00:19:45.775Z,1.17
2022-07-29T00:22:12.355Z,0.85
2022-07-29T00:24:38.906Z,0.80
2022-07-29T00:27:05.492Z,0.80
2022-07-29T00:29:34.228Z,0.80
2022-07-29T00:32:01.727Z,0.85
2022-07-29T00:34:46.843Z,0.80
2022-07-29T00:37:13.453Z,1.00
2022-07-29T00:39:40.039Z,1.10
2022-07-29T00:42:06.996Z,1.25
2022-07-29T00:44:41.725Z,1.00
2022-07-29T00:47:09.876Z,0.82
2022-07-29T00:49:36.848Z,1.08
2022-07-29T00:52:05.654Z,0.95
2022-07-29T00:54:35.676Z,1.27
2022-07-29T00:57:10.500Z,1.02
2022-07-29T00:59:37.137Z,0.85
2022-07-29T01:02:04.733Z,1.00
2022-07-29T01:04:32.384Z,1.00
2022-07-29T01:07:01.206Z,1.13
2022-07-29T01:09:35.993Z,1.10
2022-07-29T01:12:10.138Z,1.75
2022-07-29T01:14:38.059Z,1.23
2022-07-29T01:17:40.055Z,1.02
2022-07-29T01:20:43.772Z,1.35
2022-07-29T01:23:29.084Z,1.50
2022-07-29T01:25:58.359Z,1.02
2022-07-29T01:28:52.754Z,0.88
2022-07-29T01:31:36.491Z,0.95
2022-07-29T01:34:08.709Z,1.30
2022-07-29T01:36:47.946Z,1.00
2022-07-29T01:39:23.774Z,1.20
2022-07-29T01:42:24.779Z,1.35
2022-07-29T01:45:15.484Z,1.10
2022-07-29T01:47:50.991Z,1.02
2022-07-29T01:50:19.566Z,1.15
2022-07-29T01:52:53.681Z,1.10
2022-07-29T01:55:23.393Z,1.80
2022-07-29T01:57:50.829Z,1.20
2022-07-29T02:00:18.585Z,1.40
2022-07-29T02:02:48.292Z,1.20
2022-07-29T02:05:18.438Z,1.88
2022-07-29T02:07:48.471Z,2.85
2022-07-29T02:10:17.963Z,1.48
2022-07-29T02:12:50.879Z,1.08
2022-07-29T02:15:19.161Z,1.35
2022-07-29T02:18:07.454Z,1.20
2022-07-29T02:20:35.096Z,1.23
2022-07-29T02:23:02.842Z,1.30
2022-07-29T02:25:38.154Z,1.17
2022-07-29T02:28:07.095Z,1.05
2022-07-29T02:30:34.863Z,1.15
2022-07-29T02:33:02.822Z,1.20
2022-07-29T02:35:34.589Z,1.48
2022-07-29T02:38:21.407Z,1.00
2022-07-29T02:40:49.341Z,1.10
2022-07-29T02:43:17.596Z,1.25
2022-07-29T02:45:45.583Z,1.60
2022-07-29T02:48:17.713Z,1.38
2022-07-29T02:50:55.678Z,1.13
2022-07-29T02:53:26.147Z,1.00
2022-07-29T02:55:57.861Z,0.85
2022-07-29T02:58:39.029Z,1.25
2022-07-29T03:01:15.694Z,1.42
2022-07-29T03:03:47.958Z,1.42
2022-07-29T03:06:28.202Z,2.05
2022-07-29T03:09:00.208Z,1.10
2022-07-29T03:11:45.972Z,1.02
2022-07-29T03:14:15.607Z,0.93
2022-07-29T03:16:42.999Z,1.15
2022-07-29T03:19:09.641Z,1.50
2022-07-29T03:21:36.693Z,1.38
2022-07-29T03:24:06.848Z,1.50
2022-07-29T03:26:37.072Z,1.35
2022-07-29T03:29:03.778Z,1.30
2022-07-29T03:31:30.439Z,1.67
2022-07-29T03:33:57.125Z,1.67
2022-07-29T03:36:23.926Z,1.75
2022-07-29T03:38:51.213Z,1.67
2022-07-29T03:41:22.558Z,1.85
2022-07-29T03:43:52.605Z,1.63
2022-07-29T03:46:23.832Z,1.55
2022-07-29T03:48:57.512Z,1.65
2022-07-29T03:51:33.229Z,1.42
2022-07-29T03:54:06.426Z,1.30
2022-07-29T03:56:40.877Z,1.73
2022-07-29T03:59:08.441Z,2.08
2022-07-29T04:01:36.132Z,1.65
2022-07-29T04:04:03.763Z,1.83
2022-07-29T04:06:30.532Z,1.80
2022-07-29T04:08:57.111Z,1.45
2022-07-29T04:11:23.875Z,1.08
2022-07-29T04:13:50.461Z,1.40
2022-07-29T04:16:17.115Z,1.20
2022-07-29T04:18:43.768Z,1.13
2022-07-29T04:21:10.417Z,1.00
2022-07-29T04:23:49.379Z,1.13
2022-07-29T04:26:21.497Z,1.17
2022-07-29T04:28:48.184Z,1.10
2022-07-29T04:31:14.809Z,0.85
2022-07-29T04:33:41.519Z,1.30
2022-07-29T04:36:26.880Z,1.42
2022-07-29T04:38:55.055Z,1.38
2022-07-29T04:41:21.651Z,1.35
2022-07-29T04:43:48.726Z,1.08
2022-07-29T04:46:15.355Z,0.85
2022-07-29T04:48:42.094Z,0.75
2022-07-29T04:51:08.972Z,0.90
2022-07-29T04:53:35.547Z,1.00
2022-07-29T04:56:02.109Z,0.80
2022-07-29T04:58:28.702Z,0.80
2022-07-29T05:00:55.438Z,0.70
2022-07-29T05:03:22.049Z,0.65
2022-07-29T05:05:48.682Z,0.75
2022-07-29T05:08:15.352Z,0.57
2022-07-29T05:10:41.968Z,0.60
2022-07-29T05:13:08.874Z,0.57
2022-07-29T05:15:36.276Z,0.68
2022-07-29T05:18:03.701Z,0.65
2022-07-29T05:20:31.707Z,0.47
2022-07-29T05:22:59.466Z,0.57
2022-07-29T05:25:42.958Z,0.43
2022-07-29T05:28:12.014Z,0.57
2022-07-29T05:30:38.693Z,0.50
2022-07-29T05:33:05.353Z,0.45
2022-07-29T05:35:32.066Z,0.40
2022-07-29T05:37:58.720Z,0.65
2022-07-29T05:40:25.355Z,0.40
2022-07-29T05:42:51.968Z,0.63
2022-07-29T05:45:18.598Z,0.55
2022-07-29T05:47:45.195Z,0.63
2022-07-29T05:50:11.819Z,0.55
2022-07-29T05:52:38.409Z,0.85
2022-07-29T05:55:06.609Z,0.75
2022-07-29T05:57:33.662Z,0.93
2022-07-29T06:00:00.341Z,0.77
2022-07-29T06:02:26.928Z,1.00
2022-07-29T06:04:53.785Z,0.93
2022-07-29T06:07:20.663Z,0.63
2022-07-29T06:09:47.344Z,0.65
2022-07-29T06:12:13.975Z,0.52
2022-07-29T06:14:40.551Z,0.55
2022-07-29T06:17:07.150Z,0.60
2022-07-29T06:19:37.334Z,0.40
2022-07-29T06:22:04.346Z,0.32
2022-07-29T06:24:31.063Z,0.43
2022-07-29T06:26:57.688Z,0.70
2022-07-29T06:29:24.423Z,0.50
2022-07-29T06:31:51.628Z,0.50
2022-07-29T06:34:18.501Z,0.80
2022-07-29T06:36:46.082Z,0.63
2022-07-29T06:39:13.004Z,0.50
2022-07-29T06:41:39.740Z,0.50
2022-07-29T06:44:06.404Z,0.30
2022-07-29T06:46:33.315Z,0.40
2022-07-29T06:49:02.655Z,0.40
2022-07-29T06:51:29.904Z,0.65
2022-07-29T06:54:02.041Z,0.40
2022-07-29T06:56:38.916Z,0.52
2022-07-29T06:59:06.547Z,0.52
2022-07-29T07:01:33.216Z,0.30
2022-07-29T07:03:59.892Z,0.80
2022-07-29T07:06:27.083Z,0.30
2022-07-29T07:08:53.755Z,0.40
2022-07-29T07:11:20.366Z,0.55
2022-07-29T07:13:47.008Z,0.57
2022-07-29T07:16:13.734Z,0.35
2022-07-29T07:18:40.380Z,0.40
2022-07-29T07:21:07.192Z,0.28
2022-07-29T07:23:33.800Z,0.45
2022-07-29T07:26:00.371Z,0.38
2022-07-29T07:28:26.911Z,0.20
2022-07-29T07:30:53.535Z,0.20
2022-07-29T07:33:20.621Z,0.17
2022-07-29T07:35:47.674Z,0.30
2022-07-29T07:38:14.548Z,0.40
2022-07-29T07:40:42.191Z,0.20
2022-07-29T07:43:08.992Z,0.30
2022-07-29T07:45:38.274Z,0.25
2022-07-29T07:48:06.103Z,0.40
2022-07-29T07:50:32.774Z,0.30
2022-07-29T07:52:59.760Z,0.30
2022-07-29T07:55:27.031Z,0.50
2022-07-29T07:57:54.678Z,0.20
2022-07-29T08:00:23.087Z,0.40
2022-07-29T08:02:51.201Z,0.30
2022-07-29T08:05:18.576Z,0.40
2022-07-29T08:07:47.587Z,0.60
2022-07-29T08:10:38.987Z,0.22
2022-07-29T08:13:07.344Z,0.17
2022-07-29T08:15:34.022Z,0.25
2022-07-29T08:18:05.270Z,0.25
2022-07-29T08:20:36.545Z,0.20
2022-07-29T08:23:03.828Z,0.20
2022-07-29T08:25:30.448Z,0.20
2022-07-29T08:27:57.540Z,0.20
2022-07-29T08:30:24.271Z,0.40
2022-07-29T08:32:55.085Z,0.20
2022-07-29T08:35:23.573Z,0.20
2022-07-29T08:37:50.402Z,0.20
2022-07-29T08:40:17.410Z,0.43
2022-07-29T08:42:44.158Z,0.20
2022-07-29T08:45:11.084Z,0.13
2022-07-29T08:47:43.123Z,0.25
2022-07-29T08:50:11.003Z,0.20
2022-07-29T08:52:40.000Z,0.17
2022-07-29T08:55:08.540Z,0.45
2022-07-29T08:57:37.218Z,0.20
2022-07-29T09:00:11.766Z,0.20
2022-07-29T09:02:44.174Z,0.25
2022-07-29T09:05:13.711Z,0.28
2022-07-29T09:07:40.959Z,0.45
2022-07-29T09:10:08.379Z,0.17
2022-07-29T09:12:38.017Z,0.32
2022-07-29T09:15:05.339Z,0.20
2022-07-29T09:17:46.892Z,0.17
2022-07-29T09:20:19.194Z,0.25
2022-07-29T09:22:54.197Z,0.60
2022-07-29T09:25:38.235Z,0.38
2022-07-29T09:28:13.179Z,0.37
2022-07-29T09:30:57.057Z,0.30
2022-07-29T09:33:25.091Z,0.32
2022-07-29T09:36:04.113Z,0.60
2022-07-29T09:38:33.406Z,0.10
2022-07-29T09:41:06.265Z,0.20
2022-07-29T09:43:34.000Z,0.38
2022-07-29T09:46:13.976Z,0.20
2022-07-29T09:48:40.688Z,0.20
2022-07-29T09:51:20.672Z,0.10
2022-07-29T09:53:48.875Z,0.30
2022-07-29T09:56:15.455Z,0.20
2022-07-29T09:58:42.100Z,0.20
2022-07-29T10:01:08.796Z,0.30
2022-07-29T10:03:51.987Z,0.22
2022-07-29T10:06:18.671Z,0.25
2022-07-29T10:08:45.335Z,0.17
2022-07-29T10:11:16.838Z,0.30
2022-07-29T10:13:45.673Z,0.13
2022-07-29T10:16:14.072Z,0.30
2022-07-29T10:18:42.424Z,0.30
2022-07-29T10:21:11.144Z,0.30
2022-07-29T10:23:50.362Z,0.45
2022-07-29T10:26:17.783Z,0.35
2022-07-29T10:28:44.722Z,0.47
2022-07-29T10:31:21.948Z,0.30
2022-07-29T10:34:33.002Z,0.30
2022-07-29T10:37:19.567Z,0.50
2022-07-29T10:40:23.674Z,0.30
2022-07-29T10:42:54.644Z,0.40
2022-07-29T10:45:22.853Z,0.40
2022-07-29T10:47:49.612Z,0.40
2022-07-29T10:50:17.311Z,0.75
2022-07-29T10:52:58.017Z,0.50
2022-07-29T10:55:35.726Z,0.60
2022-07-29T10:58:19.990Z,0.70
2022-07-29T11:00:50.205Z,0.47
2022-07-29T11:03:50.570Z,0.45
2022-07-29T11:06:26.346Z,0.30
2022-07-29T11:09:20.211Z,0.40
2022-07-29T11:11:53.305Z,0.50
2022-07-29T11:14:55.699Z,0.60
2022-07-29T11:17:23.514Z,0.38
2022-07-29T11:19:52.303Z,0.60
2022-07-29T11:22:35.820Z,0.47
2022-07-29T11:25:42.799Z,0.47
2022-07-29T11:28:22.721Z,0.60
2022-07-29T11:30:52.980Z,0.65
2022-07-29T11:33:54.043Z,0.50
2022-07-29T11:36:28.369Z,0.60
2022-07-29T11:41:41.715Z,0.40
2022-07-29T11:44:09.434Z,0.30
2022-07-29T11:46:45.501Z,0.50
2022-07-29T11:49:15.483Z,0.40
2022-07-29T11:51:57.835Z,0.40
2022-07-29T11:54:38.685Z,0.77
2022-07-29T11:57:22.214Z,0.43
2022-07-29T11:59:48.851Z,0.60
2022-07-29T12:05:10.640Z,0.50
2022-07-29T12:07:41.211Z,0.60
2022-07-29T12:10:19.785Z,0.50
2022-07-29T12:12:56.308Z,0.67
2022-07-29T12:15:25.050Z,0.80
2022-07-29T12:18:16.194Z,0.55
2022-07-29T12:20:45.680Z,0.85
2022-07-29T12:23:16.172Z,0.90
2022-07-29T12:25:44.799Z,0.52
2022-07-29T12:28:26.824Z,0.60
2022-07-29T12:30:54.271Z,0.68
2022-07-29T12:33:29.619Z,0.60
2022-07-29T12:36:09.490Z,0.50
2022-07-29T12:38:41.769Z,0.77
2022-07-29T12:41:08.438Z,0.35
2022-07-29T12:43:35.142Z,0.32
2022-07-29T12:46:13.893Z,0.60
2022-07-29T12:48:43.173Z,0.60
2022-07-29T12:51:12.572Z,0.70
2022-07-29T12:53:39.971Z,0.60
2022-07-29T12:56:26.693Z,0.47
2022-07-29T12:58:54.098Z,0.90
2022-07-29T13:01:21.943Z,0.52
2022-07-29T13:04:01.014Z,0.47
2022-07-29T13:06:45.885Z,0.90
2022-07-29T13:09:18.519Z,0.40
2022-07-29T13:11:48.732Z,0.43
2022-07-29T13:14:32.764Z,0.70
2022-07-29T13:17:04.104Z,0.50
2022-07-29T13:19:48.372Z,0.43
2022-07-29T13:22:19.789Z,0.60
2022-07-29T13:24:55.088Z,0.77
2022-07-29T13:27:24.063Z,0.70
2022-07-29T13:29:53.384Z,0.80
2022-07-29T13:32:28.649Z,0.80
2022-07-29T13:35:06.684Z,0.38
2022-07-29T13:37:35.223Z,0.60
2022-07-29T13:40:04.243Z,0.52
2022-07-29T13:42:31.566Z,0.70
2022-07-29T13:44:58.481Z,0.30
2022-07-29T13:47:32.628Z,0.82
2022-07-29T13:50:01.193Z,0.70
2022-07-29T13:52:28.280Z,0.50
2022-07-29T13:54:55.198Z,0.50
2022-07-29T13:57:21.889Z,0.52
2022-07-29T13:59:53.740Z,0.50
2022-07-29T14:02:21.695Z,0.77
2022-07-29T14:04:52.883Z,0.75
2022-07-29T14:07:19.584Z,0.70
2022-07-29T14:09:46.175Z,0.73
2022-07-29T14:12:12.947Z,0.88
2022-07-29T14:14:39.781Z,0.50
2022-07-29T14:17:07.673Z,0.85
2022-07-29T14:19:36.805Z,0.90
2022-07-29T14:22:08.902Z,0.60
2022-07-29T14:24:37.347Z,0.63
2022-07-29T14:27:05.577Z,0.60
2022-07-29T14:29:37.065Z,0.73
2022-07-29T14:32:08.856Z,0.98
2022-07-29T14:34:40.126Z,0.73
2022-07-29T14:37:07.608Z,0.60
2022-07-29T14:39:42.071Z,0.60
2022-07-29T14:42:12.550Z,0.70
2022-07-29T14:44:39.340Z,0.60
2022-07-29T14:47:07.785Z,0.70
2022-07-29T14:49:35.280Z,0.60
2022-07-29T14:52:02.140Z,1.13
2022-07-29T14:54:28.839Z,0.70
2022-07-29T14:56:58.328Z,1.10
2022-07-29T14:59:25.694Z,0.90
2022-07-29T15:01:53.640Z,0.60
2022-07-29T15:04:20.317Z,0.90
2022-07-29T15:06:46.952Z,0.85
2022-07-29T15:09:13.603Z,0.80
2022-07-29T15:11:40.281Z,0.65
2022-07-29T15:14:07.311Z,1.25
2022-07-29T15:16:36.619Z,0.80
2022-07-29T15:19:03.799Z,0.93
2022-07-29T15:21:30.401Z,0.65
2022-07-29T15:23:57.012Z,0.68
2022-07-29T15:26:23.600Z,0.73
2022-07-29T15:28:50.280Z,0.73
2022-07-29T15:31:16.936Z,0.98
2022-07-29T15:33:43.587Z,0.68
2022-07-29T15:36:11.727Z,0.60
2022-07-29T15:38:41.814Z,0.60
2022-07-29T15:41:08.861Z,0.65
2022-07-29T15:43:38.371Z,0.90
2022-07-29T15:46:23.668Z,0.88
2022-07-29T15:48:50.484Z,0.70
2022-07-29T15:51:17.082Z,1.35
2022-07-29T15:53:43.678Z,1.88
2022-07-29T15:56:20.097Z,2.45
2022-07-29T15:58:47.290Z,0.70
2022-07-29T16:01:14.116Z,0.63
2022-07-29T16:03:45.698Z,1.20
2022-07-29T16:06:13.253Z,1.08
2022-07-29T16:08:40.164Z,1.00
2022-07-29T16:11:06.727Z,1.02
2022-07-29T16:13:33.331Z,0.70
2022-07-29T16:16:02.152Z,0.90
2022-07-29T16:18:30.495Z,1.10
2022-07-29T16:20:57.734Z,0.93
2022-07-29T16:23:24.821Z,1.90
2022-07-29T16:25:59.600Z,0.95
2022-07-29T16:28:27.400Z,1.00
2022-07-29T16:30:53.991Z,0.80
2022-07-29T16:33:20.554Z,0.88
2022-07-29T16:35:47.200Z,0.80
2022-07-29T16:38:13.806Z,0.77
2022-07-29T16:40:40.397Z,0.50
2022-07-29T16:43:07.470Z,0.60
2022-07-29T16:45:43.937Z,0.90
2022-07-29T16:48:18.027Z,0.57
2022-07-29T16:50:45.825Z,1.02
2022-07-29T16:53:12.582Z,0.93
2022-07-29T16:55:42.316Z,0.68
2022-07-29T16:58:09.651Z,1.90
2022-07-29T17:00:36.582Z,5.60
2022-07-29T17:03:03.356Z,0.90
2022-07-29T17:05:29.934Z,2.78
2022-07-29T17:08:16.634Z,3.13
2022-07-29T17:10:43.276Z,2.42
2022-07-29T17:13:09.979Z,3.80
2022-07-29T17:15:36.687Z,3.33
2022-07-29T17:18:12.242Z,1.30
2022-07-29T17:20:41.461Z,3.15
2022-07-29T17:23:08.024Z,2.97
2022-07-29T17:25:34.599Z,0.98
2022-07-29T17:28:01.642Z,1.20
2022-07-29T17:30:29.361Z,1.70
2022-07-29T17:32:56.165Z,1.17
2022-07-29T17:35:41.319Z,1.17
2022-07-29T17:38:07.928Z,1.40
2022-07-29T17:40:34.581Z,2.08
2022-07-29T17:43:01.222Z,2.05
2022-07-29T17:45:48.778Z,1.15
2022-07-29T17:48:14.711Z,0.90
2022-07-29T17:50:41.473Z,1.20
2022-07-29T17:53:15.602Z,0.80
2022-07-29T17:55:45.097Z,0.93
2022-07-29T17:58:11.970Z,0.85
2022-07-29T18:00:39.365Z,0.75
2022-07-29T18:03:06.176Z,0.90
2022-07-29T18:05:33.173Z,0.80
2022-07-29T18:07:59.893Z,0.90
2022-07-29T18:10:26.723Z,0.90
2022-07-29T18:12:53.349Z,0.80
2022-07-29T18:15:20.100Z,0.70
2022-07-29T18:17:57.121Z,0.70
2022-07-29T18:20:27.588Z,0.70
2022-07-29T18:22:54.212Z,0.55
2022-07-29T18:25:20.907Z,0.57
2022-07-29T18:27:47.628Z,0.30
2022-07-29T18:30:15.260Z,0.80
2022-07-29T18:32:54.304Z,0.60
2022-07-29T18:35:28.902Z,0.43
2022-07-29T18:38:00.763Z,0.55
2022-07-29T18:40:29.391Z,0.57
2022-07-29T18:42:56.323Z,0.47
2022-07-29T18:45:22.957Z,0.60
2022-07-29T18:47:56.480Z,0.50
2022-07-29T18:50:28.948Z,0.50
2022-07-29T18:52:58.798Z,0.50
2022-07-29T18:55:26.076Z,0.50
2022-07-29T18:57:56.251Z,0.50
2022-07-29T19:00:24.529Z,0.70
2022-07-29T19:02:51.618Z,0.75
2022-07-29T19:05:18.896Z,0.68
2022-07-29T19:07:45.608Z,0.57
2022-07-29T19:10:12.370Z,0.60
2022-07-29T19:12:39.259Z,0.40
2022-07-29T19:15:07.630Z,0.50
2022-07-29T19:17:34.233Z,0.60
2022-07-29T19:20:00.884Z,0.40
2022-07-29T19:22:27.850Z,0.60
2022-07-29T19:24:54.504Z,0.60
2022-07-29T19:27:21.118Z,0.40
2022-07-29T19:29:47.762Z,0.52
2022-07-29T19:32:22.613Z,0.50
2022-07-29T19:35:10.597Z,0.40
2022-07-29T19:37:37.561Z,0.50
2022-07-29T19:40:05.364Z,0.88
2022-07-29T19:42:31.976Z,0.45
2022-07-29T19:44:58.567Z,0.50
2022-07-29T19:47:25.162Z,0.65
2022-07-29T19:49:51.864Z,0.47
2022-07-29T19:52:18.460Z,0.68
2022-07-29T19:54:45.253Z,0.70
2022-07-29T19:57:11.843Z,0.70
2022-07-29T19:59:38.848Z,0.80
2022-07-29T20:02:05.876Z,0.47
2022-07-29T20:04:32.551Z,0.50
2022-07-29T20:07:01.898Z,0.70
2022-07-29T20:09:28.914Z,0.98
2022-07-29T20:11:55.661Z,0.50
2022-07-29T20:14:23.095Z,0.85
2022-07-29T20:16:50.365Z,0.70
2022-07-29T20:19:17.717Z,0.80
2022-07-29T20:21:44.318Z,0.68
2022-07-29T20:24:11.259Z,0.43
2022-07-29T20:26:38.463Z,0.80
2022-07-29T20:29:05.473Z,0.45
2022-07-29T20:31:32.823Z,0.82
2022-07-29T20:34:00.768Z,0.57
2022-07-29T20:36:28.148Z,0.93
2022-07-29T20:38:55.758Z,0.70
2022-07-29T20:41:22.819Z,0.70
2022-07-29T20:43:52.819Z,0.70
2022-07-29T20:46:19.508Z,0.55
2022-07-29T20:48:47.158Z,0.50
2022-07-29T20:51:14.552Z,0.63
2022-07-29T20:53:41.466Z,0.70
2022-07-29T20:56:08.271Z,1.00
2022-07-29T20:58:36.236Z,0.80
2022-07-29T21:01:03.822Z,1.05
2022-07-29T21:03:30.581Z,0.63
2022-07-29T21:05:57.204Z,0.80
2022-07-29T21:08:24.070Z,0.75
2022-07-29T21:10:50.703Z,0.90
2022-07-29T21:13:18.725Z,0.60
2022-07-29T21:15:49.257Z,0.68
2022-07-29T21:18:37.152Z,0.80
2022-07-29T21:21:05.278Z,1.05
2022-07-29T21:23:32.109Z,0.90
2022-07-29T21:25:59.083Z,0.95
2022-07-29T21:28:41.130Z,0.82
2022-07-29T21:31:10.471Z,0.80
2022-07-29T21:33:37.784Z,0.88
2022-07-29T21:38:52.189Z,1.02
2022-07-29T21:41:19.088Z,0.90
2022-07-29T21:43:46.171Z,1.02
2022-07-29T21:46:13.027Z,0.88
2022-07-29T21:48:44.207Z,1.00
2022-07-29T21:51:11.207Z,0.93
2022-07-29T21:53:37.788Z,0.90
2022-07-29T21:56:04.722Z,1.05
2022-07-29T21:58:34.180Z,0.82
2022-07-29T22:01:00.857Z,0.88
2022-07-29T22:03:27.502Z,0.77
2022-07-29T22:05:54.267Z,0.70
2022-07-29T22:08:20.874Z,0.98
2022-07-29T22:10:47.456Z,0.80
2022-07-29T22:13:14.038Z,0.80
2022-07-29T22:15:45.362Z,1.02
2022-07-29T22:18:13.551Z,0.82
2022-07-29T22:20:48.416Z,1.10
2022-07-29T22:23:15.019Z,0.80
2022-07-29T22:25:41.663Z,0.77
2022-07-29T22:28:08.243Z,0.95
2022-07-29T22:30:34.856Z,1.00
2022-07-29T22:33:01.518Z,0.95
2022-07-29T22:35:28.246Z,0.77
2022-07-29T22:37:54.875Z,0.85
2022-07-29T22:40:21.656Z,0.73
2022-07-29T22:42:48.306Z,1.00
2022-07-29T22:45:14.909Z,0.85
2022-07-29T22:47:48.133Z,1.02
2022-07-29T22:50:15.293Z,0.90
2022-07-29T22:52:42.054Z,1.27
2022-07-29T22:55:08.897Z,0.98
2022-07-29T22:57:35.529Z,0.90
2022-07-29T23:00:02.509Z,0.77
2022-07-29T23:02:29.320Z,0.90
2022-07-29T23:04:55.979Z,0.70
2022-07-29T23:07:23.157Z,1.02
2022-07-29T23:09:50.021Z,1.40
2022-07-29T23:12:16.679Z,0.85
2022-07-29T23:14:44.018Z,1.02
2022-07-29T23:17:10.671Z,0.90
2022-07-29T23:19:37.355Z,0.85
2022-07-29T23:22:04.906Z,0.80
2022-07-29T23:24:31.532Z,1.20
2022-07-29T23:26:58.624Z,0.80
2022-07-29T23:29:26.077Z,1.10
2022-07-29T23:31:52.673Z,0.90
2022-07-29T23:34:19.246Z,0.98
2022-07-29T23:36:45.843Z,0.90
2022-07-29T23:39:13.381Z,0.93
2022-07-29T23:41:40.305Z,1.00
2022-07-29T23:44:07.049Z,0.95
2022-07-29T23:46:33.775Z,1.20
2022-07-29T23:49:00.501Z,1.33
2022-07-29T23:51:29.214Z,1.20
2022-07-29T23:53:56.488Z,1.15
2022-07-29T23:56:23.457Z,1.10
2022-07-29T23:58:50.446Z,0.73
