createdAt,value
2023-04-14T00:02:24.887Z,981.3
2023-04-14T00:04:51.546Z,981.3
2023-04-14T00:07:18.278Z,981.3
2023-04-14T00:09:44.918Z,981.3
2023-04-14T00:12:11.602Z,981.2
2023-04-14T00:14:38.340Z,981.2
2023-04-14T00:17:04.964Z,981.3
2023-04-14T00:19:31.662Z,981.3
2023-04-14T00:21:58.337Z,981.3
2023-04-14T00:24:25.035Z,981.3
2023-04-14T00:26:50.257Z,981.4
2023-04-14T00:29:17.003Z,981.3
2023-04-14T00:31:43.627Z,981.4
2023-04-14T00:34:10.314Z,981.4
2023-04-14T00:36:37.086Z,981.4
2023-04-14T00:39:03.686Z,981.4
2023-04-14T00:41:28.917Z,981.5
2023-04-14T00:43:55.605Z,981.4
2023-04-14T00:46:22.306Z,981.5
2023-04-14T00:48:48.997Z,981.5
2023-04-14T00:51:15.673Z,981.5
2023-04-14T00:53:42.371Z,981.6
2023-04-14T00:56:09.044Z,981.6
2023-04-14T00:58:35.724Z,981.7
2023-04-14T01:01:02.410Z,981.7
2023-04-14T01:03:29.119Z,981.6
2023-04-14T01:05:55.780Z,981.7
2023-04-14T01:08:22.468Z,981.7
2023-04-14T01:10:49.154Z,981.7
2023-04-14T01:13:15.835Z,981.7
2023-04-14T01:15:41.063Z,981.7
2023-04-14T01:18:07.741Z,981.7
2023-04-14T01:20:34.449Z,981.8
2023-04-14T01:23:01.116Z,981.7
2023-04-14T01:25:27.792Z,981.8
2023-04-14T01:27:54.487Z,981.8
2023-04-14T01:30:21.201Z,981.8
2023-04-14T01:32:47.844Z,981.8
2023-04-14T01:35:14.574Z,981.9
2023-04-14T01:37:41.228Z,981.9
2023-04-14T01:40:07.946Z,981.9
2023-04-14T01:42:34.644Z,981.8
2023-04-14T01:45:01.264Z,981.9
2023-04-14T01:47:26.487Z,981.9
2023-04-14T01:49:53.209Z,981.9
2023-04-14T01:52:19.917Z,981.9
2023-04-14T01:54:46.541Z,981.9
2023-04-14T01:57:13.229Z,981.9
2023-04-14T01:59:39.922Z,981.9
2023-04-14T02:02:06.593Z,982
2023-04-14T02:04:33.284Z,982
2023-04-14T02:06:59.986Z,982
2023-04-14T02:09:26.674Z,981.9
2023-04-14T02:11:53.340Z,981.9
2023-04-14T02:14:20.027Z,982
2023-04-14T02:16:46.709Z,982
2023-04-14T02:19:11.928Z,982
2023-04-14T02:21:38.619Z,981.9
2023-04-14T02:24:05.302Z,981.9
2023-04-14T02:26:31.999Z,981.9
2023-04-14T02:28:58.678Z,981.9
2023-04-14T02:31:25.358Z,981.9
2023-04-14T02:33:52.046Z,981.9
2023-04-14T02:36:18.731Z,981.9
2023-04-14T02:38:45.434Z,981.8
2023-04-14T02:41:12.101Z,981.8
2023-04-14T02:43:38.792Z,981.9
2023-04-14T02:46:05.464Z,981.9
2023-04-14T02:48:32.161Z,981.9
2023-04-14T02:50:57.386Z,981.9
2023-04-14T02:53:24.065Z,981.9
2023-04-14T02:55:50.748Z,981.9
2023-04-14T02:58:17.444Z,981.9
2023-04-14T03:00:44.129Z,981.8
2023-04-14T03:03:10.833Z,981.9
2023-04-14T03:05:37.554Z,981.9
2023-04-14T03:08:04.184Z,981.9
2023-04-14T03:10:30.880Z,981.9
2023-04-14T03:12:57.538Z,981.8
2023-04-14T03:15:24.235Z,981.9
2023-04-14T03:17:50.917Z,981.9
2023-04-14T03:20:17.603Z,981.9
2023-04-14T03:22:42.829Z,981.9
2023-04-14T03:25:09.542Z,981.9
2023-04-14T03:27:36.210Z,981.9
2023-04-14T03:30:02.885Z,981.9
2023-04-14T03:32:29.564Z,981.9
2023-04-14T03:34:56.275Z,981.8
2023-04-14T03:37:22.938Z,981.8
2023-04-14T03:39:49.621Z,981.8
2023-04-14T03:42:16.303Z,981.8
2023-04-14T03:44:42.985Z,981.8
2023-04-14T03:47:09.688Z,981.8
2023-04-14T03:49:36.367Z,981.8
2023-04-14T03:52:03.058Z,981.8
2023-04-14T03:54:28.265Z,981.7
2023-04-14T03:56:54.962Z,981.7
2023-04-14T03:59:21.645Z,981.7
2023-04-14T04:01:48.324Z,981.8
2023-04-14T04:04:15.015Z,981.8
2023-04-14T04:06:41.684Z,981.8
2023-04-14T04:09:08.384Z,981.8
2023-04-14T04:11:35.067Z,981.8
2023-04-14T04:14:01.755Z,981.7
2023-04-14T04:16:28.431Z,981.7
2023-04-14T04:18:55.121Z,981.7
2023-04-14T04:21:21.814Z,981.7
2023-04-14T04:23:48.493Z,981.7
2023-04-14T04:26:13.711Z,981.7
2023-04-14T04:28:40.388Z,981.8
2023-04-14T04:31:07.090Z,981.8
2023-04-14T04:33:33.773Z,981.8
2023-04-14T04:36:00.458Z,981.9
2023-04-14T04:38:27.133Z,981.9
2023-04-14T04:40:53.835Z,981.9
2023-04-14T04:43:20.515Z,982
2023-04-14T04:45:47.191Z,982
2023-04-14T04:48:13.883Z,982
2023-04-14T04:50:40.570Z,982.1
2023-04-14T04:53:07.254Z,982
2023-04-14T04:55:33.957Z,982
2023-04-14T04:57:59.160Z,982.1
2023-04-14T05:00:25.838Z,982.1
2023-04-14T05:02:52.527Z,982.1
2023-04-14T05:05:19.233Z,982.2
2023-04-14T05:07:45.891Z,982.2
2023-04-14T05:10:12.599Z,982.2
2023-04-14T05:12:39.272Z,982.2
2023-04-14T05:15:05.948Z,982.3
2023-04-14T05:17:32.648Z,982.3
2023-04-14T05:19:59.329Z,982.3
2023-04-14T05:22:26.029Z,982.2
2023-04-14T05:24:52.698Z,982.3
2023-04-14T05:27:19.383Z,982.3
2023-04-14T05:29:44.617Z,982.4
2023-04-14T05:32:11.296Z,982.5
2023-04-14T05:34:37.969Z,982.5
2023-04-14T05:37:04.667Z,982.5
2023-04-14T05:39:31.331Z,982.5
2023-04-14T05:41:58.032Z,982.6
2023-04-14T05:44:24.731Z,982.6
2023-04-14T05:46:51.389Z,982.6
2023-04-14T05:49:18.113Z,982.7
2023-04-14T05:51:44.769Z,982.6
2023-04-14T05:54:11.449Z,982.7
2023-04-14T05:56:38.170Z,982.8
2023-04-14T05:59:04.819Z,982.8
2023-04-14T06:01:30.038Z,982.9
2023-04-14T06:03:56.711Z,982.9
2023-04-14T06:06:23.470Z,982.9
2023-04-14T06:08:50.150Z,982.9
2023-04-14T06:11:16.808Z,982.9
2023-04-14T06:13:43.470Z,982.9
2023-04-14T06:16:10.309Z,982.9
2023-04-14T06:18:36.856Z,982.9
2023-04-14T06:21:03.605Z,982.8
2023-04-14T06:23:30.239Z,982.8
2023-04-14T06:25:56.922Z,982.9
2023-04-14T06:28:23.586Z,982.9
2023-04-14T06:30:50.286Z,982.9
2023-04-14T06:33:15.485Z,982.9
2023-04-14T06:35:42.176Z,982.9
2023-04-14T06:38:08.852Z,982.9
2023-04-14T06:40:35.567Z,982.9
2023-04-14T06:43:02.230Z,982.8
2023-04-14T06:45:29.087Z,982.8
2023-04-14T06:47:55.598Z,982.8
2023-04-14T06:50:22.293Z,982.7
2023-04-14T06:52:48.951Z,982.7
2023-04-14T06:55:15.708Z,982.8
2023-04-14T06:57:42.326Z,982.6
2023-04-14T07:00:09.024Z,982.6
2023-04-14T07:02:35.757Z,982.5
2023-04-14T07:05:00.916Z,982.5
2023-04-14T07:07:27.596Z,982.4
2023-04-14T07:09:54.373Z,982.4
2023-04-14T07:12:20.969Z,982.4
2023-04-14T07:14:47.754Z,982.4
2023-04-14T07:17:14.447Z,982.4
2023-04-14T07:19:41.239Z,982.5
2023-04-14T07:22:07.723Z,982.4
2023-04-14T07:24:34.566Z,982.4
2023-04-14T07:27:01.092Z,982.4
2023-04-14T07:29:27.858Z,982.4
2023-04-14T07:31:54.628Z,982.4
2023-04-14T07:34:21.322Z,982.4
2023-04-14T07:36:46.419Z,982.4
2023-04-14T07:39:13.051Z,982.4
2023-04-14T07:41:39.721Z,982.4
2023-04-14T07:44:06.578Z,982.5
2023-04-14T07:46:33.154Z,982.4
2023-04-14T07:49:00.117Z,982.5
2023-04-14T07:51:26.470Z,982.5
2023-04-14T07:53:53.340Z,982.4
2023-04-14T07:56:19.888Z,982.4
2023-04-14T07:58:46.677Z,982.4
2023-04-14T08:01:13.340Z,982.4
2023-04-14T08:03:39.951Z,982.4
2023-04-14T08:06:06.583Z,982.4
2023-04-14T08:08:31.801Z,982.4
2023-04-14T08:10:58.566Z,982.4
2023-04-14T08:13:25.167Z,982.5
2023-04-14T08:15:51.899Z,982.4
2023-04-14T08:18:18.710Z,982.5
2023-04-14T08:20:45.444Z,982.4
2023-04-14T08:23:11.977Z,982.3
2023-04-14T08:25:38.658Z,982.4
2023-04-14T08:28:05.353Z,982.3
2023-04-14T08:30:31.963Z,982.3
2023-04-14T08:32:58.710Z,982.3
2023-04-14T08:35:25.322Z,982.3
2023-04-14T08:37:52.153Z,982.2
2023-04-14T08:40:17.302Z,982.3
2023-04-14T08:42:43.973Z,982.3
2023-04-14T08:45:10.659Z,982.3
2023-04-14T08:47:37.298Z,982.3
2023-04-14T08:50:03.969Z,982.3
2023-04-14T08:52:29.330Z,982.3
2023-04-14T08:54:55.890Z,982.2
2023-04-14T08:57:22.586Z,982.2
2023-04-14T08:59:49.304Z,982.2
2023-04-14T09:02:16.002Z,982.2
2023-04-14T09:04:42.690Z,982.2
2023-04-14T09:07:09.416Z,982.1
2023-04-14T09:09:36.010Z,982.1
2023-04-14T09:12:02.716Z,982.1
2023-04-14T09:14:29.502Z,982
2023-04-14T09:19:22.734Z,982
2023-04-14T09:21:49.445Z,982
2023-04-14T09:24:14.708Z,982
2023-04-14T09:26:41.397Z,982
2023-04-14T09:29:08.088Z,982
2023-04-14T09:31:34.862Z,982
2023-04-14T09:34:01.389Z,982
2023-04-14T09:36:28.256Z,982.1
2023-04-14T09:38:54.969Z,982
2023-04-14T09:41:21.428Z,982
2023-04-14T09:43:48.259Z,982.1
2023-04-14T09:46:15.006Z,982
2023-04-14T09:48:41.716Z,982
2023-04-14T09:51:08.178Z,982
2023-04-14T09:53:34.932Z,981.9
2023-04-14T09:58:26.977Z,981.9
2023-04-14T10:00:53.644Z,981.9
2023-04-14T10:03:20.243Z,981.9
2023-04-14T10:05:47.003Z,981.9
2023-04-14T10:08:13.634Z,981.8
2023-04-14T10:10:40.287Z,981.8
2023-04-14T10:13:06.875Z,981.8
2023-04-14T10:18:00.254Z,981.7
2023-04-14T10:20:26.924Z,981.7
2023-04-14T10:22:53.597Z,981.7
2023-04-14T10:25:20.297Z,981.6
2023-04-14T10:27:46.988Z,981.5
2023-04-14T10:30:13.672Z,981.5
2023-04-14T10:32:38.881Z,981.5
2023-04-14T10:35:05.574Z,981.5
2023-04-14T10:37:32.257Z,981.4
2023-04-14T10:39:58.930Z,981.4
2023-04-14T10:42:25.639Z,981.4
2023-04-14T10:44:52.307Z,981.4
2023-04-14T10:47:18.988Z,981.4
2023-04-14T10:49:45.673Z,981.3
2023-04-14T10:52:12.352Z,981.3
2023-04-14T10:54:39.175Z,981.2
2023-04-14T10:57:05.722Z,981.2
2023-04-14T10:59:32.409Z,981.1
2023-04-14T11:01:59.093Z,981.1
2023-04-14T11:04:24.314Z,981.1
2023-04-14T11:06:51.001Z,981.1
2023-04-14T11:09:17.692Z,981.1
2023-04-14T11:11:44.366Z,981.2
2023-04-14T11:14:11.064Z,981.1
2023-04-14T11:16:37.744Z,981
2023-04-14T11:19:04.453Z,981
2023-04-14T11:21:31.109Z,981
2023-04-14T11:23:57.793Z,981
2023-04-14T11:28:51.160Z,981
2023-04-14T11:31:17.841Z,981
2023-04-14T11:33:44.594Z,981
2023-04-14T11:36:09.776Z,980.9
2023-04-14T11:38:36.422Z,981
2023-04-14T11:41:03.106Z,981
2023-04-14T11:43:29.794Z,980.9
2023-04-14T11:45:56.507Z,981
2023-04-14T11:48:23.183Z,980.9
2023-04-14T11:50:49.881Z,980.9
2023-04-14T11:53:16.539Z,980.9
2023-04-14T11:55:43.342Z,980.8
2023-04-14T11:58:10.079Z,980.8
2023-04-14T12:00:36.804Z,980.7
2023-04-14T12:05:30.147Z,980.6
2023-04-14T12:07:55.176Z,980.5
2023-04-14T12:10:22.005Z,980.5
2023-04-14T12:12:48.731Z,980.5
2023-04-14T12:15:15.383Z,980.5
2023-04-14T12:17:42.079Z,980.4
2023-04-14T12:20:08.791Z,980.4
2023-04-14T12:22:35.457Z,980.4
2023-04-14T12:25:01.977Z,980.4
2023-04-14T12:27:28.856Z,980.3
2023-04-14T12:29:55.344Z,980.3
2023-04-14T12:34:48.873Z,980.3
2023-04-14T12:37:15.503Z,980.3
2023-04-14T12:39:40.785Z,980.1
2023-04-14T12:42:07.472Z,980.1
2023-04-14T12:44:33.983Z,980.1
2023-04-14T12:47:00.902Z,980.1
2023-04-14T12:49:27.519Z,980.1
2023-04-14T12:51:54.187Z,980.1
2023-04-14T12:54:20.909Z,980.1
2023-04-14T12:56:47.555Z,980
2023-04-14T12:59:14.251Z,980
2023-04-14T13:01:41.009Z,980
2023-04-14T13:04:07.602Z,979.9
2023-04-14T13:06:34.297Z,979.8
2023-04-14T13:09:00.813Z,979.8
2023-04-14T13:11:26.245Z,979.8
2023-04-14T13:13:52.894Z,979.7
2023-04-14T13:16:19.452Z,979.6
2023-04-14T13:18:46.258Z,979.6
2023-04-14T13:21:12.785Z,979.6
2023-04-14T13:23:39.642Z,979.6
2023-04-14T13:26:06.369Z,979.6
2023-04-14T13:28:33.021Z,979.6
2023-04-14T13:30:59.657Z,979.5
2023-04-14T13:33:26.358Z,979.4
2023-04-14T13:35:53.071Z,979.5
2023-04-14T13:38:19.771Z,979.4
2023-04-14T13:40:46.356Z,979.4
2023-04-14T13:43:11.693Z,979.4
2023-04-14T13:45:38.373Z,979.4
2023-04-14T13:48:05.008Z,979.4
2023-04-14T13:50:31.744Z,979.3
2023-04-14T13:52:58.333Z,979.3
2023-04-14T13:55:25.075Z,979.3
2023-04-14T13:57:51.772Z,979.1
2023-04-14T14:00:18.298Z,979.2
2023-04-14T14:02:44.969Z,979.2
2023-04-14T14:05:11.663Z,979.3
2023-04-14T14:07:38.416Z,979.2
2023-04-14T14:10:05.138Z,979.2
2023-04-14T14:12:31.861Z,979.1
2023-04-14T14:14:57.147Z,979.1
2023-04-14T14:17:23.759Z,979
2023-04-14T14:19:50.464Z,979
2023-04-14T14:22:17.112Z,979
2023-04-14T14:24:43.837Z,979
2023-04-14T14:27:10.553Z,979
2023-04-14T14:29:37.195Z,979
2023-04-14T14:32:03.893Z,979
2023-04-14T14:34:30.410Z,979
2023-04-14T14:36:57.186Z,978.9
2023-04-14T14:39:23.931Z,979
2023-04-14T14:41:50.453Z,979
2023-04-14T14:44:17.294Z,978.9
2023-04-14T14:46:42.525Z,979
2023-04-14T14:49:09.224Z,979
2023-04-14T14:51:35.735Z,979
2023-04-14T14:54:02.413Z,979
2023-04-14T14:56:29.235Z,979
2023-04-14T14:58:55.909Z,979
2023-04-14T15:01:22.439Z,978.9
2023-04-14T15:03:49.237Z,978.9
2023-04-14T15:06:15.963Z,978.9
2023-04-14T15:08:42.691Z,978.9
2023-04-14T15:11:09.168Z,978.9
2023-04-14T15:13:36.060Z,978.9
2023-04-14T15:16:02.746Z,978.9
2023-04-14T15:18:29.422Z,978.9
2023-04-14T15:20:54.659Z,978.8
2023-04-14T15:23:21.326Z,978.8
2023-04-14T15:25:48.031Z,978.8
2023-04-14T15:28:14.708Z,978.8
2023-04-14T15:30:41.407Z,978.9
2023-04-14T15:33:08.029Z,978.8
2023-04-14T15:35:34.755Z,978.8
2023-04-14T15:38:01.377Z,978.9
2023-04-14T15:40:28.051Z,978.8
2023-04-14T15:42:54.839Z,978.8
2023-04-14T15:45:21.526Z,978.8
2023-04-14T15:47:48.202Z,978.7
2023-04-14T15:50:14.879Z,978.7
2023-04-14T15:52:39.930Z,978.7
2023-04-14T15:55:06.752Z,978.7
2023-04-14T15:57:33.495Z,978.8
2023-04-14T16:00:00.115Z,978.7
2023-04-14T16:02:26.657Z,978.8
2023-04-14T16:04:53.495Z,978.8
2023-04-14T16:07:20.136Z,978.8
2023-04-14T16:09:46.918Z,978.9
2023-04-14T16:12:13.580Z,978.9
2023-04-14T16:14:40.317Z,978.9
2023-04-14T16:17:06.961Z,978.9
2023-04-14T16:19:33.630Z,978.8
2023-04-14T16:22:00.376Z,978.8
2023-04-14T16:24:25.372Z,978.9
2023-04-14T16:26:52.190Z,978.8
2023-04-14T16:29:18.935Z,978.9
2023-04-14T16:31:45.625Z,978.9
2023-04-14T16:34:12.251Z,978.9
2023-04-14T16:36:38.894Z,978.9
2023-04-14T16:39:05.570Z,978.9
2023-04-14T16:41:32.364Z,978.9
2023-04-14T16:43:58.843Z,978.9
2023-04-14T16:46:25.660Z,978.8
2023-04-14T16:48:52.345Z,978.8
2023-04-14T16:51:19.105Z,978.9
2023-04-14T16:53:45.705Z,979
2023-04-14T16:56:12.674Z,978.9
2023-04-14T16:58:37.834Z,979
2023-04-14T17:01:04.313Z,978.9
2023-04-14T17:03:29.552Z,978.9
2023-04-14T17:05:56.233Z,979
2023-04-14T17:08:22.946Z,978.9
2023-04-14T17:10:49.653Z,979
2023-04-14T17:13:16.301Z,978.9
2023-04-14T17:15:42.903Z,978.9
2023-04-14T17:18:09.656Z,978.9
2023-04-14T17:20:36.267Z,979
2023-04-14T17:23:03.064Z,979
2023-04-14T17:27:56.391Z,979
2023-04-14T17:30:23.136Z,979
2023-04-14T17:32:49.830Z,979
2023-04-14T17:35:14.940Z,979.1
2023-04-14T17:37:41.670Z,979
2023-04-14T17:40:08.403Z,979
2023-04-14T17:42:35.070Z,979.1
2023-04-14T17:45:01.726Z,979
2023-04-14T17:47:28.422Z,979
2023-04-14T17:49:55.132Z,979.1
2023-04-14T17:52:21.797Z,979.1
2023-04-14T17:54:48.303Z,979.1
2023-04-14T17:57:15.099Z,979.1
2023-04-14T17:59:41.865Z,979.1
2023-04-14T18:02:08.388Z,979.1
2023-04-14T18:04:35.153Z,979.2
2023-04-14T18:07:00.293Z,979.2
2023-04-14T18:09:27.111Z,979.3
2023-04-14T18:11:53.735Z,979.3
2023-04-14T18:14:20.411Z,979.3
2023-04-14T18:16:47.003Z,979.2
2023-04-14T18:19:13.838Z,979.3
2023-04-14T18:21:40.367Z,979.2
2023-04-14T18:24:07.198Z,979.3
2023-04-14T18:26:33.753Z,979.3
2023-04-14T18:29:00.537Z,979.4
2023-04-14T18:31:27.152Z,979.5
2023-04-14T18:33:53.939Z,979.5
2023-04-14T18:36:20.464Z,979.5
2023-04-14T18:38:45.696Z,979.5
2023-04-14T18:41:12.472Z,979.5
2023-04-14T18:43:39.077Z,979.5
2023-04-14T18:46:05.758Z,979.5
2023-04-14T18:48:32.467Z,979.5
2023-04-14T18:50:59.116Z,979.6
2023-04-14T18:53:25.793Z,979.6
2023-04-14T18:55:52.558Z,979.6
2023-04-14T18:58:19.168Z,979.6
2023-04-14T19:00:45.913Z,979.6
2023-04-14T19:03:12.556Z,979.6
2023-04-14T19:05:39.218Z,979.7
2023-04-14T19:08:05.912Z,979.6
2023-04-14T19:10:31.145Z,979.7
2023-04-14T19:12:57.812Z,979.7
2023-04-14T19:15:24.500Z,979.7
2023-04-14T19:17:51.188Z,979.7
2023-04-14T19:20:17.874Z,979.7
2023-04-14T19:22:44.601Z,979.8
2023-04-14T19:25:11.229Z,979.7
2023-04-14T19:27:37.953Z,979.7
2023-04-14T19:30:04.703Z,979.8
2023-04-14T19:32:31.293Z,979.8
2023-04-14T19:34:57.968Z,979.8
2023-04-14T19:37:24.652Z,979.8
2023-04-14T19:39:51.377Z,979.8
2023-04-14T19:42:16.572Z,979.8
2023-04-14T19:44:43.278Z,979.8
2023-04-14T19:47:09.935Z,979.8
2023-04-14T19:49:36.621Z,979.8
2023-04-14T19:52:03.352Z,979.7
2023-04-14T19:54:29.980Z,979.8
2023-04-14T19:56:56.669Z,979.7
2023-04-14T19:59:23.530Z,979.7
2023-04-14T20:01:50.049Z,979.7
2023-04-14T20:04:16.766Z,979.8
2023-04-14T20:06:43.431Z,979.7
2023-04-14T20:09:10.277Z,979.7
2023-04-14T20:11:36.780Z,979.7
2023-04-14T20:14:02.036Z,979.6
2023-04-14T20:16:28.720Z,979.7
2023-04-14T20:18:55.354Z,979.7
2023-04-14T20:21:22.112Z,979.7
2023-04-14T20:23:48.745Z,979.7
2023-04-14T20:26:15.429Z,979.7
2023-04-14T20:28:42.107Z,979.7
2023-04-14T20:31:08.850Z,979.7
2023-04-14T20:33:35.482Z,979.7
2023-04-14T20:36:02.256Z,979.7
2023-04-14T20:38:28.881Z,979.8
2023-04-14T20:40:55.622Z,979.7
2023-04-14T20:43:22.245Z,979.8
2023-04-14T20:45:47.438Z,979.7
2023-04-14T20:48:14.129Z,979.8
2023-04-14T20:50:40.824Z,979.8
2023-04-14T20:53:07.507Z,979.7
2023-04-14T20:55:34.198Z,979.7
2023-04-14T20:58:00.859Z,979.8
2023-04-14T21:00:27.607Z,979.7
2023-04-14T21:02:54.283Z,979.7
2023-04-14T21:05:20.953Z,979.7
2023-04-14T21:07:47.647Z,979.7
2023-04-14T21:10:14.417Z,979.7
2023-04-14T21:12:41.058Z,979.6
2023-04-14T21:15:24.741Z,979.7
2023-04-14T21:17:32.879Z,979.7
2023-04-14T21:19:59.655Z,979.7
2023-04-14T21:22:26.260Z,979.7
2023-04-14T21:24:52.933Z,979.7
2023-04-14T21:27:19.745Z,979.8
2023-04-14T21:29:46.337Z,979.8
2023-04-14T21:32:13.085Z,979.8
2023-04-14T21:34:39.750Z,979.8
2023-04-14T21:37:06.417Z,979.7
2023-04-14T21:39:33.110Z,979.7
2023-04-14T21:41:59.752Z,979.7
2023-04-14T21:44:26.424Z,979.7
2023-04-14T21:46:53.117Z,979.7
2023-04-14T21:49:18.471Z,979.7
2023-04-14T21:51:45.169Z,979.8
2023-04-14T21:54:11.757Z,979.8
2023-04-14T21:56:38.388Z,979.8
2023-04-14T21:59:05.119Z,979.8
2023-04-14T22:01:31.744Z,979.8
2023-04-14T22:03:58.445Z,979.9
2023-04-14T22:06:25.127Z,979.8
2023-04-14T22:08:51.872Z,979.7
2023-04-14T22:11:18.490Z,979.8
2023-04-14T22:13:45.174Z,979.7
2023-04-14T22:16:11.861Z,979.8
2023-04-14T22:18:38.544Z,979.8
2023-04-14T22:21:03.761Z,979.8
2023-04-14T22:23:30.479Z,979.8
2023-04-14T22:25:57.150Z,979.8
2023-04-14T22:28:23.825Z,979.9
2023-04-14T22:30:50.614Z,979.8
2023-04-14T22:33:17.185Z,979.8
2023-04-14T22:35:43.880Z,979.8
2023-04-14T22:38:10.560Z,979.9
2023-04-14T22:40:37.264Z,979.9
2023-04-14T22:45:30.607Z,979.9
2023-04-14T22:47:57.350Z,979.9
2023-04-14T22:50:23.985Z,980
2023-04-14T22:52:49.202Z,979.9
2023-04-14T22:55:15.874Z,980
2023-04-14T22:57:42.560Z,980
2023-04-14T23:00:09.319Z,980
2023-04-14T23:02:35.946Z,980
2023-04-14T23:05:02.616Z,980
2023-04-14T23:07:29.310Z,980
2023-04-14T23:09:55.991Z,980
2023-04-14T23:12:22.703Z,980
2023-04-14T23:14:49.355Z,980
2023-04-14T23:17:16.118Z,980
2023-04-14T23:19:42.734Z,980
2023-04-14T23:22:09.438Z,979.9
2023-04-14T23:24:34.638Z,979.9
2023-04-14T23:27:01.357Z,979.9
2023-04-14T23:29:28.002Z,979.9
2023-04-14T23:31:54.692Z,979.8
2023-04-14T23:34:21.379Z,979.8
2023-04-14T23:36:48.048Z,979.8
2023-04-14T23:39:14.764Z,979.8
2023-04-14T23:41:41.453Z,979.9
2023-04-14T23:44:08.110Z,979.8
2023-04-14T23:46:34.798Z,979.8
2023-04-14T23:49:01.472Z,979.8
2023-04-14T23:51:28.175Z,979.8
2023-04-14T23:53:54.857Z,979.9
2023-04-14T23:56:20.087Z,979.8
2023-04-14T23:58:46.774Z,979.9
