createdAt,value
2022-08-30T00:00:40.890Z,102648.31
2022-08-30T00:03:12.418Z,102644.91
2022-08-30T00:05:40.577Z,102653.94
2022-08-30T00:08:09.071Z,102646.94
2022-08-30T00:10:38.288Z,102655.88
2022-08-30T00:13:06.952Z,102657.78
2022-08-30T00:15:35.459Z,102655.28
2022-08-30T00:18:03.439Z,102661.66
2022-08-30T00:20:34.796Z,102652.09
2022-08-30T00:23:03.753Z,102648.69
2022-08-30T00:25:32.476Z,102648.84
2022-08-30T00:28:00.585Z,102643.72
2022-08-30T00:30:28.538Z,102645.69
2022-08-30T00:32:56.473Z,102643.13
2022-08-30T00:35:25.197Z,102642.44
2022-08-30T00:37:54.549Z,102642.53
2022-08-30T00:40:27.214Z,102639.19
2022-08-30T00:42:59.165Z,102648.13
2022-08-30T00:45:30.538Z,102643.91
2022-08-30T00:47:58.621Z,102645.75
2022-08-30T00:50:32.248Z,102652.16
2022-08-30T00:53:05.373Z,102639.97
2022-08-30T00:55:34.372Z,102644.44
2022-08-30T00:58:08.013Z,102648.19
2022-08-30T01:00:36.834Z,102646.47
2022-08-30T01:03:04.909Z,102654.47
2022-08-30T01:05:33.249Z,102656.41
2022-08-30T01:08:03.394Z,102650.38
2022-08-30T01:10:32.275Z,102654.94
2022-08-30T01:13:00.896Z,102651.53
2022-08-30T01:15:29.221Z,102656.88
2022-08-30T01:17:58.216Z,102649.13
2022-08-30T01:20:30.639Z,102655.50
2022-08-30T01:23:09.629Z,102655.50
2022-08-30T01:25:38.974Z,102656.59
2022-08-30T01:28:09.617Z,102659.38
2022-08-30T01:30:40.303Z,102663.84
2022-08-30T01:33:09.213Z,102663.03
2022-08-30T01:35:47.138Z,102668.44
2022-08-30T01:38:18.186Z,102662.38
2022-08-30T01:40:46.232Z,102666.03
2022-08-30T01:43:15.947Z,102667.97
2022-08-30T01:45:44.502Z,102673.31
2022-08-30T01:48:13.437Z,102673.41
2022-08-30T01:50:42.286Z,102670.81
2022-08-30T01:53:13.060Z,102674.41
2022-08-30T01:55:43.630Z,102677.09
2022-08-30T01:58:12.392Z,102673.69
2022-08-30T02:00:41.081Z,102683.47
2022-08-30T02:03:08.978Z,102681.84
2022-08-30T02:05:37.268Z,102686.25
2022-08-30T02:08:05.251Z,102685.41
2022-08-30T02:10:33.527Z,102685.50
2022-08-30T02:13:03.116Z,102683.00
2022-08-30T02:15:31.125Z,102680.41
2022-08-30T02:18:10.751Z,102686.63
2022-08-30T02:20:39.858Z,102689.34
2022-08-30T02:23:07.812Z,102686.78
2022-08-30T02:25:35.759Z,102690.34
2022-08-30T02:28:06.179Z,102689.63
2022-08-30T02:30:34.489Z,102685.28
2022-08-30T02:33:02.421Z,102690.63
2022-08-30T02:35:30.434Z,102690.75
2022-08-30T02:37:58.592Z,102694.34
2022-08-30T02:40:26.668Z,102697.03
2022-08-30T02:42:54.678Z,102699.72
2022-08-30T02:45:24.235Z,102694.50
2022-08-30T02:47:52.285Z,102699.00
2022-08-30T02:50:20.903Z,102704.41
2022-08-30T02:52:48.877Z,102701.00
2022-08-30T02:55:18.042Z,102713.41
2022-08-30T02:57:46.640Z,102708.16
2022-08-30T03:00:18.422Z,102710.91
2022-08-30T03:02:48.187Z,102710.16
2022-08-30T03:05:17.475Z,102708.41
2022-08-30T03:07:47.650Z,102705.00
2022-08-30T03:10:16.623Z,102705.91
2022-08-30T03:12:45.188Z,102699.00
2022-08-30T03:15:13.682Z,102694.66
2022-08-30T03:17:42.436Z,102700.09
2022-08-30T03:20:12.902Z,102704.66
2022-08-30T03:22:41.177Z,102702.91
2022-08-30T03:25:09.787Z,102711.81
2022-08-30T03:27:37.794Z,102710.19
2022-08-30T03:30:06.814Z,102706.78
2022-08-30T03:32:34.799Z,102700.72
2022-08-30T03:35:02.795Z,102692.97
2022-08-30T03:37:32.192Z,102693.00
2022-08-30T03:40:00.263Z,102701.06
2022-08-30T03:42:28.264Z,102689.69
2022-08-30T03:44:56.700Z,102691.50
2022-08-30T03:47:24.740Z,102692.44
2022-08-30T03:49:52.664Z,102695.13
2022-08-30T03:52:20.729Z,102694.28
2022-08-30T03:54:50.413Z,102691.72
2022-08-30T03:57:20.339Z,102704.97
2022-08-30T03:59:52.758Z,102700.69
2022-08-30T04:02:21.243Z,102705.13
2022-08-30T04:04:49.227Z,102697.25
2022-08-30T04:07:19.149Z,102703.53
2022-08-30T04:09:47.306Z,102701.81
2022-08-30T04:12:18.458Z,102703.66
2022-08-30T04:14:51.166Z,102699.34
2022-08-30T04:17:19.161Z,102698.53
2022-08-30T04:19:47.083Z,102709.06
2022-08-30T04:22:15.067Z,102704.78
2022-08-30T04:24:43.119Z,102704.00
2022-08-30T04:27:11.241Z,102711.91
2022-08-30T04:29:40.955Z,102708.50
2022-08-30T04:32:09.042Z,102711.16
2022-08-30T04:34:37.034Z,102709.47
2022-08-30T04:37:05.056Z,102706.03
2022-08-30T04:39:33.462Z,102714.88
2022-08-30T04:42:03.308Z,102714.00
2022-08-30T04:44:32.423Z,102712.38
2022-08-30T04:47:02.476Z,102714.16
2022-08-30T04:49:31.410Z,102715.13
2022-08-30T04:51:59.347Z,102718.69
2022-08-30T04:54:27.281Z,102717.03
2022-08-30T04:56:55.541Z,102726.78
2022-08-30T04:59:23.598Z,102732.19
2022-08-30T05:01:52.038Z,102730.53
2022-08-30T05:04:21.422Z,102737.66
2022-08-30T05:06:49.402Z,102742.16
2022-08-30T05:09:17.494Z,102745.75
2022-08-30T05:11:46.476Z,102746.66
2022-08-30T05:14:14.844Z,102745.88
2022-08-30T05:16:43.231Z,102756.53
2022-08-30T05:19:11.416Z,102749.72
2022-08-30T05:21:41.545Z,102762.09
2022-08-30T05:24:09.815Z,102763.03
2022-08-30T05:26:40.015Z,102763.91
2022-08-30T05:29:08.113Z,102764.75
2022-08-30T05:31:37.753Z,102770.16
2022-08-30T05:34:06.150Z,102769.34
2022-08-30T05:36:36.436Z,102770.25
2022-08-30T05:39:06.595Z,102767.72
2022-08-30T05:41:35.434Z,102765.97
2022-08-30T05:44:06.693Z,102765.97
2022-08-30T05:49:08.966Z,102773.09
2022-08-30T05:51:43.399Z,102780.06
2022-08-30T05:54:14.473Z,102780.06
2022-08-30T05:56:44.514Z,102788.03
2022-08-30T05:59:13.441Z,102794.16
2022-08-30T06:01:43.461Z,102795.88
2022-08-30T06:04:13.377Z,102788.81
2022-08-30T06:06:43.138Z,102798.50
2022-08-30T06:09:14.517Z,102795.00
2022-08-30T06:11:43.251Z,102797.56
2022-08-30T06:14:11.435Z,102804.56
2022-08-30T06:16:40.725Z,102800.97
2022-08-30T06:19:11.054Z,102805.41
2022-08-30T06:21:39.870Z,102798.34
2022-08-30T06:24:09.845Z,102804.47
2022-08-30T06:26:42.398Z,102812.31
2022-08-30T06:29:11.619Z,102809.56
2022-08-30T06:31:39.964Z,102816.53
2022-08-30T06:34:08.569Z,102805.97
2022-08-30T06:36:36.823Z,102807.59
2022-08-30T06:39:05.353Z,102809.25
2022-08-30T06:41:36.177Z,102814.31
2022-08-30T06:44:07.236Z,102814.16
2022-08-30T06:46:37.747Z,102808.69
2022-08-30T06:49:06.810Z,102814.72
2022-08-30T06:51:36.972Z,102819.78
2022-08-30T06:54:07.001Z,102821.38
2022-08-30T06:56:40.262Z,102817.69
2022-08-30T06:59:11.823Z,102822.88
2022-08-30T07:01:39.820Z,102825.34
2022-08-30T07:04:07.906Z,102830.50
2022-08-30T07:06:36.531Z,102828.53
2022-08-30T07:09:04.722Z,102825.69
2022-08-30T07:11:36.286Z,102820.28
2022-08-30T07:14:05.365Z,102825.44
2022-08-30T07:16:35.923Z,102824.44
2022-08-30T07:19:04.290Z,102820.72
2022-08-30T07:21:34.987Z,102825.75
2022-08-30T07:24:04.021Z,102821.22
2022-08-30T07:26:35.363Z,102821.94
2022-08-30T07:29:04.270Z,102829.69
2022-08-30T07:31:33.158Z,102832.13
2022-08-30T07:34:02.744Z,102824.09
2022-08-30T07:36:31.170Z,102823.03
2022-08-30T07:38:59.422Z,102822.84
2022-08-30T07:41:30.549Z,102808.59
2022-08-30T07:43:58.868Z,102816.38
2022-08-30T07:46:27.574Z,102823.28
2022-08-30T07:48:56.407Z,102810.81
2022-08-30T07:51:27.550Z,102815.88
2022-08-30T07:53:57.357Z,102809.50
2022-08-30T07:56:25.887Z,102809.22
2022-08-30T07:58:54.502Z,102808.97
2022-08-30T08:01:23.957Z,102807.78
2022-08-30T08:03:52.591Z,102808.50
2022-08-30T08:06:22.535Z,102812.66
2022-08-30T08:08:53.784Z,102798.41
2022-08-30T08:11:26.749Z,102797.13
2022-08-30T08:13:56.495Z,102799.38
2022-08-30T08:16:26.935Z,102797.53
2022-08-30T08:18:56.101Z,102799.25
2022-08-30T08:21:25.293Z,102802.56
2022-08-30T08:23:55.108Z,102798.94
2022-08-30T08:26:23.436Z,102794.31
2022-08-30T08:28:51.454Z,102804.69
2022-08-30T08:31:21.743Z,102809.63
2022-08-30T08:33:53.507Z,102809.47
2022-08-30T08:36:21.612Z,102802.31
2022-08-30T08:38:49.623Z,102810.88
2022-08-30T08:41:37.894Z,102812.41
2022-08-30T08:44:14.494Z,102799.06
2022-08-30T08:46:50.506Z,102818.06
2022-08-30T08:49:18.614Z,102811.56
2022-08-30T08:52:04.305Z,102814.69
2022-08-30T08:54:37.790Z,102817.69
2022-08-30T08:57:07.285Z,102811.84
2022-08-30T08:59:35.195Z,102815.91
2022-08-30T09:02:20.372Z,102820.09
2022-08-30T09:04:49.275Z,102818.25
2022-08-30T09:07:23.665Z,102816.38
2022-08-30T09:09:51.803Z,102820.41
2022-08-30T09:12:22.015Z,102815.72
2022-08-30T09:14:54.543Z,102812.16
2022-08-30T09:17:24.656Z,102816.34
2022-08-30T09:20:02.596Z,102817.81
2022-08-30T09:22:35.174Z,102811.53
2022-08-30T09:25:07.460Z,102806.25
2022-08-30T09:27:38.650Z,102807.75
2022-08-30T09:30:14.409Z,102811.13
2022-08-30T09:32:52.327Z,102802.78
2022-08-30T09:35:25.201Z,102811.28
2022-08-30T09:37:56.601Z,102810.09
2022-08-30T09:40:40.884Z,102803.56
2022-08-30T09:43:21.973Z,102806.00
2022-08-30T09:46:08.308Z,102798.81
2022-08-30T09:48:40.494Z,102810.16
2022-08-30T09:51:36.478Z,102809.06
2022-08-30T09:54:20.243Z,102813.25
2022-08-30T09:57:03.338Z,102805.16
2022-08-30T09:59:45.939Z,102796.00
2022-08-30T10:02:40.434Z,102802.00
2022-08-30T10:05:17.313Z,102795.78
2022-08-30T10:07:54.703Z,102792.34
2022-08-30T10:10:32.796Z,102786.13
2022-08-30T10:13:13.390Z,102797.28
2022-08-30T10:15:50.683Z,102788.91
2022-08-30T10:18:28.997Z,102793.78
2022-08-30T10:21:08.418Z,102788.88
2022-08-30T10:23:43.237Z,102786.75
2022-08-30T10:26:19.765Z,102784.91
2022-08-30T10:28:52.370Z,102778.50
2022-08-30T10:31:29.697Z,102780.47
2022-08-30T10:34:04.519Z,102775.22
2022-08-30T10:36:37.285Z,102784.75
2022-08-30T10:39:07.646Z,102780.81
2022-08-30T10:41:40.478Z,102782.19
2022-08-30T10:44:16.545Z,102773.13
2022-08-30T10:47:00.508Z,102772.16
2022-08-30T10:49:33.792Z,102775.78
2022-08-30T10:52:14.579Z,102774.63
2022-08-30T10:54:50.157Z,102769.69
2022-08-30T10:57:19.018Z,102771.03
2022-08-30T10:59:52.275Z,102761.16
2022-08-30T11:02:37.486Z,102764.91
2022-08-30T11:05:23.638Z,102770.41
2022-08-30T11:07:59.442Z,102762.72
2022-08-30T11:10:49.884Z,102761.50
2022-08-30T11:13:22.290Z,102766.44
2022-08-30T11:16:00.854Z,102764.53
2022-08-30T11:18:32.628Z,102759.28
2022-08-30T11:21:20.493Z,102752.88
2022-08-30T11:24:02.166Z,102749.06
2022-08-30T11:26:53.401Z,102751.25
2022-08-30T11:29:34.598Z,102748.06
2022-08-30T11:32:25.518Z,102744.13
2022-08-30T11:35:01.356Z,102740.81
2022-08-30T11:37:39.554Z,102735.50
2022-08-30T11:40:14.230Z,102731.09
2022-08-30T11:42:46.806Z,102733.38
2022-08-30T11:45:45.441Z,102740.00
2022-08-30T11:48:54.563Z,102737.41
2022-08-30T11:52:26.608Z,102727.53
2022-08-30T11:55:06.955Z,102724.41
2022-08-30T11:57:46.454Z,102726.97
2022-08-30T12:00:31.437Z,102726.03
2022-08-30T12:03:05.362Z,102726.97
2022-08-30T12:05:59.068Z,102727.81
2022-08-30T12:09:02.179Z,102726.59
2022-08-30T12:12:03.222Z,102729.41
2022-08-30T12:14:41.528Z,102723.88
2022-08-30T12:17:36.289Z,102720.47
2022-08-30T12:20:07.260Z,102716.84
2022-08-30T12:22:37.936Z,102719.31
2022-08-30T12:25:16.833Z,102722.53
2022-08-30T12:27:44.925Z,102714.63
2022-08-30T12:30:13.985Z,102703.91
2022-08-30T12:32:50.667Z,102694.44
2022-08-30T12:35:23.341Z,102685.16
2022-08-30T12:38:01.592Z,102684.19
2022-08-30T12:40:34.507Z,102683.16
2022-08-30T12:43:05.269Z,102691.56
2022-08-30T12:45:40.033Z,102675.72
2022-08-30T12:48:11.016Z,102677.13
2022-08-30T12:50:51.650Z,102676.69
2022-08-30T12:53:27.885Z,102664.31
2022-08-30T12:56:01.585Z,102662.47
2022-08-30T12:58:43.572Z,102657.78
2022-08-30T13:01:28.224Z,102650.38
2022-08-30T13:04:00.397Z,102649.84
2022-08-30T13:06:50.614Z,102647.09
2022-08-30T13:09:32.655Z,102637.75
2022-08-30T13:12:04.377Z,102636.38
2022-08-30T13:14:37.050Z,102636.94
2022-08-30T13:17:21.431Z,102635.56
2022-08-30T13:20:04.124Z,102629.41
2022-08-30T13:22:34.156Z,102631.97
2022-08-30T13:25:03.617Z,102639.81
2022-08-30T13:27:36.831Z,102633.00
2022-08-30T13:30:13.555Z,102646.47
2022-08-30T13:32:42.821Z,102645.44
2022-08-30T13:35:12.602Z,102636.50
2022-08-30T13:37:49.997Z,102633.63
2022-08-30T13:40:20.817Z,102633.91
2022-08-30T13:42:50.984Z,102640.78
2022-08-30T13:48:10.892Z,102623.59
2022-08-30T13:50:39.145Z,102629.06
2022-08-30T13:53:09.247Z,102629.34
2022-08-30T13:55:37.709Z,102628.72
2022-08-30T13:58:07.370Z,102632.81
2022-08-30T14:00:38.134Z,102633.16
2022-08-30T14:03:06.778Z,102621.34
2022-08-30T14:06:15.942Z,102625.00
2022-08-30T14:08:46.181Z,102620.47
2022-08-30T14:11:19.469Z,102616.69
2022-08-30T14:16:41.922Z,102621.03
2022-08-30T14:19:12.203Z,102623.31
2022-08-30T14:21:40.504Z,102626.41
2022-08-30T14:24:08.724Z,102627.81
2022-08-30T14:26:39.953Z,102626.06
2022-08-30T14:29:12.021Z,102619.88
2022-08-30T14:31:40.657Z,102633.00
2022-08-30T14:34:10.999Z,102633.72
2022-08-30T14:36:42.451Z,102628.94
2022-08-30T14:39:14.481Z,102630.91
2022-08-30T14:41:44.790Z,102623.03
2022-08-30T14:44:15.788Z,102624.69
2022-08-30T14:46:44.280Z,102623.28
2022-08-30T14:49:12.994Z,102634.44
2022-08-30T14:51:44.107Z,102623.63
2022-08-30T14:54:12.631Z,102620.88
2022-08-30T14:56:41.360Z,102626.00
2022-08-30T14:59:09.804Z,102631.03
2022-08-30T15:01:43.119Z,102627.91
2022-08-30T15:04:12.369Z,102626.97
2022-08-30T15:06:42.652Z,102617.75
2022-08-30T15:09:15.428Z,102622.56
2022-08-30T15:11:44.632Z,102619.19
2022-08-30T15:14:16.301Z,102611.03
2022-08-30T15:16:46.076Z,102607.28
2022-08-30T15:19:14.326Z,102606.03
2022-08-30T15:21:44.324Z,102609.63
2022-08-30T15:24:15.817Z,102600.31
2022-08-30T15:26:44.275Z,102602.97
2022-08-30T15:29:13.992Z,102606.22
2022-08-30T15:31:42.165Z,102610.03
2022-08-30T15:34:14.448Z,102599.88
2022-08-30T15:36:43.184Z,102601.53
2022-08-30T15:39:12.636Z,102587.34
2022-08-30T15:41:44.282Z,102594.09
2022-08-30T15:44:14.264Z,102592.66
2022-08-30T15:46:44.791Z,102586.00
2022-08-30T15:49:17.255Z,102579.94
2022-08-30T15:51:46.939Z,102590.34
2022-08-30T15:54:17.458Z,102586.91
2022-08-30T15:56:46.328Z,102589.09
2022-08-30T15:59:15.360Z,102582.31
2022-08-30T16:01:45.355Z,102578.44
2022-08-30T16:04:18.466Z,102576.13
2022-08-30T16:06:47.716Z,102566.91
2022-08-30T16:09:15.672Z,102562.22
2022-08-30T16:11:43.944Z,102567.47
2022-08-30T16:14:11.911Z,102552.41
2022-08-30T16:16:41.799Z,102551.63
2022-08-30T16:19:10.667Z,102551.75
2022-08-30T16:21:41.722Z,102549.38
2022-08-30T16:24:13.878Z,102550.59
2022-08-30T16:26:43.939Z,102545.97
2022-08-30T16:29:13.361Z,102545.78
2022-08-30T16:31:44.399Z,102548.41
2022-08-30T16:34:13.837Z,102543.97
2022-08-30T16:36:43.998Z,102543.22
2022-08-30T16:39:13.893Z,102548.72
2022-08-30T16:41:44.621Z,102541.66
2022-08-30T16:44:13.782Z,102548.66
2022-08-30T16:46:44.040Z,102550.03
2022-08-30T16:49:22.546Z,102538.69
2022-08-30T16:51:52.612Z,102543.22
2022-08-30T16:54:20.981Z,102537.88
2022-08-30T16:56:48.955Z,102536.50
2022-08-30T16:59:17.026Z,102543.53
2022-08-30T17:01:45.244Z,102550.50
2022-08-30T17:04:18.219Z,102557.00
2022-08-30T17:06:46.790Z,102554.19
2022-08-30T17:09:16.148Z,102552.31
2022-08-30T17:11:44.264Z,102557.06
2022-08-30T17:14:12.959Z,102563.84
2022-08-30T17:16:42.417Z,102566.94
2022-08-30T17:19:13.570Z,102565.47
2022-08-30T17:21:41.793Z,102561.97
2022-08-30T17:24:09.803Z,102567.19
2022-08-30T17:26:40.024Z,102562.28
2022-08-30T17:29:13.950Z,102567.09
2022-08-30T17:31:50.813Z,102562.75
2022-08-30T17:34:21.928Z,102559.69
2022-08-30T17:36:52.751Z,102566.72
2022-08-30T17:39:21.596Z,102559.25
2022-08-30T17:42:16.175Z,102553.75
2022-08-30T17:45:06.598Z,102555.72
2022-08-30T17:47:37.569Z,102564.06
2022-08-30T17:50:06.790Z,102563.31
2022-08-30T17:52:37.618Z,102562.31
2022-08-30T17:55:06.586Z,102560.00
2022-08-30T17:57:36.852Z,102573.16
2022-08-30T18:00:06.902Z,102575.78
2022-08-30T18:02:36.058Z,102584.81
2022-08-30T18:05:04.892Z,102582.47
2022-08-30T18:07:32.883Z,102585.19
2022-08-30T18:10:00.830Z,102591.94
2022-08-30T18:12:28.927Z,102597.13
2022-08-30T18:14:58.515Z,102606.63
2022-08-30T18:17:27.051Z,102612.13
2022-08-30T18:19:55.161Z,102613.06
2022-08-30T18:22:25.643Z,102619.31
2022-08-30T18:24:58.016Z,102623.75
2022-08-30T18:27:28.463Z,102630.88
2022-08-30T18:29:57.930Z,102639.88
2022-08-30T18:32:32.827Z,102652.25
2022-08-30T18:35:04.250Z,102656.53
2022-08-30T18:37:33.923Z,102660.06
2022-08-30T18:40:02.065Z,102667.00
2022-08-30T18:42:30.565Z,102672.09
2022-08-30T18:45:15.201Z,102672.69
2022-08-30T18:47:43.573Z,102678.88
2022-08-30T18:50:12.499Z,102683.13
2022-08-30T18:52:40.488Z,102680.22
2022-08-30T18:55:09.343Z,102687.97
2022-08-30T18:57:37.271Z,102690.28
2022-08-30T19:00:09.668Z,102691.84
2022-08-30T19:02:38.775Z,102700.44
2022-08-30T19:05:11.370Z,102691.22
2022-08-30T19:07:40.471Z,102691.94
2022-08-30T19:10:09.171Z,102695.19
2022-08-30T19:12:40.531Z,102693.09
2022-08-30T19:15:11.675Z,102695.59
2022-08-30T19:17:40.328Z,102696.09
2022-08-30T19:20:09.913Z,102693.06
2022-08-30T19:23:06.320Z,102692.63
2022-08-30T19:25:26.790Z,102699.25
2022-08-30T19:27:56.922Z,102696.09
2022-08-30T19:30:29.842Z,102693.72
2022-08-30T19:32:58.300Z,102691.38
2022-08-30T19:35:29.868Z,102690.69
2022-08-30T19:37:59.469Z,102689.94
2022-08-30T19:40:27.589Z,102699.81
2022-08-30T19:42:55.513Z,102696.59
2022-08-30T19:45:23.896Z,102699.41
2022-08-30T19:47:54.013Z,102710.09
2022-08-30T19:50:23.570Z,102696.94
2022-08-30T19:52:54.409Z,102703.19
2022-08-30T19:55:28.648Z,102697.13
2022-08-30T19:57:59.426Z,102697.31
2022-08-30T20:00:27.363Z,102685.97
2022-08-30T20:03:01.686Z,102695.72
2022-08-30T20:05:30.625Z,102699.41
2022-08-30T20:07:58.826Z,102696.84
2022-08-30T20:10:27.362Z,102696.94
2022-08-30T20:12:55.570Z,102704.88
2022-08-30T20:15:25.684Z,102716.34
2022-08-30T20:18:05.359Z,102713.75
2022-08-30T20:20:48.102Z,102715.66
2022-08-30T20:23:22.752Z,102711.31
2022-08-30T20:25:55.473Z,102714.81
2022-08-30T20:28:24.628Z,102713.00
2022-08-30T20:30:53.638Z,102707.72
2022-08-30T20:33:24.430Z,102710.38
2022-08-30T20:35:53.764Z,102711.31
2022-08-30T20:38:22.543Z,102713.13
2022-08-30T20:40:54.195Z,102718.50
2022-08-30T20:43:25.071Z,102714.97
2022-08-30T20:45:53.573Z,102714.16
2022-08-30T20:48:21.690Z,102717.75
2022-08-30T20:50:50.330Z,102720.38
2022-08-30T20:53:19.730Z,102720.50
2022-08-30T20:55:48.836Z,102717.06
2022-08-30T20:58:17.257Z,102720.69
2022-08-30T21:00:49.976Z,102717.25
2022-08-30T21:03:26.138Z,102709.41
2022-08-30T21:05:56.477Z,102722.81
2022-08-30T21:08:26.080Z,102717.69
2022-08-30T21:10:54.589Z,102711.66
2022-08-30T21:13:22.697Z,102716.09
2022-08-30T21:15:52.839Z,102719.78
2022-08-30T21:18:22.970Z,102719.88
2022-08-30T21:20:50.915Z,102720.91
2022-08-30T21:23:18.847Z,102721.00
2022-08-30T21:25:48.882Z,102723.75
2022-08-30T21:28:17.798Z,102716.84
2022-08-30T21:30:46.015Z,102723.06
2022-08-30T21:33:13.971Z,102729.34
2022-08-30T21:35:59.229Z,102725.16
2022-08-30T21:38:27.302Z,102734.06
2022-08-30T21:40:56.632Z,102732.53
2022-08-30T21:43:24.574Z,102736.13
2022-08-30T21:45:53.586Z,102737.16
2022-08-30T21:48:21.660Z,102736.47
2022-08-30T21:50:49.582Z,102742.72
2022-08-30T21:53:17.643Z,102741.94
2022-08-30T21:55:45.943Z,102737.69
2022-08-30T21:58:17.609Z,102744.88
2022-08-30T22:00:45.550Z,102740.59
2022-08-30T22:03:13.827Z,102745.97
2022-08-30T22:05:42.044Z,102748.72
2022-08-30T22:08:10.006Z,102748.78
2022-08-30T22:10:37.932Z,102748.97
2022-08-30T22:13:10.065Z,102750.78
2022-08-30T22:15:41.054Z,102761.44
2022-08-30T22:18:08.986Z,102753.50
2022-08-30T22:20:36.930Z,102757.16
2022-08-30T22:23:05.301Z,102757.28
2022-08-30T22:25:33.435Z,102758.25
2022-08-30T22:28:01.407Z,102755.81
2022-08-30T22:30:32.420Z,102757.59
2022-08-30T22:33:02.569Z,102751.56
2022-08-30T22:35:30.527Z,102756.06
2022-08-30T22:37:59.094Z,102752.53
2022-08-30T22:40:27.186Z,102763.31
2022-08-30T22:42:55.379Z,102765.97
2022-08-30T22:45:23.383Z,102761.63
2022-08-30T22:47:51.348Z,102767.81
2022-08-30T22:50:20.963Z,102778.50
2022-08-30T22:52:49.102Z,102788.22
2022-08-30T22:55:17.152Z,102780.41
2022-08-30T22:57:45.267Z,102786.63
2022-08-30T23:00:16.183Z,102789.25
2022-08-30T23:02:50.814Z,102790.03
2022-08-30T23:05:21.366Z,102788.22
2022-08-30T23:07:50.148Z,102792.59
2022-08-30T23:10:18.531Z,102789.00
2022-08-30T23:12:46.602Z,102798.50
2022-08-30T23:15:16.239Z,102795.75
2022-08-30T23:17:44.154Z,102793.78
2022-08-30T23:20:12.367Z,102794.56
2022-08-30T23:22:41.893Z,102805.91
2022-08-30T23:25:28.447Z,102794.31
2022-08-30T23:28:20.552Z,102803.09
2022-08-30T23:31:06.359Z,102801.41
2022-08-30T23:33:51.540Z,102806.75
2022-08-30T23:36:36.826Z,102801.63
2022-08-30T23:39:24.380Z,102797.47
2022-08-30T23:42:09.836Z,102803.03
2022-08-30T23:44:55.359Z,102802.31
2022-08-30T23:47:40.684Z,102794.66
2022-08-30T23:50:26.860Z,102794.81
2022-08-30T23:53:12.249Z,102797.63
2022-08-30T23:55:59.288Z,102798.66
2022-08-30T23:58:44.756Z,102795.31
