createdAt,value
2018-01-25T01:39:01.698Z,23.30
2018-01-25T01:39:02.207Z,23.48
2018-01-25T01:39:02.801Z,23.21
2018-01-25T01:39:03.400Z,23.77
2018-01-25T01:39:04.002Z,23.68
2018-01-25T01:39:04.601Z,23.20
2018-01-25T01:39:05.202Z,23.30
2018-01-25T01:39:59.748Z,23.40
2018-01-25T01:40:00.313Z,23.67
2018-01-25T01:40:00.917Z,23.59
2018-01-25T01:40:01.568Z,23.68
2018-01-25T01:40:02.114Z,23.67
2018-01-25T01:40:02.715Z,23.48
2018-01-25T01:40:03.315Z,23.11
2018-01-25T01:40:57.369Z,23.88
2018-01-25T01:40:57.965Z,23.78
2018-01-25T01:40:58.569Z,23.78
2018-01-25T01:40:59.165Z,23.78
2018-01-25T01:40:59.765Z,23.88
2018-01-25T01:41:00.364Z,23.86
2018-01-25T01:41:00.964Z,23.78
2018-01-25T01:41:55.027Z,24.07
2018-01-25T01:41:55.618Z,23.97
2018-01-25T01:41:56.219Z,24.07
2018-01-25T01:41:56.817Z,23.97
2018-01-25T01:41:57.417Z,23.97
2018-01-25T01:41:58.017Z,24.05
2018-01-25T01:41:58.617Z,23.77
2018-01-25T01:42:52.678Z,24.07
2018-01-25T01:42:53.271Z,23.77
2018-01-25T01:42:53.870Z,24.05
2018-01-25T01:42:54.469Z,23.86
2018-01-25T01:42:55.069Z,24.05
2018-01-25T01:42:55.670Z,24.05
2018-01-25T01:42:56.269Z,23.86
2018-01-25T01:43:50.325Z,24.05
2018-01-25T01:43:50.922Z,24.07
2018-01-25T01:43:51.528Z,24.07
2018-01-25T01:43:52.124Z,23.77
2018-01-25T01:43:52.721Z,24.07
2018-01-25T01:43:53.323Z,23.88
2018-01-25T01:43:53.921Z,23.96
2018-01-25T01:44:48.009Z,23.58
2018-01-25T01:44:48.577Z,23.88
2018-01-25T01:44:49.175Z,23.67
2018-01-25T01:44:49.774Z,23.68
2018-01-25T01:44:50.374Z,23.78
2018-01-25T01:44:50.974Z,24.07
2018-01-25T01:44:51.573Z,23.59
2018-01-25T01:45:45.630Z,24.07
2018-01-25T01:45:46.230Z,23.97
2018-01-25T01:45:46.827Z,23.88
2018-01-25T01:45:47.426Z,23.97
2018-01-25T01:45:48.023Z,23.88
2018-01-25T01:45:48.624Z,23.88
2018-01-25T01:45:49.223Z,23.88
2018-01-25T01:46:43.284Z,24.07
2018-01-25T01:46:43.878Z,24.05
2018-01-25T01:46:44.478Z,23.78
2018-01-25T01:46:45.078Z,24.07
2018-01-25T01:46:45.677Z,24.07
2018-01-25T01:46:46.282Z,23.97
2018-01-25T01:46:46.877Z,23.97
2018-01-25T01:47:40.936Z,24.16
2018-01-25T01:47:41.530Z,24.16
2018-01-25T01:47:42.129Z,24.16
2018-01-25T01:47:42.729Z,24.16
2018-01-25T01:47:43.334Z,24.16
2018-01-25T01:47:43.931Z,24.07
2018-01-25T01:47:44.529Z,24.16
2018-01-25T01:48:38.075Z,24.35
2018-01-25T01:48:38.679Z,24.35
2018-01-25T01:48:39.271Z,24.26
2018-01-25T01:48:39.871Z,24.44
2018-01-25T01:48:40.470Z,24.35
2018-01-25T01:48:41.070Z,24.26
2018-01-25T01:48:41.674Z,24.35
2018-01-25T01:48:42.271Z,24.44
2018-01-25T01:49:36.238Z,25.30
2018-01-25T01:49:36.833Z,25.11
2018-01-25T01:49:37.432Z,25.21
2018-01-25T01:49:38.035Z,25.11
2018-01-25T01:49:38.652Z,25.11
2018-01-25T01:49:39.234Z,25.11
2018-01-25T01:49:39.832Z,25.11
2018-01-25T01:50:54.408Z,26.25
2018-01-25T01:50:54.916Z,26.16
2018-01-25T01:50:55.515Z,25.87
2018-01-25T01:50:56.112Z,26.25
2018-01-25T01:50:56.714Z,26.16
2018-01-25T01:50:57.315Z,26.35
2018-01-25T01:50:57.912Z,26.16
2018-01-25T01:51:54.481Z,26.73
2018-01-25T01:51:55.078Z,26.54
2018-01-25T01:51:55.675Z,26.44
2018-01-25T01:52:49.673Z,27.20
2018-01-25T01:52:50.277Z,26.92
2018-01-25T01:52:50.870Z,26.82
2018-01-25T01:52:51.469Z,26.73
2018-01-25T01:52:52.068Z,27.30
2018-01-25T01:52:52.668Z,27.20
2018-01-25T01:52:53.269Z,27.39
2018-01-25T01:53:48.249Z,27.78
2018-01-25T01:53:48.845Z,27.97
2018-01-25T01:53:49.495Z,28.34
2018-01-25T01:53:50.043Z,28.16
2018-01-25T01:53:50.642Z,28.34
2018-01-25T01:53:51.242Z,28.34
2018-01-25T01:54:45.799Z,29.01
2018-01-25T01:54:46.392Z,29.01
2018-01-25T01:54:47.002Z,28.92
2018-01-25T01:54:47.593Z,29.49
2018-01-25T01:54:48.192Z,29.68
2018-01-25T01:54:48.792Z,29.58
2018-01-25T01:54:49.392Z,29.77
2018-01-25T01:55:42.970Z,31.20
2018-01-25T01:55:43.533Z,31.10
2018-01-25T01:55:44.132Z,31.29
2018-01-25T01:55:44.732Z,31.39
2018-01-25T01:55:45.332Z,31.10
2018-01-25T01:55:45.937Z,31.20
2018-01-25T01:55:46.533Z,31.10
2018-01-25T01:55:47.133Z,31.10
2018-01-25T01:56:42.123Z,32.43
2018-01-25T01:56:42.769Z,32.43
2018-01-25T01:56:43.318Z,32.43
2018-01-25T01:56:43.920Z,32.34
2018-01-25T01:56:44.518Z,32.34
2018-01-25T01:56:45.118Z,32.43
2018-01-25T01:57:40.595Z,33.48
2018-01-25T01:57:41.195Z,33.58
2018-01-25T01:57:41.789Z,33.67
2018-01-25T01:57:42.390Z,33.77
2018-01-25T01:57:42.990Z,33.77
2018-01-25T01:57:43.589Z,33.48
2018-01-25T01:58:39.184Z,33.96
2018-01-25T01:58:39.762Z,33.96
2018-01-25T01:58:40.363Z,33.86
2018-01-25T01:58:40.961Z,33.86
2018-01-25T01:58:41.560Z,33.86
2018-01-25T01:58:42.166Z,33.86
2018-01-25T01:59:36.716Z,34.91
2018-01-25T01:59:37.326Z,35.10
2018-01-25T01:59:37.912Z,35.10
2018-01-25T01:59:38.520Z,34.81
2018-01-25T01:59:39.113Z,34.81
2018-01-25T01:59:39.714Z,35.00
2018-01-25T01:59:40.312Z,34.91
2018-01-25T02:00:41.332Z,37.67
2018-01-25T02:00:41.928Z,37.57
2018-01-25T02:00:42.528Z,37.57
2018-01-25T02:00:43.148Z,37.67
2018-01-25T02:00:43.727Z,37.67
2018-01-25T02:00:44.328Z,37.76
2018-01-25T02:00:44.927Z,37.76
2018-01-25T02:00:45.525Z,37.86
2018-01-25T02:00:46.128Z,37.95
2018-01-25T02:00:46.725Z,37.67
2018-01-25T02:00:47.325Z,37.76
2018-01-25T02:00:47.924Z,37.67
2018-01-25T02:03:50.285Z,39.19
2018-01-25T02:03:50.850Z,39.19
2018-01-25T02:03:51.449Z,39.28
2018-01-25T02:03:52.048Z,39.76
2018-01-25T02:03:52.650Z,40.05
2018-01-25T02:03:53.250Z,39.19
2018-01-25T02:03:53.848Z,39.19
2018-01-25T02:03:54.446Z,40.43
2018-01-25T02:03:55.048Z,39.28
2018-01-25T02:03:55.646Z,39.76
2018-01-25T02:04:56.785Z,40.81
2018-01-25T02:04:57.300Z,40.52
2018-01-25T02:04:57.890Z,41.00
2018-01-25T02:04:58.490Z,40.62
2018-01-25T02:05:52.528Z,41.57
2018-01-25T02:05:53.125Z,41.76
2018-01-25T02:05:53.723Z,41.66
2018-01-25T02:05:54.322Z,41.57
2018-01-25T02:05:54.923Z,41.57
2018-01-25T02:05:55.526Z,41.66
2018-01-25T02:05:56.124Z,41.95
2018-01-25T02:06:50.213Z,42.33
2018-01-25T02:06:50.777Z,42.33
2018-01-25T02:06:51.375Z,42.33
2018-01-25T02:06:51.975Z,42.24
2018-01-25T02:06:52.574Z,42.33
2018-01-25T02:06:53.174Z,42.33
2018-01-25T02:06:53.776Z,42.14
2018-01-25T02:07:47.832Z,42.71
2018-01-25T02:07:48.426Z,42.71
2018-01-25T02:07:49.026Z,42.71
2018-01-25T02:07:49.626Z,42.71
2018-01-25T02:07:50.227Z,42.71
2018-01-25T02:07:50.829Z,42.80
2018-01-25T02:07:51.428Z,42.80
2018-01-25T02:08:44.974Z,43.47
2018-01-25T02:08:45.574Z,43.66
2018-01-25T02:08:46.167Z,43.57
2018-01-25T02:08:46.774Z,43.66
2018-01-25T02:08:47.380Z,43.47
2018-01-25T02:08:47.968Z,43.57
2018-01-25T02:08:48.565Z,43.57
2018-01-25T02:08:49.166Z,43.66
2018-01-25T02:09:43.235Z,44.90
2018-01-25T02:09:43.832Z,44.80
2018-01-25T02:09:44.435Z,44.90
2018-01-25T02:09:45.037Z,44.71
2018-01-25T02:09:45.631Z,44.71
2018-01-25T02:09:46.232Z,44.80
2018-01-25T02:09:46.832Z,44.80
2018-01-25T02:10:41.912Z,46.04
2018-01-25T02:10:42.510Z,45.95
2018-01-25T02:10:43.109Z,45.95
2018-01-25T02:10:43.709Z,46.04
2018-01-25T02:10:44.309Z,45.95
2018-01-25T02:10:44.909Z,45.95
2018-01-25T02:11:44.785Z,45.75
2018-01-25T02:11:45.384Z,45.75
2018-01-25T02:11:45.984Z,45.95
2018-01-25T02:11:46.583Z,45.85
2018-01-25T02:11:47.182Z,45.85
2018-01-25T02:11:47.782Z,45.66
2018-01-25T02:11:48.384Z,45.75
2018-01-25T02:11:48.982Z,45.75
2018-01-25T02:11:49.583Z,45.75
2018-01-25T02:11:50.181Z,45.75
2018-01-25T02:11:50.782Z,45.75
2018-01-25T02:11:51.381Z,45.75
2018-01-25T02:11:51.982Z,45.85
2018-01-25T02:11:52.584Z,45.95
2018-01-25T02:11:53.180Z,45.75
2018-01-25T02:11:53.782Z,45.75
2018-01-25T02:51:58.650Z,51.18
2018-01-25T02:51:59.172Z,51.25
2018-01-25T02:51:59.770Z,51.37
2018-01-25T02:52:00.372Z,51.18
2018-01-25T02:52:00.971Z,51.15
2018-01-25T02:52:01.572Z,51.37
2018-01-25T02:52:02.168Z,51.18
2018-01-25T02:52:56.228Z,50.68
2018-01-25T02:52:56.822Z,50.58
2018-01-25T02:52:57.422Z,50.68
2018-01-25T02:52:58.024Z,50.58
2018-01-25T02:52:58.621Z,50.58
2018-01-25T02:52:59.221Z,50.68
2018-01-25T02:52:59.822Z,50.39
2018-01-25T02:53:54.801Z,49.91
2018-01-25T02:53:55.396Z,49.91
2018-01-25T02:53:55.996Z,50.01
2018-01-25T02:53:56.596Z,50.01
2018-01-25T02:53:57.195Z,50.10
2018-01-25T02:53:57.794Z,50.01
2018-01-25T02:54:52.354Z,49.44
2018-01-25T02:54:52.947Z,49.54
2018-01-25T02:54:53.545Z,49.56
2018-01-25T02:54:54.145Z,49.56
2018-01-25T02:54:54.745Z,49.54
2018-01-25T02:54:55.345Z,49.63
2018-01-25T02:54:55.947Z,49.54
2018-01-25T02:55:50.035Z,49.15
2018-01-25T02:55:50.596Z,49.15
2018-01-25T02:55:51.197Z,49.25
2018-01-25T02:55:51.798Z,49.15
2018-01-25T02:55:52.397Z,49.15
2018-01-25T02:55:52.996Z,49.15
2018-01-25T02:55:53.597Z,49.25
2018-01-25T02:56:47.656Z,48.68
2018-01-25T02:56:48.250Z,48.77
2018-01-25T02:56:48.851Z,48.77
2018-01-25T02:56:49.450Z,48.68
2018-01-25T02:56:50.049Z,48.68
2018-01-25T02:56:50.650Z,48.39
2018-01-25T02:56:51.250Z,48.39
2018-01-25T02:57:45.308Z,47.92
2018-01-25T02:57:45.902Z,47.92
2018-01-25T02:57:46.503Z,47.63
2018-01-25T02:57:47.100Z,47.63
2018-01-25T02:57:47.702Z,47.82
2018-01-25T02:57:48.300Z,47.63
2018-01-25T02:57:48.901Z,47.63
2018-01-25T02:58:42.958Z,47.63
2018-01-25T02:58:43.553Z,47.44
2018-01-25T02:58:44.153Z,47.34
2018-01-25T02:58:44.753Z,47.54
2018-01-25T02:58:45.353Z,47.44
2018-01-25T02:58:45.952Z,47.16
2018-01-25T02:58:46.552Z,47.44
2018-01-25T02:59:40.610Z,46.11
2018-01-25T02:59:41.205Z,46.11
2018-01-25T02:59:41.806Z,46.20
2018-01-25T02:59:42.404Z,46.20
2018-01-25T02:59:43.004Z,46.30
2018-01-25T02:59:43.604Z,46.20
2018-01-25T02:59:44.204Z,46.20
2018-01-25T03:00:37.748Z,46.11
2018-01-25T03:00:38.347Z,46.20
2018-01-25T03:00:38.947Z,46.11
2018-01-25T03:00:39.546Z,46.11
2018-01-25T03:00:40.145Z,46.11
2018-01-25T03:00:40.746Z,46.30
2018-01-25T03:00:41.351Z,46.40
2018-01-25T03:00:41.948Z,45.64
2018-01-25T03:01:35.946Z,45.64
2018-01-25T03:01:36.514Z,45.73
2018-01-25T03:01:37.108Z,45.54
2018-01-25T03:01:37.709Z,45.64
2018-01-25T03:01:38.309Z,45.73
2018-01-25T03:01:38.909Z,45.64
2018-01-25T03:01:39.524Z,45.54
2018-01-25T03:02:53.532Z,44.68
2018-01-25T03:02:54.129Z,44.78
2018-01-25T03:02:54.730Z,44.59
2018-01-25T03:02:55.329Z,44.68
2018-01-25T03:02:55.929Z,44.87
2018-01-25T03:02:56.530Z,44.59
2018-01-25T03:02:57.129Z,44.87
2018-01-25T03:03:51.186Z,44.21
2018-01-25T03:03:51.782Z,43.93
2018-01-25T03:03:52.381Z,44.12
2018-01-25T03:03:52.981Z,44.31
2018-01-25T03:03:53.582Z,43.83
2018-01-25T03:03:54.180Z,44.12
2018-01-25T03:03:54.780Z,43.93
2018-01-25T03:04:48.836Z,43.83
2018-01-25T03:04:49.436Z,43.83
2018-01-25T03:04:50.033Z,43.93
2018-01-25T03:04:50.633Z,43.93
2018-01-25T03:04:51.232Z,43.93
2018-01-25T03:04:51.832Z,43.83
2018-01-25T03:04:52.430Z,43.83
2018-01-25T03:05:47.409Z,44.31
2018-01-25T03:05:48.010Z,44.31
2018-01-25T03:05:48.607Z,44.31
2018-01-25T03:05:49.206Z,44.40
2018-01-25T03:05:49.807Z,44.31
2018-01-25T03:05:50.406Z,44.49
2018-01-25T03:06:44.992Z,44.21
2018-01-25T03:06:45.556Z,44.40
2018-01-25T03:06:46.156Z,44.40
2018-01-25T03:06:46.756Z,44.40
2018-01-25T03:06:47.355Z,44.49
2018-01-25T03:06:47.956Z,44.49
2018-01-25T03:06:48.558Z,44.49
2018-01-25T03:07:42.616Z,44.40
2018-01-25T03:07:43.207Z,44.40
2018-01-25T03:07:43.807Z,44.31
2018-01-25T03:07:44.406Z,44.49
2018-01-25T03:07:45.006Z,44.49
2018-01-25T03:07:45.606Z,44.40
2018-01-25T03:07:46.207Z,44.31
2018-01-25T03:08:40.262Z,44.78
2018-01-25T03:08:40.864Z,44.87
2018-01-25T03:08:41.459Z,44.87
2018-01-25T03:08:42.059Z,44.87
2018-01-25T03:08:42.658Z,44.59
2018-01-25T03:08:43.258Z,44.68
2018-01-25T03:08:43.858Z,44.87
2018-01-25T03:09:37.914Z,45.07
2018-01-25T03:09:38.511Z,45.00
2018-01-25T03:09:39.110Z,45.07
2018-01-25T03:09:39.712Z,45.07
2018-01-25T03:09:40.309Z,44.68
2018-01-25T03:09:40.916Z,44.97
2018-01-25T03:09:41.513Z,45.18
2018-01-25T03:10:35.565Z,46.20
2018-01-25T03:10:36.163Z,46.49
2018-01-25T03:10:36.761Z,46.30
2018-01-25T03:10:37.360Z,46.40
2018-01-25T03:10:37.961Z,46.30
2018-01-25T03:10:38.561Z,46.30
2018-01-25T03:10:39.161Z,46.30
2018-01-25T03:11:33.220Z,47.92
2018-01-25T03:11:33.814Z,48.21
2018-01-25T03:11:34.415Z,48.11
2018-01-25T03:11:35.014Z,48.39
2018-01-25T03:11:35.614Z,48.30
2018-01-25T03:11:36.220Z,48.39
2018-01-25T03:11:36.815Z,48.30
2018-01-25T03:12:30.900Z,49.06
2018-01-25T03:12:31.468Z,48.87
2018-01-25T03:12:32.068Z,49.06
2018-01-25T03:12:32.666Z,48.87
2018-01-25T03:12:33.264Z,48.99
2018-01-25T03:12:33.867Z,48.87
2018-01-25T03:12:34.467Z,48.90
2018-01-25T03:13:28.520Z,49.15
2018-01-25T03:13:29.117Z,49.15
2018-01-25T03:13:29.718Z,49.27
2018-01-25T03:13:30.316Z,49.18
2018-01-25T03:13:30.916Z,49.15
2018-01-25T03:13:31.519Z,49.18
2018-01-25T03:13:32.146Z,49.27
2018-01-25T03:14:26.172Z,50.10
2018-01-25T03:14:26.769Z,49.91
2018-01-25T03:14:27.371Z,50.13
2018-01-25T03:14:27.969Z,49.91
2018-01-25T03:14:28.568Z,50.10
2018-01-25T03:14:29.170Z,49.91
2018-01-25T03:14:29.769Z,49.94
2018-01-25T03:15:23.824Z,49.94
2018-01-25T03:15:24.420Z,50.04
2018-01-25T03:15:25.034Z,50.04
2018-01-25T03:15:25.620Z,50.01
2018-01-25T03:15:26.220Z,50.04
2018-01-25T03:15:26.826Z,50.04
2018-01-25T03:15:27.420Z,50.04
2018-01-25T03:16:21.476Z,50.70
2018-01-25T03:16:22.074Z,50.70
2018-01-25T03:16:22.673Z,50.79
2018-01-25T03:16:23.273Z,50.60
2018-01-25T03:16:23.872Z,50.58
2018-01-25T03:16:24.473Z,50.68
2018-01-25T03:16:25.074Z,50.60
2018-01-25T03:17:19.128Z,51.18
2018-01-25T03:17:19.725Z,50.99
2018-01-25T03:17:20.325Z,50.87
2018-01-25T03:17:20.924Z,51.53
2018-01-25T03:17:21.524Z,51.43
2018-01-25T03:17:22.124Z,51.43
2018-01-25T03:17:22.735Z,51.65
2018-01-25T03:18:16.805Z,52.61
2018-01-25T03:18:17.375Z,52.51
2018-01-25T03:18:17.975Z,52.22
2018-01-25T03:18:18.573Z,52.89
2018-01-25T03:18:19.174Z,52.98
2018-01-25T03:18:19.774Z,52.98
2018-01-25T03:18:20.376Z,52.89
2018-01-25T03:19:14.432Z,54.50
2018-01-25T03:19:15.028Z,54.50
2018-01-25T03:19:15.627Z,54.38
2018-01-25T03:19:16.228Z,54.32
2018-01-25T03:19:16.826Z,54.32
2018-01-25T03:19:17.426Z,54.22
2018-01-25T03:19:18.028Z,54.22
2018-01-25T03:20:12.083Z,55.33
2018-01-25T03:20:12.679Z,55.08
2018-01-25T03:20:13.281Z,55.15
2018-01-25T03:20:13.878Z,55.17
2018-01-25T03:20:14.477Z,55.74
2018-01-25T03:20:15.079Z,55.65
2018-01-25T03:20:15.680Z,56.12
2018-01-25T03:21:10.657Z,55.93
2018-01-25T03:21:11.256Z,55.83
2018-01-25T03:21:11.854Z,55.83
2018-01-25T03:21:12.457Z,56.22
2018-01-25T03:21:13.051Z,55.65
2018-01-25T03:21:13.652Z,55.83
2018-01-25T03:22:08.205Z,56.12
2018-01-25T03:22:08.802Z,56.41
2018-01-25T03:22:09.401Z,56.12
2018-01-25T03:22:10.000Z,56.22
2018-01-25T03:22:10.601Z,56.12
2018-01-25T03:22:11.207Z,56.22
2018-01-25T03:22:11.801Z,56.22
2018-01-25T03:23:05.890Z,56.51
2018-01-25T03:23:06.453Z,56.41
2018-01-25T03:23:07.053Z,56.51
2018-01-25T03:23:07.655Z,56.88
2018-01-25T03:23:08.251Z,56.98
2018-01-25T03:23:08.852Z,56.88
2018-01-25T03:23:09.454Z,56.79
2018-01-25T03:24:03.509Z,57.45
2018-01-25T03:24:04.105Z,57.45
2018-01-25T03:24:04.705Z,57.36
2018-01-25T03:24:05.307Z,57.26
2018-01-25T03:24:05.904Z,57.36
2018-01-25T03:24:06.503Z,57.36
2018-01-25T03:24:07.109Z,57.65
2018-01-25T03:25:01.159Z,58.59
2018-01-25T03:25:01.761Z,58.31
2018-01-25T03:25:02.357Z,58.31
2018-01-25T03:25:02.956Z,58.40
2018-01-25T03:25:03.556Z,58.22
2018-01-25T03:25:04.156Z,58.12
2018-01-25T03:25:04.756Z,58.12
2018-01-25T03:25:58.812Z,59.27
2018-01-25T03:25:59.437Z,59.36
2018-01-25T03:26:00.007Z,59.07
2018-01-25T03:26:00.606Z,58.88
2018-01-25T03:26:01.207Z,58.88
2018-01-25T03:26:01.804Z,58.69
2018-01-25T03:26:02.407Z,59.36
2018-01-25T03:26:56.462Z,59.36
2018-01-25T03:26:57.070Z,59.55
2018-01-25T03:26:57.661Z,59.83
2018-01-25T03:26:58.261Z,59.36
2018-01-25T03:26:58.861Z,59.64
2018-01-25T03:26:59.459Z,59.83
2018-01-25T03:27:00.061Z,59.45
2018-01-25T03:27:54.114Z,60.12
2018-01-25T03:27:54.712Z,60.31
2018-01-25T03:27:55.315Z,60.21
2018-01-25T03:27:55.912Z,60.02
2018-01-25T03:27:56.511Z,60.02
2018-01-25T03:27:57.112Z,60.02
2018-01-25T03:27:57.713Z,59.83
2018-01-25T03:28:51.799Z,59.93
2018-01-25T03:28:52.364Z,59.93
2018-01-25T03:28:52.969Z,59.83
2018-01-25T03:28:53.563Z,60.12
2018-01-25T03:28:54.164Z,60.12
2018-01-25T03:28:54.763Z,60.02
2018-01-25T03:28:55.362Z,60.12
2018-01-25T03:30:16.866Z,60.78
2018-01-25T03:30:17.466Z,60.60
2018-01-25T03:30:18.065Z,60.69
2018-01-25T03:30:18.663Z,60.69
2018-01-25T03:30:19.258Z,60.88
2018-01-25T03:30:19.857Z,60.88
2018-01-25T03:30:20.459Z,60.69
2018-01-25T03:30:21.058Z,60.88
2018-01-25T03:30:21.657Z,60.88
2018-01-25T03:30:22.267Z,60.88
2018-01-25T03:30:22.860Z,60.88
2018-01-25T03:30:23.456Z,60.88
2018-01-25T03:31:18.002Z,60.50
2018-01-25T03:31:18.589Z,60.69
2018-01-25T03:31:19.190Z,60.78
2018-01-25T03:31:19.790Z,60.69
2018-01-25T03:31:20.388Z,60.69
2018-01-25T03:31:20.992Z,60.69
2018-01-25T03:31:21.590Z,60.88
2018-01-25T03:32:27.341Z,61.16
2018-01-25T03:32:27.919Z,61.07
2018-01-25T03:32:28.518Z,60.78
2018-01-25T03:32:29.117Z,61.07
2018-01-25T03:32:29.716Z,61.07
2018-01-25T03:32:30.316Z,61.07
2018-01-25T03:32:30.916Z,61.07
2018-01-25T03:33:24.975Z,61.45
2018-01-25T03:33:25.570Z,61.16
2018-01-25T03:33:26.169Z,61.16
2018-01-25T03:33:26.769Z,61.35
2018-01-25T03:33:27.368Z,61.55
2018-01-25T03:33:27.968Z,61.45
2018-01-25T03:33:28.568Z,61.45
2018-01-25T03:34:22.655Z,61.64
2018-01-25T03:34:23.222Z,61.74
2018-01-25T03:34:23.820Z,61.74
2018-01-25T03:34:24.420Z,61.74
2018-01-25T03:34:25.021Z,61.74
2018-01-25T03:34:25.620Z,61.74
2018-01-25T03:34:26.219Z,61.74
2018-01-25T03:35:20.276Z,62.02
2018-01-25T03:35:20.873Z,62.02
2018-01-25T03:35:21.473Z,62.02
2018-01-25T03:35:22.072Z,62.30
2018-01-25T03:35:22.673Z,62.30
2018-01-25T03:35:23.270Z,62.30
2018-01-25T03:35:23.871Z,62.40
2018-01-25T03:36:17.928Z,62.78
2018-01-25T03:36:18.523Z,62.78
2018-01-25T03:36:19.124Z,62.78
2018-01-25T03:36:19.724Z,62.69
2018-01-25T03:36:20.322Z,62.78
2018-01-25T03:36:20.922Z,62.78
2018-01-25T03:36:21.523Z,62.78
2018-01-25T03:37:15.579Z,64.21
2018-01-25T03:37:16.174Z,64.11
2018-01-25T03:37:16.776Z,63.83
2018-01-25T03:37:17.375Z,63.83
2018-01-25T03:37:17.977Z,64.11
2018-01-25T03:37:18.574Z,64.11
2018-01-25T03:37:19.173Z,64.11
2018-01-25T03:38:13.231Z,63.73
2018-01-25T03:38:13.829Z,63.83
2018-01-25T03:38:14.426Z,63.73
2018-01-25T03:38:15.026Z,63.83
2018-01-25T03:38:15.627Z,63.83
2018-01-25T03:38:16.226Z,63.92
2018-01-25T03:38:16.826Z,63.83
2018-01-25T03:39:10.882Z,64.02
2018-01-25T03:39:11.478Z,63.17
2018-01-25T03:39:12.078Z,63.07
2018-01-25T03:39:12.678Z,62.78
2018-01-25T03:39:13.278Z,63.17
2018-01-25T03:39:13.877Z,63.92
2018-01-25T03:39:14.477Z,62.88
2018-01-25T03:40:08.560Z,62.88
2018-01-25T03:40:09.131Z,62.78
2018-01-25T03:40:09.729Z,62.49
2018-01-25T03:40:10.330Z,62.88
2018-01-25T03:40:10.930Z,62.97
2018-01-25T03:40:11.528Z,62.40
2018-01-25T03:40:12.130Z,62.69
2018-01-25T03:41:06.185Z,63.35
2018-01-25T03:41:06.782Z,63.26
2018-01-25T03:41:07.383Z,63.17
2018-01-25T03:41:07.982Z,63.07
2018-01-25T03:41:08.584Z,63.17
2018-01-25T03:41:09.182Z,63.17
2018-01-25T03:41:09.782Z,63.35
2018-01-25T03:42:04.762Z,64.78
2018-01-25T03:42:05.359Z,64.87
2018-01-25T03:42:05.954Z,64.59
2018-01-25T03:42:06.552Z,64.50
2018-01-25T03:42:07.162Z,64.40
2018-01-25T03:42:07.753Z,64.40
2018-01-25T03:43:02.342Z,64.11
2018-01-25T03:43:02.907Z,63.92
2018-01-25T03:43:03.507Z,63.92
2018-01-25T03:43:04.107Z,64.11
2018-01-25T03:43:04.706Z,64.21
2018-01-25T03:43:05.306Z,64.02
2018-01-25T03:43:05.908Z,64.11
2018-01-25T03:43:59.961Z,64.02
2018-01-25T03:44:00.557Z,64.31
2018-01-25T03:44:01.160Z,64.31
2018-01-25T03:44:01.757Z,64.50
2018-01-25T03:44:02.366Z,64.31
2018-01-25T03:44:02.958Z,64.31
2018-01-25T03:44:03.559Z,64.31
2018-01-25T03:45:00.106Z,63.92
2018-01-25T03:45:00.667Z,63.83
2018-01-25T03:45:01.268Z,64.02
2018-01-25T03:45:55.312Z,64.02
2018-01-25T03:45:55.861Z,64.02
2018-01-25T03:45:56.461Z,64.02
2018-01-25T03:45:57.060Z,63.92
2018-01-25T03:45:57.668Z,64.02
2018-01-25T03:45:58.260Z,64.02
2018-01-25T03:45:58.898Z,64.11
2018-01-25T03:46:52.919Z,64.11
2018-01-25T03:46:53.513Z,64.21
2018-01-25T03:46:54.114Z,64.50
2018-01-25T03:46:54.713Z,64.78
2018-01-25T03:46:55.321Z,64.87
2018-01-25T03:46:55.914Z,64.59
2018-01-25T03:46:56.513Z,64.87
2018-01-25T03:47:50.568Z,65.64
2018-01-25T03:47:51.166Z,65.64
2018-01-25T03:47:51.767Z,65.64
2018-01-25T03:47:52.365Z,65.54
2018-01-25T03:47:52.966Z,65.35
2018-01-25T03:47:53.564Z,65.45
2018-01-25T03:47:54.165Z,65.45
2018-01-25T03:48:48.223Z,65.64
2018-01-25T03:48:48.815Z,65.83
2018-01-25T03:48:49.415Z,65.83
2018-01-25T03:48:50.014Z,65.92
2018-01-25T03:48:50.614Z,65.64
2018-01-25T03:48:51.216Z,65.92
2018-01-25T03:48:51.813Z,66.20
2018-01-25T03:49:45.871Z,66.49
2018-01-25T03:49:46.469Z,66.49
2018-01-25T03:49:47.075Z,66.39
2018-01-25T03:49:47.668Z,66.11
2018-01-25T03:49:48.269Z,66.20
2018-01-25T03:49:48.868Z,66.02
2018-01-25T03:49:49.465Z,66.39
2018-01-25T04:07:27.072Z,66.97
2018-01-25T04:07:27.644Z,67.16
2018-01-25T04:07:28.244Z,66.87
2018-01-25T04:07:28.842Z,66.97
2018-01-25T04:07:29.442Z,66.87
2018-01-25T04:07:30.044Z,66.87
2018-01-25T04:07:30.647Z,67.07
2018-01-25T04:08:24.736Z,66.87
2018-01-25T04:08:25.296Z,66.87
2018-01-25T04:08:25.896Z,66.87
2018-01-25T04:08:26.494Z,67.07
2018-01-25T04:08:27.094Z,66.68
2018-01-25T04:08:27.695Z,66.78
2018-01-25T04:08:28.299Z,66.87
2018-01-25T04:09:22.355Z,66.30
2018-01-25T04:09:22.947Z,66.49
2018-01-25T04:09:23.548Z,66.30
2018-01-25T04:09:24.149Z,66.39
2018-01-25T04:09:24.747Z,66.30
2018-01-25T04:09:25.347Z,66.20
2018-01-25T04:09:25.946Z,66.20
2018-01-25T04:10:20.004Z,66.02
2018-01-25T04:10:20.599Z,66.02
2018-01-25T04:10:21.200Z,66.11
2018-01-25T04:10:21.798Z,66.11
2018-01-25T04:10:22.403Z,66.20
2018-01-25T04:10:23.000Z,66.11
2018-01-25T04:10:23.599Z,66.30
2018-01-25T04:11:18.577Z,66.39
2018-01-25T04:11:19.174Z,66.39
2018-01-25T04:11:19.773Z,66.39
2018-01-25T04:11:20.372Z,66.49
2018-01-25T04:11:20.974Z,66.30
2018-01-25T04:11:21.572Z,66.39
2018-01-25T04:12:15.615Z,65.73
2018-01-25T04:12:16.211Z,65.73
2018-01-25T04:12:16.810Z,65.73
2018-01-25T04:12:17.412Z,65.54
2018-01-25T04:12:18.012Z,65.73
2018-01-25T04:12:18.610Z,65.54
2018-01-25T04:12:19.211Z,65.54
2018-01-25T04:12:19.811Z,65.54
2018-01-25T04:13:13.780Z,65.06
2018-01-25T04:13:14.381Z,64.97
2018-01-25T04:13:14.974Z,64.78
2018-01-25T04:13:15.574Z,64.87
2018-01-25T04:13:16.174Z,64.97
2018-01-25T04:13:16.775Z,65.06
2018-01-25T04:13:17.373Z,64.97
2018-01-25T04:14:31.424Z,65.64
2018-01-25T04:14:31.995Z,65.73
2018-01-25T04:14:32.594Z,65.54
2018-01-25T04:14:33.195Z,65.54
2018-01-25T04:14:33.796Z,65.45
2018-01-25T04:14:34.393Z,65.64
2018-01-25T04:14:34.996Z,65.54
2018-01-25T04:15:29.051Z,64.97
2018-01-25T04:15:29.647Z,64.87
2018-01-25T04:15:30.246Z,64.87
2018-01-25T04:15:30.847Z,65.06
2018-01-25T04:15:31.445Z,64.87
2018-01-25T04:15:32.046Z,65.06
2018-01-25T04:15:32.645Z,64.87
2018-01-25T04:16:26.703Z,64.69
2018-01-25T04:16:27.298Z,64.59
2018-01-25T04:16:27.897Z,64.78
2018-01-25T04:16:28.497Z,64.87
2018-01-25T04:16:29.098Z,64.69
2018-01-25T04:16:29.697Z,64.69
2018-01-25T04:16:30.297Z,64.31
2018-01-25T04:17:24.355Z,65.35
2018-01-25T04:17:24.950Z,65.06
2018-01-25T04:17:25.551Z,65.54
2018-01-25T04:17:26.153Z,65.35
2018-01-25T04:17:26.750Z,65.16
2018-01-25T04:17:27.377Z,65.06
2018-01-25T04:17:27.948Z,65.45
2018-01-25T04:18:22.926Z,66.39
2018-01-25T04:18:23.524Z,66.39
2018-01-25T04:18:24.123Z,66.39
2018-01-25T04:18:24.722Z,66.49
2018-01-25T04:18:25.324Z,66.20
2018-01-25T04:18:25.923Z,66.39
2018-01-25T04:19:19.999Z,66.68
2018-01-25T04:19:20.561Z,66.87
2018-01-25T04:19:21.161Z,66.78
2018-01-25T04:19:21.761Z,66.78
2018-01-25T04:19:22.362Z,66.97
2018-01-25T04:19:22.963Z,66.78
2018-01-25T04:19:23.560Z,66.87
2018-01-25T04:19:24.160Z,66.78
2018-01-25T04:20:18.129Z,67.35
2018-01-25T04:20:18.726Z,67.82
2018-01-25T04:20:19.330Z,67.44
2018-01-25T04:20:19.925Z,67.44
2018-01-25T04:20:20.524Z,67.16
2018-01-25T04:20:21.126Z,67.44
2018-01-25T04:20:21.725Z,67.63
2018-01-25T04:21:35.782Z,67.44
2018-01-25T04:21:36.365Z,67.54
2018-01-25T04:21:36.943Z,67.73
2018-01-25T04:21:37.543Z,67.73
2018-01-25T04:21:38.144Z,67.54
2018-01-25T04:21:38.742Z,67.44
2018-01-25T04:21:39.342Z,67.63
2018-01-25T04:22:35.859Z,66.30
2018-01-25T04:22:36.454Z,66.30
2018-01-25T04:22:37.052Z,66.49
2018-01-25T04:23:31.051Z,66.87
2018-01-25T04:23:31.647Z,67.07
2018-01-25T04:23:32.246Z,67.07
2018-01-25T04:23:32.847Z,66.68
2018-01-25T04:23:33.447Z,66.87
2018-01-25T04:23:34.047Z,66.78
2018-01-25T04:23:34.645Z,66.78
2018-01-25T04:24:28.738Z,68.59
2018-01-25T04:24:29.301Z,68.59
2018-01-25T04:24:29.900Z,68.40
2018-01-25T04:24:30.499Z,68.59
2018-01-25T04:24:31.099Z,68.59
2018-01-25T04:24:31.704Z,68.59
2018-01-25T04:24:32.303Z,68.77
2018-01-25T04:25:26.355Z,68.77