createdAt,value
2019-05-20T00:01:22.301Z,140.00
2019-05-20T00:03:53.874Z,158.50
2019-05-20T00:06:25.315Z,168.00
2019-05-20T00:08:57.034Z,142.75
2019-05-20T00:11:28.656Z,126.80
2019-05-20T00:14:00.224Z,132.80
2019-05-20T00:16:32.474Z,118.60
2019-05-20T00:19:04.369Z,121.20
2019-05-20T00:21:36.436Z,126.80
2019-05-20T00:24:08.214Z,111.60
2019-05-20T00:26:40.064Z,109.00
2019-05-20T00:29:11.753Z,114.40
2019-05-20T00:31:43.369Z,108.00
2019-05-20T00:34:14.981Z,101.40
2019-05-20T00:36:46.896Z,97.20
2019-05-20T00:39:21.787Z,91.80
2019-05-20T00:41:53.493Z,82.80
2019-05-20T00:44:25.222Z,85.40
2019-05-20T00:46:56.908Z,76.20
2019-05-20T00:49:30.002Z,84.40
2019-05-20T00:52:02.384Z,82.60
2019-05-20T00:54:34.210Z,77.00
2019-05-20T00:57:05.977Z,79.20
2019-05-20T00:59:37.665Z,77.80
2019-05-20T01:02:09.602Z,79.00
2019-05-20T01:04:41.384Z,80.20
2019-05-20T01:07:15.817Z,83.20
2019-05-20T01:09:47.693Z,83.60
2019-05-20T01:12:19.415Z,77.80
2019-05-20T01:14:51.060Z,84.00
2019-05-20T01:17:22.510Z,85.40
2019-05-20T01:19:54.465Z,90.40
2019-05-20T01:22:26.494Z,80.20
2019-05-20T01:24:57.986Z,84.80
2019-05-20T01:27:29.554Z,89.40
2019-05-20T01:30:01.255Z,87.80
2019-05-20T01:32:33.502Z,87.40
2019-05-20T01:35:05.192Z,95.00
2019-05-20T01:37:36.763Z,106.20
2019-05-20T01:40:08.515Z,109.60
2019-05-20T01:42:40.183Z,104.20
2019-05-20T01:45:12.064Z,108.00
2019-05-20T01:47:43.853Z,113.20
2019-05-20T01:50:15.729Z,94.80
2019-05-20T01:52:47.686Z,105.60
2019-05-20T01:55:19.426Z,99.20
2019-05-20T01:57:51.295Z,113.00
2019-05-20T02:00:24.492Z,111.40
2019-05-20T02:02:56.236Z,107.60
2019-05-20T02:05:27.806Z,109.80
2019-05-20T02:07:59.507Z,97.40
2019-05-20T02:10:31.115Z,107.40
2019-05-20T02:13:02.758Z,111.00
2019-05-20T02:15:53.405Z,93.00
2019-05-20T02:18:25.025Z,86.80
2019-05-20T02:20:56.434Z,94.80
2019-05-20T02:23:28.226Z,92.60
2019-05-20T02:25:59.963Z,91.80
2019-05-20T02:28:31.425Z,91.60
2019-05-20T02:31:02.845Z,88.20
2019-05-20T02:33:49.992Z,88.60
2019-05-20T02:36:07.880Z,82.00
2019-05-20T02:38:39.910Z,81.80
2019-05-20T02:41:11.721Z,82.40
2019-05-20T02:43:43.855Z,95.40
2019-05-20T02:46:15.562Z,96.60
2019-05-20T02:48:47.349Z,94.40
2019-05-20T02:51:20.610Z,78.60
2019-05-20T02:53:52.549Z,72.40
2019-05-20T02:56:24.232Z,73.40
2019-05-20T02:58:55.871Z,65.40
2019-05-20T03:01:27.489Z,71.00
2019-05-20T03:04:10.772Z,64.40
2019-05-20T03:06:32.417Z,66.00
2019-05-20T03:09:04.623Z,56.60
2019-05-20T03:11:37.108Z,61.80
2019-05-20T03:14:08.578Z,61.40
2019-05-20T03:16:39.970Z,52.40
2019-05-20T03:19:11.682Z,55.20
2019-05-20T03:21:43.233Z,52.60
2019-05-20T03:24:14.783Z,54.40
2019-05-20T03:26:46.517Z,59.20
2019-05-20T03:29:18.203Z,51.40
2019-05-20T03:31:49.831Z,50.80
2019-05-20T03:34:44.191Z,53.20
2019-05-20T03:36:54.407Z,50.40
2019-05-20T03:39:25.954Z,49.40
2019-05-20T03:41:57.567Z,48.60
2019-05-20T03:44:29.267Z,50.40
2019-05-20T03:47:00.773Z,48.20
2019-05-20T03:49:33.249Z,50.20
2019-05-20T03:52:05.633Z,51.20
2019-05-20T03:54:37.881Z,51.00
2019-05-20T03:57:09.571Z,48.20
2019-05-20T03:59:41.571Z,51.60
2019-05-20T04:02:13.182Z,51.00
2019-05-20T04:05:00.802Z,51.20
2019-05-20T04:07:18.531Z,53.40
2019-05-20T04:09:50.256Z,53.00
2019-05-20T04:12:21.987Z,53.20
2019-05-20T04:14:53.916Z,51.00
2019-05-20T04:17:25.567Z,48.20
2019-05-20T04:19:58.693Z,49.00
2019-05-20T04:22:30.351Z,53.00
2019-05-20T04:25:02.563Z,49.40
2019-05-20T04:27:34.269Z,49.20
2019-05-20T04:30:06.070Z,47.60
2019-05-20T04:32:37.619Z,50.60
2019-05-20T04:35:21.699Z,50.00
2019-05-20T04:37:42.601Z,48.20
2019-05-20T04:40:15.723Z,49.60
2019-05-20T04:42:47.621Z,49.00
2019-05-20T04:45:19.829Z,49.40
2019-05-20T04:47:51.552Z,51.00
2019-05-20T04:50:23.258Z,48.00
2019-05-20T04:52:54.897Z,50.40
2019-05-20T04:55:27.196Z,48.00
2019-05-20T04:57:58.872Z,50.60
2019-05-20T05:01:01.135Z,46.00
2019-05-20T05:03:32.932Z,44.80
2019-05-20T05:06:04.701Z,46.20
2019-05-20T05:08:36.304Z,50.20
2019-05-20T05:11:07.865Z,49.60
2019-05-20T05:13:39.554Z,48.80
2019-05-20T05:16:13.834Z,47.60
2019-05-20T05:18:45.252Z,47.60
2019-05-20T05:21:17.009Z,44.40
2019-05-20T05:23:58.854Z,46.60
2019-05-20T05:26:22.264Z,45.20
2019-05-20T05:28:53.750Z,42.60
2019-05-20T05:31:24.987Z,42.40
2019-05-20T05:33:56.354Z,46.60
2019-05-20T05:36:27.915Z,43.80
2019-05-20T05:38:59.401Z,45.80
2019-05-20T05:41:31.055Z,43.60
2019-05-20T05:44:02.772Z,46.00
2019-05-20T05:46:34.323Z,44.00
2019-05-20T05:49:06.367Z,42.00
2019-05-20T05:51:37.834Z,45.60
2019-05-20T05:54:09.916Z,44.00
2019-05-20T05:56:41.731Z,45.60
2019-05-20T05:59:13.562Z,45.60
2019-05-20T06:01:45.307Z,47.80
2019-05-20T06:04:17.006Z,41.80
2019-05-20T06:06:52.597Z,45.20
2019-05-20T06:09:24.488Z,43.40
2019-05-20T06:11:55.951Z,41.20
2019-05-20T06:14:27.635Z,42.80
2019-05-20T06:16:59.403Z,46.00
2019-05-20T06:19:30.846Z,44.80
2019-05-20T06:22:04.779Z,42.80
2019-05-20T06:24:36.240Z,43.20
2019-05-20T06:27:07.985Z,42.20
2019-05-20T06:29:39.632Z,39.00
2019-05-20T06:32:11.498Z,39.60
2019-05-20T06:34:43.263Z,34.60
2019-05-20T06:37:17.277Z,35.60
2019-05-20T06:39:51.193Z,34.60
2019-05-20T06:42:22.967Z,38.00
2019-05-20T06:44:57.283Z,40.80
2019-05-20T06:47:29.471Z,39.00
2019-05-20T06:50:01.313Z,33.00
2019-05-20T06:52:36.038Z,33.40
2019-05-20T06:55:07.393Z,40.00
2019-05-20T06:57:39.495Z,36.40
2019-05-20T07:00:13.668Z,36.00
2019-05-20T07:02:45.509Z,37.20
2019-05-20T07:05:17.652Z,37.80
2019-05-20T07:07:49.843Z,38.00
2019-05-20T07:10:21.572Z,35.00
2019-05-20T07:12:53.287Z,32.00
2019-05-20T07:15:26.201Z,35.80
2019-05-20T07:17:58.286Z,34.60
2019-05-20T07:20:30.103Z,38.20
2019-05-20T07:23:01.603Z,38.20
2019-05-20T07:25:33.568Z,34.80
2019-05-20T07:28:05.622Z,38.40
2019-05-20T07:30:37.328Z,37.80
2019-05-20T07:33:10.400Z,37.00
2019-05-20T07:35:42.378Z,35.20
2019-05-20T07:38:18.555Z,22.80
2019-05-20T07:40:50.139Z,32.00
2019-05-20T07:43:22.043Z,35.20
2019-05-20T07:45:54.583Z,32.20
2019-05-20T07:48:26.981Z,30.00
2019-05-20T07:50:59.673Z,28.80
2019-05-20T07:53:32.151Z,28.20
2019-05-20T07:56:17.489Z,28.20
2019-05-20T07:58:53.186Z,30.80
2019-05-20T08:01:25.433Z,30.00
2019-05-20T08:03:56.974Z,31.20
2019-05-20T08:06:28.813Z,32.60
2019-05-20T08:09:00.973Z,32.00
2019-05-20T08:11:34.316Z,30.80
2019-05-20T08:14:06.043Z,27.20
2019-05-20T08:16:38.158Z,29.40
2019-05-20T08:19:10.236Z,30.60
2019-05-20T08:21:43.171Z,29.00
2019-05-20T08:24:14.825Z,32.20
2019-05-20T08:26:46.754Z,30.20
2019-05-20T08:29:19.004Z,29.40
2019-05-20T08:32:01.330Z,30.00
2019-05-20T08:34:32.975Z,29.80
2019-05-20T08:37:04.770Z,29.80
2019-05-20T08:39:37.593Z,29.60
2019-05-20T08:42:09.274Z,21.40
2019-05-20T08:44:41.356Z,22.40
2019-05-20T08:47:13.172Z,23.20
2019-05-20T08:49:45.235Z,24.00
2019-05-20T08:52:16.801Z,24.80
2019-05-20T08:54:48.832Z,21.60
2019-05-20T08:57:20.530Z,24.40
2019-05-20T08:59:52.820Z,29.20
2019-05-20T09:02:24.595Z,24.00
2019-05-20T09:04:56.196Z,24.00
2019-05-20T09:07:27.846Z,26.20
2019-05-20T09:09:59.494Z,22.60
2019-05-20T09:12:30.943Z,22.60
2019-05-20T09:15:02.629Z,20.80
2019-05-20T09:17:39.080Z,24.60
2019-05-20T09:20:12.084Z,25.00
2019-05-20T09:22:43.858Z,24.20
2019-05-20T09:25:15.674Z,25.20
2019-05-20T09:27:47.286Z,25.00
2019-05-20T09:30:18.988Z,22.80
2019-05-20T09:32:51.091Z,23.80
2019-05-20T09:35:23.163Z,26.80
2019-05-20T09:37:54.888Z,27.80
2019-05-20T09:41:11.557Z,24.40
2019-05-20T09:43:43.555Z,22.80
2019-05-20T09:46:15.501Z,25.60
2019-05-20T09:48:47.373Z,23.20
2019-05-20T09:51:19.322Z,26.60
2019-05-20T09:53:51.171Z,20.20
2019-05-20T09:56:24.053Z,25.60
2019-05-20T09:58:56.050Z,25.60
2019-05-20T10:01:28.027Z,28.20
2019-05-20T10:03:59.511Z,24.00
2019-05-20T10:06:31.305Z,23.60
2019-05-20T10:09:03.276Z,24.80
2019-05-20T10:11:55.744Z,25.60
2019-05-20T10:14:28.712Z,24.20
2019-05-20T10:17:00.804Z,19.00
2019-05-20T10:19:32.527Z,19.60
2019-05-20T10:22:04.241Z,15.80
2019-05-20T10:24:37.128Z,24.80
2019-05-20T10:27:11.647Z,23.60
2019-05-20T10:29:43.212Z,20.20
2019-05-20T10:32:14.820Z,23.40
2019-05-20T10:34:46.494Z,24.80
2019-05-20T10:37:17.901Z,19.20
2019-05-20T10:39:49.601Z,18.80
2019-05-20T10:42:21.043Z,20.40
2019-05-20T10:44:53.691Z,25.00
2019-05-20T10:47:25.614Z,16.00
2019-05-20T10:49:57.765Z,25.80
2019-05-20T10:52:30.332Z,27.20
2019-05-20T10:55:02.111Z,23.80
2019-05-20T10:57:33.857Z,25.40
2019-05-20T11:00:06.421Z,22.60
2019-05-20T11:02:41.357Z,21.00
2019-05-20T11:05:13.709Z,15.80
2019-05-20T11:07:45.198Z,16.00
2019-05-20T11:10:18.676Z,19.80
2019-05-20T11:12:51.351Z,17.00
2019-05-20T11:15:24.109Z,16.60
2019-05-20T11:17:56.768Z,18.40
2019-05-20T11:20:29.624Z,16.20
2019-05-20T11:23:02.648Z,16.00
2019-05-20T11:25:35.408Z,15.00
2019-05-20T11:28:11.801Z,16.40
2019-05-20T11:30:42.822Z,16.20
2019-05-20T11:33:15.657Z,13.00
2019-05-20T11:35:48.190Z,14.80
2019-05-20T11:38:20.750Z,15.00
2019-05-20T11:40:53.443Z,15.60
2019-05-20T11:43:25.921Z,15.40
2019-05-20T11:45:58.614Z,14.60
2019-05-20T11:48:30.967Z,10.20
2019-05-20T11:51:03.584Z,15.20
2019-05-20T11:53:35.821Z,18.00
2019-05-20T11:56:11.916Z,15.40
2019-05-20T11:58:43.310Z,15.20
2019-05-20T12:01:17.068Z,13.20
2019-05-20T12:03:49.647Z,14.00
2019-05-20T12:06:22.837Z,12.80
2019-05-20T12:08:55.139Z,10.20
2019-05-20T12:11:28.051Z,12.40
2019-05-20T12:14:00.257Z,11.40
2019-05-20T12:16:33.117Z,13.40
2019-05-20T12:19:06.791Z,13.00
2019-05-20T12:21:39.596Z,13.40
2019-05-20T12:24:11.979Z,12.20
2019-05-20T12:26:44.031Z,15.20
2019-05-20T12:29:16.106Z,15.80
2019-05-20T12:31:48.415Z,15.00
2019-05-20T12:34:20.621Z,15.00
2019-05-20T12:36:52.582Z,17.00
2019-05-20T12:39:24.597Z,15.20
2019-05-20T12:41:57.135Z,12.80
2019-05-20T12:44:28.838Z,13.80
2019-05-20T12:47:00.694Z,18.20
2019-05-20T12:49:33.453Z,18.00
2019-05-20T12:52:06.089Z,16.60
2019-05-20T12:54:38.247Z,16.40
2019-05-20T12:57:12.834Z,23.20
2019-05-20T12:59:44.896Z,17.00
2019-05-20T13:02:17.589Z,22.40
2019-05-20T13:04:49.731Z,21.20
2019-05-20T13:07:21.767Z,21.00
2019-05-20T13:09:53.844Z,23.20
2019-05-20T13:12:26.000Z,29.00
2019-05-20T13:14:58.585Z,25.60
2019-05-20T13:17:30.665Z,26.80
2019-05-20T13:20:03.318Z,28.00
2019-05-20T13:22:35.811Z,27.40
2019-05-20T13:25:07.854Z,25.80
2019-05-20T13:27:40.055Z,29.80
2019-05-20T13:30:13.598Z,33.00
2019-05-20T13:32:45.739Z,32.20
2019-05-20T13:35:18.751Z,31.60
2019-05-20T13:37:50.867Z,35.40
2019-05-20T13:40:23.274Z,29.40
2019-05-20T13:42:55.406Z,28.40
2019-05-20T13:45:27.828Z,30.60
2019-05-20T13:47:59.999Z,26.00
2019-05-20T13:50:31.962Z,27.80
2019-05-20T13:53:04.239Z,26.80
2019-05-20T13:55:37.019Z,27.20
2019-05-20T13:58:11.913Z,29.00
2019-05-20T14:00:44.435Z,31.00
2019-05-20T14:03:16.890Z,31.20
2019-05-20T14:05:53.599Z,31.00
2019-05-20T14:08:25.985Z,30.60
2019-05-20T14:11:04.272Z,25.00
2019-05-20T14:13:31.475Z,32.20
2019-05-20T14:16:03.142Z,32.00
2019-05-20T14:18:35.459Z,35.00
2019-05-20T14:21:08.278Z,35.00
2019-05-20T14:23:39.927Z,31.80
2019-05-20T14:26:11.691Z,34.80
2019-05-20T14:28:43.159Z,29.80
2019-05-20T14:31:14.544Z,32.40
2019-05-20T14:33:46.613Z,33.60
2019-05-20T14:36:37.682Z,30.80
2019-05-20T14:38:51.857Z,32.60
2019-05-20T14:41:24.671Z,29.20
2019-05-20T14:43:57.513Z,32.60
2019-05-20T14:46:28.775Z,39.20
2019-05-20T14:49:02.533Z,39.00
2019-05-20T14:51:33.851Z,37.40
2019-05-20T14:54:06.452Z,38.60
2019-05-20T14:56:37.899Z,39.40
2019-05-20T14:59:09.427Z,40.00
2019-05-20T15:01:41.192Z,39.20
2019-05-20T15:04:12.640Z,36.20
2019-05-20T15:06:44.736Z,34.80
2019-05-20T15:09:16.293Z,33.40
2019-05-20T15:11:48.719Z,35.60
2019-05-20T15:14:21.050Z,38.60
2019-05-20T15:16:52.829Z,31.80
2019-05-20T15:19:24.403Z,35.40
2019-05-20T15:21:55.867Z,36.80
2019-05-20T15:24:27.445Z,34.20
2019-05-20T15:26:59.342Z,35.20
2019-05-20T15:29:30.715Z,30.60
2019-05-20T15:32:02.728Z,27.40
2019-05-20T15:34:34.438Z,35.20
2019-05-20T15:37:06.347Z,33.40
2019-05-20T15:39:37.708Z,35.60
2019-05-20T15:42:12.100Z,36.40
2019-05-20T15:44:43.858Z,35.80
2019-05-20T15:47:18.624Z,33.20
2019-05-20T15:49:48.251Z,35.00
2019-05-20T15:52:20.141Z,36.20
2019-05-20T15:54:52.079Z,34.80
2019-05-20T15:57:23.601Z,38.00
2019-05-20T15:59:55.544Z,34.80
2019-05-20T16:02:27.295Z,37.20
2019-05-20T16:04:58.948Z,38.00
2019-05-20T16:07:30.441Z,38.20
2019-05-20T16:10:01.807Z,34.40
2019-05-20T16:12:34.591Z,37.20
2019-05-20T16:15:06.532Z,37.80
2019-05-20T16:17:38.451Z,37.20
2019-05-20T16:20:10.375Z,38.20
2019-05-20T16:22:42.090Z,39.00
2019-05-20T16:25:14.331Z,38.60
2019-05-20T16:27:45.787Z,34.60
2019-05-20T16:30:17.593Z,37.40
2019-05-20T16:32:49.232Z,33.40
2019-05-20T16:35:20.937Z,39.60
2019-05-20T16:37:53.352Z,37.60
2019-05-20T16:40:25.068Z,36.20
2019-05-20T16:42:56.677Z,39.00
2019-05-20T16:45:28.453Z,41.60
2019-05-20T16:47:59.822Z,35.60
2019-05-20T16:50:31.238Z,39.20
2019-05-20T16:53:03.060Z,39.80
2019-05-20T16:55:34.631Z,39.60
2019-05-20T16:58:06.028Z,38.00
2019-05-20T17:00:37.397Z,39.80
2019-05-20T17:03:09.015Z,35.00
2019-05-20T17:05:40.524Z,39.60
2019-05-20T17:08:12.514Z,41.60
2019-05-20T17:10:44.082Z,41.80
2019-05-20T17:13:15.492Z,39.80
2019-05-20T17:15:47.413Z,43.80
2019-05-20T17:18:18.831Z,42.40
2019-05-20T17:20:50.241Z,42.20
2019-05-20T17:23:22.511Z,43.60
2019-05-20T17:25:54.066Z,44.00
2019-05-20T17:28:26.697Z,45.60
2019-05-20T17:30:58.518Z,43.00
2019-05-20T17:33:30.162Z,46.40
2019-05-20T17:36:01.670Z,45.40
2019-05-20T17:38:34.462Z,42.00
2019-05-20T17:41:05.936Z,44.00
2019-05-20T17:43:37.608Z,45.00
2019-05-20T17:46:12.307Z,42.20
2019-05-20T17:48:44.071Z,41.40
2019-05-20T17:51:15.685Z,42.00
2019-05-20T17:53:47.209Z,44.40
2019-05-20T17:56:18.583Z,38.80
2019-05-20T17:58:50.295Z,41.00
2019-05-20T18:01:21.780Z,39.60
2019-05-20T18:03:53.656Z,41.40
2019-05-20T18:06:24.908Z,36.60
2019-05-20T18:08:58.627Z,39.80
2019-05-20T18:11:30.389Z,39.60
2019-05-20T18:14:02.262Z,40.40
2019-05-20T18:16:34.185Z,42.40
2019-05-20T18:19:06.078Z,42.00
2019-05-20T18:21:37.593Z,41.00
2019-05-20T18:24:09.295Z,40.60
2019-05-20T18:26:41.039Z,38.00
2019-05-20T18:29:12.327Z,39.60
2019-05-20T18:31:44.162Z,41.80
2019-05-20T18:34:16.198Z,42.00
2019-05-20T18:36:47.681Z,41.40
2019-05-20T18:39:19.502Z,40.60
2019-05-20T18:41:51.201Z,38.60
2019-05-20T18:44:22.913Z,41.40
2019-05-20T18:46:54.680Z,40.60
2019-05-20T18:49:26.184Z,37.20
2019-05-20T18:51:57.599Z,40.60
2019-05-20T18:54:29.175Z,39.00
2019-05-20T18:57:00.951Z,38.80
2019-05-20T18:59:32.747Z,38.40
2019-05-20T19:02:05.814Z,40.80
2019-05-20T19:04:37.800Z,38.20
2019-05-20T19:07:09.373Z,38.20
2019-05-20T19:09:41.127Z,43.00
2019-05-20T19:12:16.004Z,41.80
2019-05-20T19:14:47.769Z,40.80
2019-05-20T19:17:19.331Z,41.60
2019-05-20T19:19:51.296Z,43.80
2019-05-20T19:22:23.033Z,40.80
2019-05-20T19:24:54.549Z,39.80
2019-05-20T19:27:26.187Z,43.00
2019-05-20T19:29:57.653Z,40.40
2019-05-20T19:32:29.456Z,41.40
2019-05-20T19:35:01.136Z,39.40
2019-05-20T19:37:32.853Z,43.20
2019-05-20T19:40:04.887Z,40.20
2019-05-20T19:42:38.179Z,39.00
2019-05-20T19:45:10.002Z,39.20
2019-05-20T19:47:41.677Z,35.60
2019-05-20T19:50:13.573Z,34.00
2019-05-20T19:52:45.212Z,36.80
2019-05-20T19:55:18.828Z,40.00
2019-05-20T19:57:49.831Z,38.00
2019-05-20T20:00:21.955Z,33.80
2019-05-20T20:02:53.833Z,35.60
2019-05-20T20:05:25.625Z,33.80
2019-05-20T20:07:56.942Z,29.40
2019-05-20T20:10:29.405Z,32.40
2019-05-20T20:13:00.785Z,33.20
2019-05-20T20:15:32.193Z,33.20
2019-05-20T20:18:03.939Z,30.00
2019-05-20T20:20:35.559Z,32.60
2019-05-20T20:23:07.276Z,31.00
2019-05-20T20:25:38.866Z,32.80
2019-05-20T20:28:11.881Z,29.20
2019-05-20T20:30:43.334Z,31.80
2019-05-20T20:33:15.117Z,30.80
2019-05-20T20:35:46.722Z,31.60
2019-05-20T20:38:18.443Z,32.00
2019-05-20T20:40:50.295Z,27.00
2019-05-20T20:43:21.849Z,23.20
2019-05-20T20:45:53.195Z,29.40
2019-05-20T20:48:24.585Z,31.80
2019-05-20T20:50:56.169Z,31.40
2019-05-20T20:53:27.938Z,29.40
2019-05-20T20:55:59.235Z,29.60
2019-05-20T20:58:31.628Z,29.60
2019-05-20T21:01:04.178Z,31.40
2019-05-20T21:03:35.698Z,30.00
2019-05-20T21:06:07.083Z,30.00
2019-05-20T21:08:39.762Z,28.00
2019-05-20T21:11:11.045Z,24.00
2019-05-20T21:13:42.623Z,30.20
2019-05-20T21:16:14.212Z,31.40
2019-05-20T21:18:45.708Z,21.40
2019-05-20T21:21:17.297Z,25.40
2019-05-20T21:23:48.967Z,22.00
2019-05-20T21:26:20.587Z,25.40
2019-05-20T21:28:52.224Z,24.20
2019-05-20T21:31:24.146Z,27.40
2019-05-20T21:33:55.681Z,23.40
2019-05-20T21:36:27.352Z,24.20
2019-05-20T21:38:58.693Z,25.40
2019-05-20T21:41:30.893Z,26.00
2019-05-20T21:44:02.876Z,25.60
2019-05-20T21:46:34.498Z,27.60
2019-05-20T21:49:06.125Z,28.00
2019-05-20T21:51:38.036Z,27.20
2019-05-20T21:54:09.485Z,20.00
2019-05-20T21:56:41.145Z,25.40
2019-05-20T21:59:12.558Z,28.40
2019-05-20T22:01:44.388Z,24.80
2019-05-20T22:04:16.269Z,28.40
2019-05-20T22:06:48.238Z,29.60
2019-05-20T22:09:19.980Z,26.20
2019-05-20T22:11:51.799Z,26.60
2019-05-20T22:14:23.627Z,25.40
2019-05-20T22:16:55.409Z,22.60
2019-05-20T22:19:26.623Z,26.80
2019-05-20T22:22:23.670Z,28.00
2019-05-20T22:24:55.393Z,28.00
2019-05-20T22:27:27.180Z,24.00
2019-05-20T22:29:58.948Z,27.60
2019-05-20T22:32:30.766Z,26.60
2019-05-20T22:35:02.780Z,28.00
2019-05-20T22:37:34.678Z,26.60
2019-05-20T22:40:06.341Z,28.00
2019-05-20T22:42:38.187Z,30.00
2019-05-20T22:45:09.911Z,29.60
2019-05-20T22:47:41.512Z,30.40
2019-05-20T22:50:13.398Z,33.20
2019-05-20T22:52:45.024Z,29.20
2019-05-20T22:55:19.270Z,31.00
2019-05-20T22:57:51.045Z,30.20
2019-05-20T23:00:22.581Z,31.40
2019-05-20T23:02:54.494Z,30.40
2019-05-20T23:05:25.904Z,32.80
2019-05-20T23:07:57.871Z,28.20
2019-05-20T23:10:29.803Z,30.40
2019-05-20T23:13:01.275Z,24.40
2019-05-20T23:15:32.557Z,31.20
2019-05-20T23:18:03.880Z,31.40
2019-05-20T23:20:36.595Z,31.80
2019-05-20T23:23:08.528Z,31.40
2019-05-20T23:25:40.151Z,31.80
2019-05-20T23:28:11.898Z,32.40
2019-05-20T23:30:43.568Z,32.20
2019-05-20T23:33:15.244Z,34.00
2019-05-20T23:35:46.878Z,29.80
2019-05-20T23:38:19.438Z,33.00
2019-05-20T23:40:51.945Z,30.20
2019-05-20T23:43:23.746Z,30.20
2019-05-20T23:45:55.067Z,32.80
2019-05-20T23:48:27.310Z,33.00
2019-05-20T23:50:58.912Z,25.60
2019-05-20T23:53:30.540Z,22.60
2019-05-20T23:56:02.074Z,32.40
2019-05-20T23:58:34.565Z,30.40
