createdAt,value
2018-02-14T00:00:31.797Z,49.90
2018-02-14T00:01:10.747Z,50.19
2018-02-14T00:02:10.686Z,49.90
2018-02-14T00:03:10.624Z,50.07
2018-02-14T00:04:10.568Z,49.98
2018-02-14T00:05:10.531Z,50.07
2018-02-14T00:06:31.428Z,49.98
2018-02-14T00:07:10.379Z,50.07
2018-02-14T00:08:10.311Z,49.98
2018-02-14T00:09:10.254Z,50.16
2018-02-14T00:10:10.192Z,49.88
2018-02-14T00:11:10.130Z,50.16
2018-02-14T00:12:31.061Z,49.88
2018-02-14T00:13:10.008Z,49.88
2018-02-14T00:14:09.943Z,49.71
2018-02-14T00:15:09.882Z,49.88
2018-02-14T00:16:09.870Z,49.98
2018-02-14T00:17:09.765Z,49.69
2018-02-14T00:18:30.722Z,49.90
2018-02-14T00:19:09.637Z,49.80
2018-02-14T00:20:09.574Z,49.98
2018-02-14T00:21:09.513Z,50.07
2018-02-14T00:22:09.452Z,50.16
2018-02-14T00:23:09.390Z,50.07
2018-02-14T00:24:30.322Z,50.16
2018-02-14T00:25:09.267Z,49.88
2018-02-14T00:26:09.199Z,49.88
2018-02-14T00:27:09.193Z,50.07
2018-02-14T00:28:09.084Z,50.07
2018-02-14T00:29:09.019Z,50.07
2018-02-14T00:30:29.950Z,49.98
2018-02-14T00:31:08.896Z,50.26
2018-02-14T00:32:08.830Z,50.07
2018-02-14T00:33:08.774Z,50.07
2018-02-14T00:34:08.712Z,50.07
2018-02-14T00:35:08.646Z,50.16
2018-02-14T00:36:29.579Z,49.88
2018-02-14T00:37:08.519Z,50.16
2018-02-14T00:38:08.458Z,50.16
2018-02-14T00:39:08.401Z,50.16
2018-02-14T00:40:08.341Z,50.16
2018-02-14T00:41:08.312Z,50.26
2018-02-14T00:42:29.201Z,50.35
2018-02-14T00:43:08.176Z,50.26
2018-02-14T00:44:08.091Z,50.26
2018-02-14T00:45:08.032Z,50.26
2018-02-14T00:46:07.971Z,50.16
2018-02-14T00:47:07.903Z,50.16
2018-02-14T00:48:28.840Z,49.98
2018-02-14T00:49:07.812Z,50.07
2018-02-14T00:50:07.736Z,50.35
2018-02-14T00:51:07.671Z,50.16
2018-02-14T00:52:07.602Z,50.07
2018-02-14T00:53:07.551Z,50.07
2018-02-14T00:54:28.463Z,49.98
2018-02-14T00:55:07.409Z,50.16
2018-02-14T00:56:07.360Z,50.07
2018-02-14T00:57:07.292Z,50.16
2018-02-14T00:58:07.241Z,50.16
2018-02-14T00:59:07.176Z,50.16
2018-02-14T01:00:28.108Z,50.16
2018-02-14T01:01:07.062Z,50.07
2018-02-14T01:02:06.985Z,50.07
2018-02-14T01:03:06.925Z,50.16
2018-02-14T01:04:06.878Z,49.88
2018-02-14T01:05:06.802Z,50.07
2018-02-14T01:06:27.724Z,49.88
2018-02-14T01:07:06.682Z,50.16
2018-02-14T01:08:06.609Z,49.69
2018-02-14T01:09:06.563Z,50.07
2018-02-14T01:10:06.501Z,50.16
2018-02-14T01:11:06.441Z,50.16
2018-02-14T01:12:27.365Z,50.26
2018-02-14T01:13:06.317Z,50.16
2018-02-14T01:14:06.274Z,50.16
2018-02-14T01:15:06.184Z,49.88
2018-02-14T01:16:06.144Z,50.35
2018-02-14T01:17:06.096Z,49.88
2018-02-14T01:18:26.977Z,50.16
2018-02-14T01:19:05.950Z,50.16
2018-02-14T01:20:05.876Z,50.35
2018-02-14T01:21:05.812Z,50.16
2018-02-14T01:22:05.760Z,50.07
2018-02-14T01:23:05.677Z,50.45
2018-02-14T01:24:26.611Z,50.35
2018-02-14T01:25:05.568Z,50.35
2018-02-14T01:26:05.490Z,50.26
2018-02-14T01:27:05.447Z,50.35
2018-02-14T01:28:05.400Z,50.35
2018-02-14T01:29:05.304Z,50.35
2018-02-14T01:30:26.255Z,50.45
2018-02-14T01:31:05.197Z,50.35
2018-02-14T01:32:05.117Z,50.16
2018-02-14T01:33:05.066Z,50.26
2018-02-14T01:34:05.025Z,50.45
2018-02-14T01:35:04.933Z,50.35
2018-02-14T01:36:25.858Z,50.45
2018-02-14T01:37:04.813Z,50.35
2018-02-14T01:38:04.747Z,50.26
2018-02-14T01:39:04.706Z,50.35
2018-02-14T01:40:04.620Z,50.35
2018-02-14T01:41:04.561Z,50.35
2018-02-14T01:42:25.490Z,50.55
2018-02-14T01:43:04.451Z,50.35
2018-02-14T01:44:04.378Z,50.45
2018-02-14T01:45:04.314Z,50.35
2018-02-14T01:46:04.252Z,50.35
2018-02-14T01:47:04.192Z,50.35
2018-02-14T01:48:25.117Z,50.35
2018-02-14T01:49:04.078Z,50.26
2018-02-14T01:50:04.007Z,50.35
2018-02-14T01:51:03.962Z,50.24
2018-02-14T01:52:03.881Z,50.64
2018-02-14T01:53:03.818Z,50.45
2018-02-14T01:54:24.743Z,50.45
2018-02-14T01:55:03.691Z,50.43
2018-02-14T01:56:03.634Z,50.52
2018-02-14T01:57:03.588Z,50.55
2018-02-14T01:58:03.507Z,50.64
2018-02-14T01:59:03.448Z,50.33
2018-02-14T02:00:24.371Z,50.52
2018-02-14T02:01:03.342Z,50.52
2018-02-14T02:02:03.260Z,50.52
2018-02-14T02:03:03.198Z,50.43
2018-02-14T02:04:03.147Z,50.62
2018-02-14T02:05:03.073Z,50.45
2018-02-14T02:06:24.025Z,50.45
2018-02-14T02:07:02.951Z,50.43
2018-02-14T02:08:02.889Z,50.43
2018-02-14T02:09:02.829Z,50.35
2018-02-14T02:10:02.771Z,50.35
2018-02-14T02:11:02.706Z,50.45
2018-02-14T02:12:23.627Z,50.43
2018-02-14T02:13:02.579Z,50.52
2018-02-14T02:14:02.517Z,50.52
2018-02-14T02:15:02.462Z,50.52
2018-02-14T02:16:02.401Z,50.52
2018-02-14T02:17:02.332Z,50.52
2018-02-14T02:18:23.256Z,50.52
2018-02-14T02:19:02.208Z,50.52
2018-02-14T02:20:02.146Z,50.62
2018-02-14T02:21:02.083Z,50.52
2018-02-14T02:22:02.024Z,50.43
2018-02-14T02:23:01.959Z,50.52
2018-02-14T02:24:22.894Z,50.52
2018-02-14T02:25:01.834Z,50.62
2018-02-14T02:26:01.774Z,50.52
2018-02-14T02:27:01.745Z,50.52
2018-02-14T02:28:01.648Z,50.62
2018-02-14T02:29:01.587Z,50.81
2018-02-14T02:30:22.523Z,50.62
2018-02-14T02:31:01.465Z,50.62
2018-02-14T02:32:01.402Z,50.33
2018-02-14T02:33:01.338Z,50.52
2018-02-14T02:34:01.282Z,50.52
2018-02-14T02:35:01.235Z,50.43
2018-02-14T02:36:22.145Z,50.43
2018-02-14T02:37:01.092Z,50.62
2018-02-14T02:38:01.030Z,50.62
2018-02-14T02:39:00.967Z,50.62
2018-02-14T02:40:00.909Z,50.52
2018-02-14T02:41:00.849Z,50.52
2018-02-14T02:42:21.773Z,50.33
2018-02-14T02:43:00.722Z,50.81
2018-02-14T02:44:00.661Z,50.33
2018-02-14T02:45:00.637Z,50.33
2018-02-14T02:46:00.544Z,50.62
2018-02-14T02:47:00.490Z,50.52
2018-02-14T02:48:21.396Z,50.62
2018-02-14T02:49:00.364Z,50.52
2018-02-14T02:50:00.304Z,50.33
2018-02-14T02:51:00.230Z,50.62
2018-02-14T02:52:00.178Z,50.62
2018-02-14T02:53:00.124Z,50.62
2018-02-14T02:54:21.023Z,50.52
2018-02-14T02:54:59.986Z,50.90
2018-02-14T02:55:59.931Z,51.19
2018-02-14T02:56:59.857Z,51.29
2018-02-14T02:57:59.802Z,51.19
2018-02-14T02:58:59.741Z,51.09
2018-02-14T03:00:20.649Z,51.09
2018-02-14T03:00:59.611Z,51.19
2018-02-14T03:01:59.567Z,51.19
2018-02-14T03:02:59.484Z,51.19
2018-02-14T03:03:59.427Z,51.00
2018-02-14T03:04:59.359Z,51.19
2018-02-14T03:06:20.288Z,50.81
2018-02-14T03:06:59.232Z,51.00
2018-02-14T03:07:59.188Z,51.00
2018-02-14T03:08:59.116Z,51.19
2018-02-14T03:09:59.059Z,51.09
2018-02-14T03:10:58.989Z,50.90
2018-02-14T03:12:19.904Z,50.52
2018-02-14T03:12:58.865Z,50.33
2018-02-14T03:13:58.809Z,50.43
2018-02-14T03:14:58.734Z,50.62
2018-02-14T03:15:58.675Z,50.52
2018-02-14T03:16:58.627Z,51.09
2018-02-14T03:18:19.536Z,51.19
2018-02-14T03:18:58.504Z,51.19
2018-02-14T03:19:58.432Z,51.29
2018-02-14T03:20:58.358Z,51.29
2018-02-14T03:21:58.311Z,51.09
2018-02-14T03:22:58.237Z,51.29
2018-02-14T03:24:19.162Z,51.29
2018-02-14T03:24:58.125Z,51.09
2018-02-14T03:25:58.064Z,51.00
2018-02-14T03:26:57.987Z,50.98
2018-02-14T03:27:57.935Z,51.09
2018-02-14T03:28:57.880Z,51.09
2018-02-14T03:30:18.789Z,50.81
2018-02-14T03:30:57.752Z,50.33
2018-02-14T03:31:57.679Z,50.81
2018-02-14T03:32:57.619Z,50.33
2018-02-14T03:33:57.552Z,50.90
2018-02-14T03:34:57.492Z,51.09
2018-02-14T03:36:18.416Z,50.81
2018-02-14T03:36:57.366Z,50.90
2018-02-14T03:37:57.303Z,50.52
2018-02-14T03:38:57.246Z,50.52
2018-02-14T03:39:57.185Z,50.52
2018-02-14T03:40:57.121Z,50.81
2018-02-14T03:42:18.044Z,50.52
2018-02-14T03:42:56.995Z,51.00
2018-02-14T03:43:56.931Z,50.81
2018-02-14T03:44:56.872Z,50.71
2018-02-14T03:45:56.826Z,50.62
2018-02-14T03:46:56.749Z,51.09
2018-02-14T03:48:17.671Z,51.29
2018-02-14T03:48:56.630Z,51.19
2018-02-14T03:49:56.561Z,51.19
2018-02-14T03:50:56.503Z,50.90
2018-02-14T03:51:56.436Z,51.09
2018-02-14T03:52:56.375Z,50.71
2018-02-14T03:54:17.303Z,50.81
2018-02-14T03:54:56.247Z,50.71
2018-02-14T03:55:56.187Z,50.71
2018-02-14T03:56:56.127Z,50.71
2018-02-14T03:57:56.061Z,51.00
2018-02-14T03:58:55.999Z,51.29
2018-02-14T04:00:16.932Z,51.00
2018-02-14T04:00:55.877Z,51.17
2018-02-14T04:01:55.813Z,51.07
2018-02-14T04:02:55.754Z,51.09
2018-02-14T04:03:55.692Z,51.07
2018-02-14T04:04:55.628Z,50.88
2018-02-14T04:06:16.557Z,50.78
2018-02-14T04:06:55.505Z,50.88
2018-02-14T04:07:55.445Z,51.00
2018-02-14T04:08:55.384Z,51.07
2018-02-14T04:09:55.320Z,51.00
2018-02-14T04:10:55.258Z,50.88
2018-02-14T04:12:16.182Z,50.98
2018-02-14T04:12:55.138Z,50.98
2018-02-14T04:13:55.076Z,51.00
2018-02-14T04:14:55.009Z,51.09
2018-02-14T04:15:54.962Z,51.00
2018-02-14T04:16:54.885Z,50.98
2018-02-14T04:18:15.820Z,50.98
2018-02-14T04:18:54.766Z,50.88
2018-02-14T04:19:54.708Z,51.07
2018-02-14T04:20:54.639Z,50.88
2018-02-14T04:21:54.579Z,50.88
2018-02-14T04:22:54.524Z,50.88
2018-02-14T04:24:15.435Z,50.98
2018-02-14T04:24:54.383Z,50.78
2018-02-14T04:25:54.329Z,50.98
2018-02-14T04:26:54.265Z,51.07
2018-02-14T04:27:54.198Z,51.17
2018-02-14T04:28:54.137Z,51.17
2018-02-14T04:30:15.060Z,51.07
2018-02-14T04:30:54.012Z,50.88
2018-02-14T04:31:53.958Z,50.98
2018-02-14T04:32:53.885Z,51.17
2018-02-14T04:33:53.845Z,50.88
2018-02-14T04:34:53.777Z,50.98
2018-02-14T04:36:14.686Z,50.78
2018-02-14T04:36:53.637Z,51.17
2018-02-14T04:37:53.579Z,50.88
2018-02-14T04:38:53.513Z,50.98
2018-02-14T04:39:53.450Z,51.07
2018-02-14T04:40:53.389Z,50.88
2018-02-14T04:42:14.319Z,50.88
2018-02-14T04:42:53.265Z,51.07
2018-02-14T04:43:53.208Z,51.17
2018-02-14T04:44:53.138Z,50.98
2018-02-14T04:45:53.077Z,51.17
2018-02-14T04:46:53.017Z,51.17
2018-02-14T04:48:13.940Z,51.07
2018-02-14T04:48:52.889Z,51.17
2018-02-14T04:49:52.830Z,51.07
2018-02-14T04:50:52.765Z,51.17
2018-02-14T04:51:52.706Z,51.35
2018-02-14T04:52:52.640Z,51.35
2018-02-14T04:54:13.568Z,51.07
2018-02-14T04:54:52.516Z,51.26
2018-02-14T04:55:52.457Z,50.98
2018-02-14T04:56:52.394Z,51.17
2018-02-14T04:57:52.335Z,51.45
2018-02-14T04:58:52.267Z,51.26
2018-02-14T05:00:13.196Z,51.35
2018-02-14T05:00:52.148Z,51.17
2018-02-14T05:01:52.084Z,51.17
2018-02-14T05:02:52.024Z,51.26
2018-02-14T05:03:51.959Z,51.35
2018-02-14T05:04:51.894Z,50.98
2018-02-14T05:06:12.825Z,50.98
2018-02-14T05:06:51.773Z,51.17
2018-02-14T05:07:51.708Z,51.17
2018-02-14T05:08:51.654Z,50.88
2018-02-14T05:09:51.591Z,51.17
2018-02-14T05:10:51.563Z,51.07
2018-02-14T05:12:12.457Z,51.17
2018-02-14T05:12:51.402Z,51.17
2018-02-14T05:13:51.337Z,51.35
2018-02-14T05:14:51.280Z,51.45
2018-02-14T05:15:51.217Z,51.45
2018-02-14T05:16:51.152Z,51.45
2018-02-14T05:18:12.080Z,51.26
2018-02-14T05:18:51.032Z,51.17
2018-02-14T05:19:50.965Z,51.17
2018-02-14T05:20:50.906Z,51.54
2018-02-14T05:21:50.838Z,51.54
2018-02-14T05:22:50.784Z,51.54
2018-02-14T05:24:11.711Z,51.74
2018-02-14T05:24:50.661Z,52.03
2018-02-14T05:25:50.591Z,52.12
2018-02-14T05:26:50.535Z,52.03
2018-02-14T05:27:50.475Z,51.83
2018-02-14T05:28:50.400Z,52.03
2018-02-14T05:30:11.332Z,52.03
2018-02-14T05:30:50.281Z,52.22
2018-02-14T05:31:50.215Z,51.83
2018-02-14T05:32:50.159Z,51.83
2018-02-14T05:33:50.088Z,51.64
2018-02-14T05:34:50.031Z,51.74
2018-02-14T05:36:10.952Z,51.45
2018-02-14T05:36:49.911Z,51.93
2018-02-14T05:37:49.843Z,51.74
2018-02-14T05:38:49.779Z,51.45
2018-02-14T05:39:49.716Z,51.35
2018-02-14T05:40:49.654Z,51.83
2018-02-14T05:42:10.584Z,51.83
2018-02-14T05:42:49.537Z,51.93
2018-02-14T05:43:49.466Z,51.93
2018-02-14T05:44:49.405Z,51.74
2018-02-14T05:45:49.342Z,51.45
2018-02-14T05:46:49.285Z,51.64
2018-02-14T05:48:10.204Z,51.54
2018-02-14T05:48:49.157Z,51.54
2018-02-14T05:49:49.094Z,51.54
2018-02-14T05:50:49.033Z,51.45
2018-02-14T05:51:48.969Z,51.45
2018-02-14T05:52:48.910Z,51.54
2018-02-14T05:54:09.830Z,51.54
2018-02-14T05:54:48.786Z,51.45
2018-02-14T05:55:48.721Z,51.45
2018-02-14T05:56:48.658Z,51.45
2018-02-14T05:57:48.595Z,51.64
2018-02-14T05:58:48.533Z,51.45
2018-02-14T06:00:09.457Z,50.26
2018-02-14T06:00:48.409Z,47.89
2018-02-14T06:01:48.347Z,45.19
2018-02-14T06:02:48.285Z,41.90
2018-02-14T06:03:48.226Z,38.32
2018-02-14T06:04:48.163Z,35.18
2018-02-14T06:06:09.086Z,32.34
2018-02-14T06:06:48.050Z,29.98
2018-02-14T06:07:47.990Z,27.81
2018-02-14T06:08:47.920Z,26.09
2018-02-14T06:09:47.855Z,24.18
2018-02-14T06:10:47.796Z,22.85
2018-02-14T06:12:08.722Z,21.80
2018-02-14T06:12:47.677Z,20.65
2018-02-14T06:13:47.657Z,20.18
2018-02-14T06:14:47.579Z,20.00
2018-02-14T06:15:47.516Z,19.04
2018-02-14T06:16:47.443Z,18.27
2018-02-14T06:18:08.383Z,18.46
2018-02-14T06:18:47.336Z,17.78
2018-02-14T06:19:47.274Z,17.69
2018-02-14T06:20:47.217Z,17.50
2018-02-14T06:21:47.157Z,17.02
2018-02-14T06:22:47.109Z,16.83
2018-02-14T06:24:08.038Z,16.44
2018-02-14T06:24:47.006Z,16.16
2018-02-14T06:25:46.932Z,16.16
2018-02-14T06:26:46.875Z,15.88
2018-02-14T06:27:46.823Z,15.48
2018-02-14T06:28:46.783Z,15.11
2018-02-14T06:30:07.701Z,15.01
2018-02-14T06:30:46.667Z,14.82
2018-02-14T06:31:46.604Z,14.82
2018-02-14T06:32:46.570Z,14.73
2018-02-14T06:33:46.496Z,14.04
2018-02-14T06:34:46.456Z,14.53
2018-02-14T06:36:07.376Z,14.05
2018-02-14T06:36:46.331Z,13.76
2018-02-14T06:37:46.292Z,13.85
2018-02-14T06:38:46.246Z,13.66
2018-02-14T06:39:46.171Z,13.77
2018-02-14T06:40:46.124Z,14.16
2018-02-14T06:42:07.055Z,13.48
2018-02-14T06:42:46.023Z,13.28
2018-02-14T06:43:45.962Z,13.39
2018-02-14T06:44:45.904Z,13.09
2018-02-14T06:45:45.849Z,12.99
2018-02-14T06:46:45.797Z,13.19
2018-02-14T06:48:06.745Z,12.99
2018-02-14T06:48:45.693Z,13.19
2018-02-14T06:49:45.655Z,13.29
2018-02-14T06:50:45.615Z,13.39
2018-02-14T06:51:45.537Z,13.10
2018-02-14T06:52:45.484Z,13.10
2018-02-14T06:54:06.424Z,13.10
2018-02-14T06:54:45.394Z,13.10
2018-02-14T06:55:45.348Z,12.62
2018-02-14T06:56:45.287Z,12.51
2018-02-14T06:57:45.224Z,12.81
2018-02-14T06:58:45.171Z,12.71
2018-02-14T07:00:06.116Z,12.71
2018-02-14T07:00:45.092Z,12.62
2018-02-14T07:01:45.022Z,12.22
2018-02-14T07:02:44.964Z,12.23
2018-02-14T07:03:44.911Z,12.23
2018-02-14T07:04:44.888Z,11.74
2018-02-14T07:06:05.807Z,12.23
2018-02-14T07:06:44.757Z,12.03
2018-02-14T07:07:44.703Z,12.04
2018-02-14T07:08:44.662Z,11.74
2018-02-14T07:09:44.600Z,11.74
2018-02-14T07:10:44.547Z,11.74
2018-02-14T07:12:05.511Z,11.75
2018-02-14T07:12:44.454Z,11.75
2018-02-14T07:13:44.392Z,11.45
2018-02-14T07:14:44.346Z,11.65
2018-02-14T07:15:44.302Z,11.26
2018-02-14T07:16:44.247Z,11.46
2018-02-14T07:18:05.206Z,11.26
2018-02-14T07:18:44.157Z,11.07
2018-02-14T07:19:44.085Z,11.16
2018-02-14T07:20:44.035Z,11.26
2018-02-14T07:21:43.985Z,11.36
2018-02-14T07:22:43.936Z,11.46
2018-02-14T07:24:04.876Z,11.55
2018-02-14T07:24:43.831Z,11.26
2018-02-14T07:25:43.779Z,11.26
2018-02-14T07:26:43.730Z,11.56
2018-02-14T07:27:43.677Z,11.17
2018-02-14T07:28:43.630Z,11.27
2018-02-14T07:30:04.564Z,11.27
2018-02-14T07:30:43.544Z,11.27
2018-02-14T07:31:43.482Z,10.97
2018-02-14T07:32:43.445Z,10.97
2018-02-14T07:33:43.379Z,10.88
2018-02-14T07:34:43.329Z,11.08
2018-02-14T07:36:04.262Z,10.98
2018-02-14T07:36:43.231Z,11.27
2018-02-14T07:37:43.211Z,11.18
2018-02-14T07:38:43.121Z,10.68
2018-02-14T07:39:43.117Z,10.68
2018-02-14T07:40:43.100Z,10.49
2018-02-14T07:42:03.961Z,10.30
2018-02-14T07:42:42.939Z,10.49
2018-02-14T07:43:42.867Z,10.78
2018-02-14T07:44:42.823Z,10.78
2018-02-14T07:45:42.763Z,10.49
2018-02-14T07:46:42.729Z,10.78
2018-02-14T07:48:03.689Z,10.39
2018-02-14T07:48:42.612Z,10.59
2018-02-14T07:49:42.580Z,10.30
2018-02-14T07:50:42.512Z,10.59
2018-02-14T07:51:42.487Z,10.69
2018-02-14T07:52:42.423Z,10.59
2018-02-14T07:54:03.355Z,10.59
2018-02-14T07:54:42.310Z,10.59
2018-02-14T07:55:42.279Z,10.69
2018-02-14T07:56:42.231Z,10.11
2018-02-14T07:57:42.160Z,10.11
2018-02-14T07:58:42.129Z,10.30
2018-02-14T08:00:03.074Z,10.30
2018-02-14T08:00:42.025Z,10.30
2018-02-14T08:01:41.995Z,10.60
2018-02-14T08:02:41.911Z,10.11
2018-02-14T08:03:41.872Z,10.60
2018-02-14T08:04:41.824Z,10.50
2018-02-14T08:06:02.748Z,10.30
2018-02-14T08:06:41.706Z,10.11
2018-02-14T08:07:41.659Z,10.50
2018-02-14T08:08:41.608Z,10.60
2018-02-14T08:09:41.570Z,10.11
2018-02-14T08:10:41.525Z,10.30
2018-02-14T08:12:02.456Z,10.11
2018-02-14T08:12:41.409Z,10.21
2018-02-14T08:13:41.357Z,10.01
2018-02-14T08:14:41.307Z,10.01
2018-02-14T08:15:41.260Z,10.01
2018-02-14T08:16:41.216Z,10.01
2018-02-14T08:18:02.146Z,10.31
2018-02-14T08:18:41.114Z,10.50
2018-02-14T08:19:41.077Z,9.81
2018-02-14T08:20:41.008Z,9.63
2018-02-14T08:21:40.964Z,10.51
2018-02-14T08:22:40.940Z,10.11
2018-02-14T08:24:01.848Z,9.63
2018-02-14T08:24:40.805Z,10.41
2018-02-14T08:25:40.766Z,10.21
2018-02-14T08:26:40.705Z,10.02
2018-02-14T08:27:40.673Z,10.31
2018-02-14T08:28:40.636Z,10.31
2018-02-14T08:30:01.596Z,10.21
2018-02-14T08:30:40.548Z,10.21
2018-02-14T08:31:40.455Z,10.11
2018-02-14T08:32:40.407Z,9.82
2018-02-14T08:33:40.358Z,9.63
2018-02-14T08:34:40.308Z,9.73
2018-02-14T08:36:01.251Z,9.73
2018-02-14T08:36:40.266Z,9.73
2018-02-14T08:37:40.160Z,9.63
2018-02-14T08:38:40.123Z,9.92
2018-02-14T08:39:40.088Z,10.12
2018-02-14T08:40:40.019Z,10.02
2018-02-14T08:42:00.950Z,10.41
2018-02-14T08:42:39.928Z,10.31
2018-02-14T08:43:39.864Z,10.41
2018-02-14T08:44:39.814Z,10.31
2018-02-14T08:45:39.790Z,9.72
2018-02-14T08:46:39.738Z,10.41
2018-02-14T08:48:00.674Z,10.31
2018-02-14T08:48:39.642Z,10.22
2018-02-14T08:49:39.572Z,9.92
2018-02-14T08:50:39.539Z,10.31
2018-02-14T08:51:39.466Z,10.03
2018-02-14T08:52:39.413Z,9.83
2018-02-14T08:54:00.361Z,9.93
2018-02-14T08:54:39.319Z,9.44
2018-02-14T08:55:39.266Z,9.53
2018-02-14T08:56:39.238Z,9.73
2018-02-14T08:57:39.195Z,9.53
2018-02-14T08:58:39.142Z,10.03
2018-02-14T09:00:00.075Z,9.83
2018-02-14T09:00:39.020Z,9.73
2018-02-14T09:01:38.970Z,9.93
2018-02-14T09:02:38.921Z,9.73
2018-02-14T09:03:38.873Z,9.63
2018-02-14T09:04:38.821Z,9.63
2018-02-14T09:05:59.774Z,9.73
2018-02-14T09:06:38.723Z,9.73
2018-02-14T09:07:38.687Z,9.83
2018-02-14T09:08:38.624Z,9.73
2018-02-14T09:09:38.573Z,9.54
2018-02-14T09:10:38.549Z,9.54
2018-02-14T09:11:59.468Z,9.44
2018-02-14T09:12:38.429Z,9.14
2018-02-14T09:13:38.377Z,9.34
2018-02-14T09:14:38.332Z,9.34
2018-02-14T09:15:38.279Z,9.34
2018-02-14T09:16:38.230Z,9.44
2018-02-14T09:17:59.170Z,9.34
2018-02-14T09:18:38.147Z,9.25
2018-02-14T09:19:38.110Z,9.54
2018-02-14T09:20:38.052Z,9.44
2018-02-14T09:21:37.992Z,9.83
2018-02-14T09:22:37.952Z,9.64
2018-02-14T09:23:58.884Z,9.64
2018-02-14T09:24:37.838Z,9.54
2018-02-14T09:25:37.790Z,9.34
2018-02-14T09:26:37.738Z,9.55
2018-02-14T09:27:37.690Z,9.54
2018-02-14T09:28:37.642Z,9.54
2018-02-14T09:29:58.595Z,9.54
2018-02-14T09:30:37.570Z,9.34
2018-02-14T09:31:37.522Z,9.83
2018-02-14T09:32:37.449Z,9.44
2018-02-14T09:33:37.405Z,9.54
2018-02-14T09:34:37.371Z,9.93
2018-02-14T09:35:58.289Z,9.93
2018-02-14T09:36:37.248Z,9.63
2018-02-14T09:37:37.245Z,10.13
2018-02-14T09:38:37.164Z,10.52
2018-02-14T09:39:37.126Z,9.73
2018-02-14T09:40:37.059Z,10.22
2018-02-14T09:41:57.996Z,9.92
2018-02-14T09:42:36.969Z,10.31
2018-02-14T09:43:36.909Z,10.31
2018-02-14T09:44:36.874Z,10.71
2018-02-14T09:45:36.814Z,10.50
2018-02-14T09:46:36.756Z,10.80
2018-02-14T09:47:57.715Z,11.09
2018-02-14T09:48:36.679Z,11.08
2018-02-14T09:49:36.610Z,11.08
2018-02-14T09:50:36.581Z,11.28
2018-02-14T09:51:36.520Z,11.28
2018-02-14T09:52:36.462Z,11.57
2018-02-14T09:53:57.409Z,11.28
2018-02-14T09:54:36.368Z,11.67
2018-02-14T09:55:36.317Z,11.57
2018-02-14T09:56:36.283Z,11.67
2018-02-14T09:57:36.219Z,11.47
2018-02-14T09:58:36.167Z,11.76
2018-02-14T09:59:57.124Z,12.05
2018-02-14T10:00:36.067Z,11.96
2018-02-14T10:01:36.019Z,12.24
2018-02-14T10:02:35.977Z,12.15
2018-02-14T10:03:35.922Z,12.24
2018-02-14T10:04:35.878Z,11.85
2018-02-14T10:05:56.885Z,11.76
2018-02-14T10:06:35.789Z,12.15
2018-02-14T10:07:35.748Z,11.85
2018-02-14T10:08:35.677Z,12.05
2018-02-14T10:09:35.624Z,12.24
2018-02-14T10:10:35.590Z,12.34
2018-02-14T10:11:56.533Z,12.24
2018-02-14T10:12:35.507Z,12.74
2018-02-14T10:13:35.444Z,12.63
2018-02-14T10:14:35.381Z,13.32
2018-02-14T10:15:35.333Z,13.31
2018-02-14T10:16:35.283Z,13.60
2018-02-14T10:17:56.240Z,13.70
2018-02-14T10:18:35.221Z,13.79
2018-02-14T10:19:35.176Z,14.37
2018-02-14T10:20:35.083Z,14.07
2018-02-14T10:21:35.036Z,14.75
2018-02-14T10:22:35.027Z,14.65
2018-02-14T10:23:55.927Z,15.14
2018-02-14T10:24:34.892Z,15.14
2018-02-14T10:25:34.839Z,15.63
2018-02-14T10:26:34.819Z,15.52
2018-02-14T10:27:34.741Z,15.70
2018-02-14T10:28:34.743Z,15.90
2018-02-14T10:29:55.631Z,16.19
2018-02-14T10:30:34.585Z,16.28
2018-02-14T10:31:34.539Z,16.48
2018-02-14T10:32:34.483Z,16.86
2018-02-14T10:33:34.444Z,17.05
2018-02-14T10:34:34.383Z,17.05
2018-02-14T10:35:55.336Z,17.44
2018-02-14T10:36:34.353Z,17.33
2018-02-14T10:37:34.231Z,17.52
2018-02-14T10:38:34.175Z,18.01
2018-02-14T10:39:34.145Z,17.61
2018-02-14T10:40:34.082Z,18.39
2018-02-14T10:41:55.023Z,17.99
2018-02-14T10:42:33.991Z,18.48
2018-02-14T10:43:33.954Z,18.38
2018-02-14T10:44:33.866Z,18.96
2018-02-14T10:45:33.834Z,19.25
2018-02-14T10:46:33.806Z,19.06
2018-02-14T10:47:54.720Z,19.44
2018-02-14T10:48:33.659Z,19.35
2018-02-14T10:49:33.632Z,19.43
2018-02-14T10:50:33.584Z,20.01
2018-02-14T10:51:33.509Z,20.40
2018-02-14T10:52:33.449Z,20.11
2018-02-14T10:53:54.391Z,20.30
2018-02-14T10:54:33.352Z,20.30
2018-02-14T10:55:33.293Z,20.49
2018-02-14T10:56:33.257Z,20.97
2018-02-14T10:57:33.217Z,20.68
2018-02-14T10:58:33.160Z,21.16
2018-02-14T10:59:54.075Z,21.36
2018-02-14T11:00:33.033Z,21.64
2018-02-14T11:01:32.986Z,21.44
2018-02-14T11:02:32.941Z,22.02
2018-02-14T11:03:32.873Z,22.12
2018-02-14T11:04:32.816Z,21.72
2018-02-14T11:05:53.759Z,22.20
2018-02-14T11:06:32.713Z,22.79
2018-02-14T11:07:32.662Z,22.51
2018-02-14T11:08:32.619Z,22.51
2018-02-14T11:09:32.564Z,22.62
2018-02-14T11:10:32.503Z,21.57
2018-02-14T11:11:53.438Z,20.22
2018-02-14T11:12:32.394Z,19.17
2018-02-14T11:13:32.352Z,18.21
2018-02-14T11:14:32.286Z,17.35
2018-02-14T11:15:32.234Z,16.78
2018-02-14T11:16:32.191Z,16.49
2018-02-14T11:17:53.132Z,15.82
2018-02-14T11:18:32.074Z,15.63
2018-02-14T11:19:32.021Z,15.53
2018-02-14T11:20:31.978Z,14.66
2018-02-14T11:21:31.926Z,14.37
2018-02-14T11:22:31.886Z,14.28
2018-02-14T11:23:52.802Z,13.99
2018-02-14T11:24:31.759Z,13.89
2018-02-14T11:25:31.708Z,13.99
2018-02-14T11:26:31.652Z,13.60
2018-02-14T11:27:31.609Z,13.51
2018-02-14T11:28:31.549Z,13.42
2018-02-14T11:29:52.488Z,13.12
2018-02-14T11:30:31.444Z,13.32
2018-02-14T11:31:31.393Z,13.51
2018-02-14T11:32:31.345Z,13.22
2018-02-14T11:33:31.290Z,13.22
2018-02-14T11:34:31.244Z,13.22
2018-02-14T11:35:52.182Z,13.32
2018-02-14T11:36:31.136Z,13.32
2018-02-14T11:37:31.082Z,13.42
2018-02-14T11:38:31.033Z,13.32
2018-02-14T11:39:30.984Z,13.21
2018-02-14T11:40:30.958Z,13.12
2018-02-14T11:41:51.874Z,13.12
2018-02-14T11:42:30.832Z,13.60
2018-02-14T11:43:30.774Z,13.60
2018-02-14T11:44:30.721Z,13.70
2018-02-14T11:45:30.690Z,13.99
2018-02-14T11:46:30.621Z,13.79
2018-02-14T11:47:51.557Z,13.79
2018-02-14T11:48:30.520Z,14.07
2018-02-14T11:49:30.472Z,13.98
2018-02-14T11:50:30.413Z,14.95
2018-02-14T11:51:30.362Z,14.86
2018-02-14T11:52:30.356Z,14.85
2018-02-14T11:53:51.250Z,15.14
2018-02-14T11:54:30.208Z,14.95
2018-02-14T11:55:30.176Z,14.94
2018-02-14T11:56:30.107Z,14.94
2018-02-14T11:57:30.053Z,14.84
2018-02-14T11:58:30.035Z,15.23
2018-02-14T11:59:50.952Z,15.42
2018-02-14T12:00:29.899Z,15.52
2018-02-14T12:01:29.846Z,15.22
2018-02-14T12:02:29.815Z,15.61
2018-02-14T12:03:29.741Z,16.09
2018-02-14T12:04:29.689Z,16.00
2018-02-14T12:05:50.651Z,16.39
2018-02-14T12:06:29.589Z,16.29
2018-02-14T12:07:29.534Z,16.38
2018-02-14T12:08:29.481Z,16.48
2018-02-14T12:09:29.440Z,16.27
2018-02-14T12:10:29.381Z,16.86
2018-02-14T12:11:50.317Z,17.15
2018-02-14T12:12:29.293Z,17.05
2018-02-14T12:13:29.221Z,17.53
2018-02-14T12:14:29.180Z,17.53
2018-02-14T12:15:29.118Z,17.44
2018-02-14T12:16:29.080Z,17.72
2018-02-14T12:17:50.007Z,17.62
2018-02-14T12:18:28.961Z,17.72
2018-02-14T12:19:28.947Z,17.72
2018-02-14T12:20:28.915Z,18.29
2018-02-14T12:21:28.805Z,18.39
2018-02-14T12:22:28.752Z,18.10
2018-02-14T12:23:49.702Z,18.49
2018-02-14T12:24:28.663Z,18.58
2018-02-14T12:25:28.594Z,18.38
2018-02-14T12:26:28.542Z,18.77
2018-02-14T12:27:28.489Z,19.26
2018-02-14T12:28:28.438Z,19.26
2018-02-14T12:29:49.376Z,19.06
2018-02-14T12:30:28.380Z,19.54
2018-02-14T12:31:28.288Z,19.44
2018-02-14T12:32:28.224Z,19.43
2018-02-14T12:33:28.176Z,19.92
2018-02-14T12:34:28.116Z,20.01
2018-02-14T12:35:49.071Z,20.11
2018-02-14T12:36:28.015Z,20.21
2018-02-14T12:37:27.961Z,20.10
2018-02-14T12:38:27.916Z,20.39
2018-02-14T12:39:27.869Z,20.88
2018-02-14T12:40:27.802Z,20.97
2018-02-14T12:41:48.738Z,20.68
2018-02-14T12:42:27.704Z,21.36
2018-02-14T12:43:27.651Z,21.26
2018-02-14T12:44:27.586Z,21.26
2018-02-14T12:45:27.533Z,21.45
2018-02-14T12:46:27.481Z,21.25
2018-02-14T12:47:48.427Z,21.93
2018-02-14T12:48:27.377Z,21.64
2018-02-14T12:49:27.318Z,22.31
2018-02-14T12:50:27.278Z,22.30
2018-02-14T12:51:27.230Z,22.40
2018-02-14T12:52:27.171Z,22.60
2018-02-14T12:53:48.139Z,22.40