createdAt,value
2019-02-12T00:00:16.603Z,100.00
2019-02-12T00:02:45.251Z,100.00
2019-02-12T00:05:13.948Z,100.00
2019-02-12T00:07:42.331Z,100.00
2019-02-12T00:10:11.004Z,100.00
2019-02-12T00:12:39.392Z,100.00
2019-02-12T00:15:08.386Z,100.00
2019-02-12T00:17:36.783Z,100.00
2019-02-12T00:20:06.513Z,100.00
2019-02-12T00:22:35.190Z,100.00
2019-02-12T00:25:04.755Z,100.00
2019-02-12T00:27:33.151Z,100.00
2019-02-12T00:30:01.841Z,100.00
2019-02-12T00:32:30.508Z,100.00
2019-02-12T00:34:59.195Z,100.00
2019-02-12T00:37:27.883Z,100.00
2019-02-12T00:39:56.292Z,100.00
2019-02-12T00:42:24.948Z,100.00
2019-02-12T00:44:53.629Z,100.00
2019-02-12T00:47:22.055Z,100.00
2019-02-12T00:49:50.456Z,100.00
2019-02-12T00:52:19.174Z,100.00
2019-02-12T00:54:47.864Z,100.00
2019-02-12T00:57:16.253Z,100.00
2019-02-12T00:59:44.954Z,100.00
2019-02-12T01:02:13.629Z,100.00
2019-02-12T01:04:42.019Z,100.00
2019-02-12T01:07:10.408Z,100.00
2019-02-12T01:09:38.826Z,100.00
2019-02-12T01:12:07.239Z,100.00
2019-02-12T01:14:35.631Z,100.00
2019-02-12T01:17:04.392Z,100.00
2019-02-12T01:19:33.082Z,100.00
2019-02-12T01:22:01.768Z,100.00
2019-02-12T01:24:30.457Z,100.00
2019-02-12T01:26:59.147Z,100.00
2019-02-12T01:29:27.933Z,100.00
2019-02-12T01:31:56.377Z,100.00
2019-02-12T01:34:24.730Z,100.00
2019-02-12T01:36:53.472Z,100.00
2019-02-12T01:39:22.166Z,100.00
2019-02-12T01:41:50.847Z,100.00
2019-02-12T01:44:19.239Z,100.00
2019-02-12T01:46:47.632Z,100.00
2019-02-12T01:49:16.048Z,100.00
2019-02-12T01:51:44.435Z,100.00
2019-02-12T01:54:12.845Z,100.00
2019-02-12T01:56:41.529Z,100.00
2019-02-12T01:59:10.214Z,100.00
2019-02-12T02:01:38.903Z,100.00
2019-02-12T02:04:07.316Z,100.00
2019-02-12T02:06:36.064Z,100.00
2019-02-12T02:09:05.714Z,100.00
2019-02-12T02:11:34.106Z,100.00
2019-02-12T02:14:02.519Z,100.00
2019-02-12T02:16:31.219Z,100.00
2019-02-12T02:18:59.904Z,100.00
2019-02-12T02:21:28.603Z,100.00
2019-02-12T02:23:57.015Z,100.00
2019-02-12T02:26:25.645Z,100.00
2019-02-12T02:28:54.038Z,100.00
2019-02-12T02:31:22.969Z,100.00
2019-02-12T02:33:51.612Z,100.00
2019-02-12T02:36:20.325Z,100.00
2019-02-12T02:38:48.714Z,100.00
2019-02-12T02:41:17.096Z,100.00
2019-02-12T02:43:45.501Z,100.00
2019-02-12T02:46:14.224Z,100.00
2019-02-12T02:48:42.652Z,100.00
2019-02-12T02:51:11.059Z,100.00
2019-02-12T02:53:39.451Z,100.00
2019-02-12T02:56:07.865Z,100.00
2019-02-12T02:58:36.500Z,100.00
2019-02-12T03:01:04.987Z,100.00
2019-02-12T03:03:33.717Z,100.00
2019-02-12T03:06:02.102Z,100.00
2019-02-12T03:08:30.507Z,100.00
2019-02-12T03:10:58.898Z,100.00
2019-02-12T03:13:27.640Z,100.00
2019-02-12T03:15:56.327Z,100.00
2019-02-12T03:18:24.722Z,100.00
2019-02-12T03:20:53.387Z,100.00
2019-02-12T03:23:21.781Z,100.00
2019-02-12T03:25:50.472Z,100.00
2019-02-12T03:28:19.100Z,100.00
2019-02-12T03:30:47.495Z,100.00
2019-02-12T03:33:15.900Z,100.00
2019-02-12T03:35:44.524Z,100.00
2019-02-12T03:38:13.272Z,100.00
2019-02-12T03:40:41.669Z,100.00
2019-02-12T03:43:10.332Z,100.00
2019-02-12T03:45:39.017Z,100.00
2019-02-12T03:48:07.410Z,100.00
2019-02-12T03:50:35.816Z,100.00
2019-02-12T03:53:04.447Z,100.00
2019-02-12T03:55:33.162Z,100.00
2019-02-12T03:58:01.632Z,100.00
2019-02-12T04:00:30.418Z,100.00
2019-02-12T04:03:18.184Z,100.00
2019-02-12T04:05:46.580Z,100.00
2019-02-12T04:08:55.124Z,100.00
2019-02-12T04:11:24.399Z,100.00
2019-02-12T04:13:54.266Z,100.00
2019-02-12T04:16:22.948Z,100.00
2019-02-12T04:18:51.343Z,100.00
2019-02-12T04:21:20.012Z,100.00
2019-02-12T04:23:48.403Z,100.00
2019-02-12T04:26:17.108Z,100.00
2019-02-12T04:29:04.852Z,100.00
2019-02-12T04:31:33.271Z,100.00
2019-02-12T04:34:01.667Z,100.00
2019-02-12T04:36:30.369Z,100.00
2019-02-12T04:38:58.777Z,100.00
2019-02-12T04:41:27.169Z,100.00
2019-02-12T04:43:55.584Z,100.00
2019-02-12T04:46:23.978Z,100.00
2019-02-12T04:48:52.360Z,100.00
2019-02-12T04:51:20.778Z,100.00
2019-02-12T04:53:49.161Z,100.00
2019-02-12T04:56:17.565Z,100.00
2019-02-12T04:58:45.987Z,100.00
2019-02-12T05:01:14.375Z,100.00
2019-02-12T05:03:42.765Z,100.00
2019-02-12T05:06:11.159Z,100.00
2019-02-12T05:09:19.471Z,100.00
2019-02-12T05:12:28.014Z,100.00
2019-02-12T05:14:56.444Z,100.00
2019-02-12T05:17:25.111Z,100.00
2019-02-12T05:19:53.883Z,100.00
2019-02-12T05:22:22.580Z,100.00
2019-02-12T05:24:51.269Z,100.00
2019-02-12T05:27:19.921Z,100.00
2019-02-12T05:29:48.641Z,100.00
2019-02-12T05:32:17.326Z,100.00
2019-02-12T05:35:06.169Z,100.00
2019-02-12T05:37:34.566Z,100.00
2019-02-12T05:42:57.181Z,100.00
2019-02-12T05:45:25.829Z,100.00
2019-02-12T05:47:54.499Z,100.00
2019-02-12T05:50:22.896Z,100.00
2019-02-12T05:52:54.385Z,100.00
2019-02-12T05:55:21.684Z,100.00
2019-02-12T05:57:50.368Z,100.00
2019-02-12T06:00:58.687Z,100.00
2019-02-12T06:03:27.373Z,100.00
2019-02-12T06:05:55.762Z,100.00
2019-02-12T06:08:24.153Z,100.00
2019-02-12T06:10:52.557Z,100.00
2019-02-12T06:13:21.309Z,100.00
2019-02-12T06:15:49.987Z,100.00
2019-02-12T06:18:18.386Z,100.00
2019-02-12T06:20:46.788Z,100.00
2019-02-12T06:23:15.184Z,100.00
2019-02-12T06:25:43.572Z,100.00
2019-02-12T06:28:12.215Z,100.00
2019-02-12T06:30:40.843Z,100.00
2019-02-12T06:33:09.552Z,100.00
2019-02-12T06:35:37.943Z,100.00
2019-02-12T06:38:06.623Z,100.00
2019-02-12T06:40:35.008Z,100.00
2019-02-12T06:43:03.401Z,100.00
2019-02-12T06:45:31.804Z,100.00
2019-02-12T06:48:00.540Z,100.00
2019-02-12T06:50:28.946Z,100.00
2019-02-12T06:52:57.623Z,100.00
2019-02-12T06:55:26.292Z,100.00
2019-02-12T06:57:54.686Z,100.00
2019-02-12T07:00:23.356Z,100.00
2019-02-12T07:03:11.567Z,100.00
2019-02-12T07:06:19.881Z,100.00
2019-02-12T07:09:28.246Z,100.00
2019-02-12T07:12:35.222Z,100.00
2019-02-12T07:15:24.020Z,100.00
2019-02-12T07:18:32.400Z,100.00
2019-02-12T07:21:39.390Z,100.00
2019-02-12T07:24:47.941Z,100.00
2019-02-12T07:27:55.161Z,100.00
2019-02-12T07:31:03.474Z,100.00
2019-02-12T07:34:11.827Z,100.00
2019-02-12T07:37:20.136Z,100.00
2019-02-12T07:40:27.133Z,100.00
2019-02-12T07:43:34.114Z,100.00
2019-02-12T07:46:41.113Z,100.00
2019-02-12T07:49:49.641Z,100.00
2019-02-12T07:52:57.954Z,100.00
2019-02-12T07:56:06.295Z,100.00
2019-02-12T07:59:13.486Z,100.00
2019-02-12T08:02:22.056Z,100.00
2019-02-12T08:05:30.370Z,100.00
2019-02-12T08:08:38.977Z,100.00
2019-02-12T08:11:46.206Z,97.98
2019-02-12T08:14:54.511Z,97.20
2019-02-12T08:18:02.822Z,99.08
2019-02-12T08:21:11.420Z,97.64
2019-02-12T08:24:19.979Z,90.93
2019-02-12T08:27:28.587Z,95.26
2019-02-12T08:30:35.597Z,90.25
2019-02-12T08:33:42.584Z,89.25
2019-02-12T08:36:51.191Z,89.56
2019-02-12T08:39:58.183Z,89.35
2019-02-12T08:43:06.743Z,85.45
2019-02-12T08:46:13.704Z,88.80
2019-02-12T08:49:20.930Z,86.86
2019-02-12T08:52:28.151Z,86.68
2019-02-12T08:55:36.790Z,85.64
2019-02-12T08:58:45.464Z,87.65
2019-02-12T09:01:52.676Z,86.40
2019-02-12T09:05:00.988Z,86.07
2019-02-12T09:08:09.578Z,85.55
2019-02-12T09:11:17.904Z,84.79
2019-02-12T09:14:26.209Z,85.14
2019-02-12T09:17:34.487Z,85.86
2019-02-12T09:20:41.534Z,83.95
2019-02-12T09:23:48.754Z,83.23
2019-02-12T09:26:55.817Z,84.55
2019-02-12T09:30:04.356Z,81.43
2019-02-12T09:33:11.347Z,81.02
2019-02-12T09:36:18.379Z,80.32
2019-02-12T09:39:25.618Z,78.50
2019-02-12T09:42:32.601Z,79.74
2019-02-12T09:45:39.832Z,78.18
2019-02-12T09:48:47.045Z,77.90
2019-02-12T09:51:54.047Z,78.32
2019-02-12T09:55:02.595Z,76.91
2019-02-12T09:58:10.905Z,75.22
2019-02-12T10:01:19.491Z,77.53
2019-02-12T10:04:26.450Z,75.58
2019-02-12T10:07:33.756Z,75.15
2019-02-12T10:10:40.979Z,73.15
2019-02-12T10:13:49.279Z,75.07
2019-02-12T10:16:56.637Z,70.00
2019-02-12T10:20:05.196Z,71.13
2019-02-12T10:23:13.744Z,71.37
2019-02-12T10:29:30.362Z,69.30
2019-02-12T10:31:57.903Z,68.86
2019-02-12T10:34:26.562Z,68.25
2019-02-12T10:36:55.295Z,66.77
2019-02-12T10:39:23.941Z,71.03
2019-02-12T10:42:11.975Z,66.06
2019-02-12T10:44:40.667Z,64.03
2019-02-12T10:47:09.063Z,66.07
2019-02-12T10:49:37.459Z,62.81
2019-02-12T10:52:05.843Z,62.43
2019-02-12T10:54:34.483Z,63.55
2019-02-12T10:57:02.864Z,62.62
2019-02-12T10:59:31.549Z,60.84
2019-02-12T11:02:00.246Z,62.00
2019-02-12T11:04:28.918Z,58.48
2019-02-12T11:06:57.298Z,59.41
2019-02-12T11:09:25.761Z,60.92
2019-02-12T11:11:54.162Z,61.52
2019-02-12T11:14:22.542Z,59.66
2019-02-12T11:16:51.222Z,61.33
2019-02-12T11:19:19.613Z,60.97
2019-02-12T11:21:47.996Z,60.26
2019-02-12T11:24:16.390Z,59.76
2019-02-12T11:26:44.772Z,59.38
2019-02-12T11:29:13.150Z,59.62
2019-02-12T11:31:41.803Z,59.39
2019-02-12T11:34:10.206Z,59.82
2019-02-12T11:36:38.611Z,61.73
2019-02-12T11:39:46.923Z,64.63
2019-02-12T11:42:15.558Z,67.81
2019-02-12T11:44:44.246Z,73.80
2019-02-12T11:47:12.665Z,75.44
2019-02-12T11:49:41.066Z,76.07
2019-02-12T11:52:09.790Z,73.71
2019-02-12T11:54:43.630Z,74.57
2019-02-12T11:57:08.301Z,72.27
2019-02-12T11:59:36.974Z,71.41
2019-02-12T12:02:05.451Z,71.01
2019-02-12T12:04:33.828Z,70.46
2019-02-12T12:07:02.526Z,67.25
2019-02-12T12:09:30.902Z,65.95
2019-02-12T12:11:59.586Z,66.31
2019-02-12T12:14:28.285Z,64.92
2019-02-12T12:16:56.958Z,64.15
2019-02-12T12:19:25.652Z,64.72
2019-02-12T12:21:54.336Z,62.67
2019-02-12T12:24:23.027Z,62.99
2019-02-12T12:26:51.703Z,62.95
2019-02-12T12:29:20.106Z,65.76
2019-02-12T12:31:48.769Z,64.35
2019-02-12T12:34:17.156Z,63.27
2019-02-12T12:36:45.574Z,61.47
2019-02-12T12:39:14.210Z,62.79
2019-02-12T12:41:54.686Z,63.61
2019-02-12T12:44:12.997Z,63.16
2019-02-12T12:46:41.700Z,60.31
2019-02-12T12:49:10.335Z,61.91
2019-02-12T12:51:38.969Z,59.96
2019-02-12T12:54:07.376Z,59.88
2019-02-12T12:56:36.049Z,59.29
2019-02-12T12:59:04.772Z,60.00
2019-02-12T13:01:33.158Z,60.73
2019-02-12T13:04:01.785Z,61.71
2019-02-12T13:06:30.474Z,62.35
2019-02-12T13:08:59.262Z,62.05
2019-02-12T13:11:27.961Z,60.23
2019-02-12T13:13:56.348Z,59.86
2019-02-12T13:16:24.742Z,57.79
2019-02-12T13:18:53.502Z,59.25
2019-02-12T13:21:21.890Z,59.08
2019-02-12T13:23:50.578Z,58.87
2019-02-12T13:26:18.974Z,58.73
2019-02-12T13:28:47.637Z,59.83
2019-02-12T13:31:16.033Z,58.91
2019-02-12T13:33:44.680Z,60.53
2019-02-12T13:36:13.077Z,59.96
2019-02-12T13:39:00.800Z,57.71
2019-02-12T13:41:29.278Z,59.88
2019-02-12T13:43:57.802Z,59.23
2019-02-12T13:46:26.182Z,58.14
2019-02-12T13:48:54.823Z,58.68
2019-02-12T13:51:23.510Z,59.24
2019-02-12T13:53:52.134Z,56.81
2019-02-12T13:56:20.778Z,57.54
2019-02-12T13:58:49.175Z,58.51
2019-02-12T14:01:17.844Z,58.39
2019-02-12T14:03:46.332Z,58.31
2019-02-12T14:06:14.699Z,57.86
2019-02-12T14:09:02.441Z,58.92
2019-02-12T14:11:31.121Z,59.42
2019-02-12T14:13:59.533Z,58.31
2019-02-12T14:16:27.943Z,59.50
2019-02-12T14:18:56.567Z,58.12
2019-02-12T14:21:25.251Z,58.76
2019-02-12T14:23:53.647Z,59.58
2019-02-12T14:26:22.023Z,60.28
2019-02-12T14:28:50.800Z,60.81
2019-02-12T14:31:19.501Z,60.67
2019-02-12T14:33:47.905Z,62.25
2019-02-12T14:36:16.518Z,62.53
2019-02-12T14:38:45.234Z,62.45
2019-02-12T14:41:13.918Z,62.80
2019-02-12T14:43:42.298Z,60.84
2019-02-12T14:46:10.688Z,62.40
2019-02-12T14:48:39.371Z,62.39
2019-02-12T14:51:07.771Z,62.33
2019-02-12T14:53:36.440Z,62.13
2019-02-12T14:56:24.459Z,64.54
2019-02-12T14:59:00.083Z,63.29
2019-02-12T15:01:28.698Z,62.50
2019-02-12T15:03:57.090Z,62.64
2019-02-12T15:06:25.486Z,62.99
2019-02-12T15:08:54.143Z,63.19
2019-02-12T15:11:22.767Z,63.79
2019-02-12T15:13:51.510Z,63.75
2019-02-12T15:16:19.886Z,64.90
2019-02-12T15:18:48.327Z,63.44
2019-02-12T15:21:16.721Z,64.10
2019-02-12T15:23:45.438Z,66.19
2019-02-12T15:26:13.839Z,64.09
2019-02-12T15:28:42.507Z,65.46
2019-02-12T15:31:10.914Z,64.00
2019-02-12T15:33:58.416Z,64.99
2019-02-12T15:36:26.882Z,66.02
2019-02-12T15:38:55.578Z,66.41
2019-02-12T15:41:24.281Z,65.78
2019-02-12T15:43:52.674Z,66.56
2019-02-12T15:46:21.049Z,67.64
2019-02-12T15:48:49.439Z,67.18
2019-02-12T15:51:17.830Z,67.68
2019-02-12T15:53:46.470Z,68.51
2019-02-12T15:56:15.106Z,67.57
2019-02-12T15:58:43.505Z,68.16
2019-02-12T16:01:12.218Z,67.55
2019-02-12T16:03:40.610Z,67.27
2019-02-12T16:06:09.014Z,67.93
2019-02-12T16:08:37.466Z,69.40
2019-02-12T16:11:05.917Z,69.14
2019-02-12T16:13:36.288Z,68.72
2019-02-12T16:16:05.720Z,69.70
2019-02-12T16:18:35.474Z,70.51
2019-02-12T16:21:03.886Z,69.75
2019-02-12T16:23:32.560Z,71.03
2019-02-12T16:26:01.352Z,71.29
2019-02-12T16:28:49.058Z,71.81
2019-02-12T16:31:18.655Z,71.64
2019-02-12T16:33:47.872Z,71.52
2019-02-12T16:36:16.677Z,72.22
2019-02-12T16:38:45.054Z,70.40
2019-02-12T16:41:13.442Z,70.13
2019-02-12T16:43:41.853Z,72.46
2019-02-12T16:46:29.831Z,72.00
2019-02-12T16:48:58.534Z,70.77
2019-02-12T16:51:26.926Z,71.32
2019-02-12T16:53:55.326Z,72.89
2019-02-12T16:56:23.714Z,71.52
2019-02-12T16:58:52.442Z,71.82
2019-02-12T17:01:40.414Z,72.51
2019-02-12T17:04:08.820Z,73.98
2019-02-12T17:06:37.557Z,74.73
2019-02-12T17:09:52.117Z,75.57
2019-02-12T17:12:16.593Z,75.42
2019-02-12T17:14:45.279Z,75.98
2019-02-12T17:17:13.970Z,77.04
2019-02-12T17:20:22.298Z,76.91
2019-02-12T17:22:50.927Z,77.19
2019-02-12T17:25:19.377Z,77.41
2019-02-12T17:27:48.233Z,77.40
2019-02-12T17:30:36.081Z,77.51
2019-02-12T17:33:04.763Z,77.78
2019-02-12T17:35:33.147Z,79.53
2019-02-12T17:38:01.547Z,78.80
2019-02-12T17:40:30.203Z,78.51
2019-02-12T17:42:58.604Z,78.15
2019-02-12T17:45:27.575Z,78.65
2019-02-12T17:47:57.690Z,78.41
2019-02-12T17:50:26.384Z,78.58
2019-02-12T17:52:55.070Z,79.30
2019-02-12T17:55:23.751Z,79.35
2019-02-12T17:57:52.182Z,80.62
2019-02-12T18:00:40.005Z,79.52
2019-02-12T18:03:08.856Z,79.33
2019-02-12T18:05:37.256Z,78.46
2019-02-12T18:08:05.671Z,80.37
2019-02-12T18:10:34.298Z,81.15
2019-02-12T18:13:23.263Z,82.89
2019-02-12T18:15:52.150Z,86.16
2019-02-12T18:18:20.942Z,88.16
2019-02-12T18:20:49.326Z,88.36
2019-02-12T18:23:17.999Z,86.57
2019-02-12T18:25:46.683Z,81.28
2019-02-12T18:28:15.074Z,81.08
2019-02-12T18:30:43.477Z,79.66
2019-02-12T18:33:12.115Z,79.54
2019-02-12T18:35:40.511Z,79.03
2019-02-12T18:38:08.901Z,78.18
2019-02-12T18:40:37.555Z,78.64
2019-02-12T18:43:06.348Z,77.99
2019-02-12T18:45:35.045Z,79.50
2019-02-12T18:48:03.452Z,77.62
2019-02-12T18:50:31.915Z,78.24
2019-02-12T18:53:00.595Z,80.12
2019-02-12T18:55:28.985Z,79.63
2019-02-12T18:57:57.644Z,80.81
2019-02-12T19:00:26.282Z,81.83
2019-02-12T19:02:55.026Z,80.18
2019-02-12T19:05:23.415Z,80.55
2019-02-12T19:07:51.876Z,81.83
2019-02-12T19:10:20.303Z,80.60
2019-02-12T19:12:48.714Z,82.68
2019-02-12T19:15:18.899Z,82.26
2019-02-12T19:17:53.030Z,83.38
2019-02-12T19:20:21.754Z,82.73
2019-02-12T19:22:50.147Z,84.12
2019-02-12T19:25:18.819Z,84.46
2019-02-12T19:27:47.213Z,81.68
2019-02-12T19:30:18.853Z,81.14
2019-02-12T19:32:47.543Z,83.30
2019-02-12T19:35:15.937Z,84.21
2019-02-12T19:37:44.605Z,85.56
2019-02-12T19:40:13.663Z,81.85
2019-02-12T19:42:42.488Z,79.68
2019-02-12T19:45:16.068Z,80.49
2019-02-12T19:47:44.458Z,80.98
2019-02-12T19:50:13.260Z,80.56
2019-02-12T19:52:41.704Z,81.76
2019-02-12T19:55:10.695Z,80.31
2019-02-12T19:57:39.255Z,79.25
2019-02-12T20:00:14.746Z,79.46
2019-02-12T20:02:43.137Z,82.15
2019-02-12T20:05:12.413Z,81.68
2019-02-12T20:07:40.822Z,82.90
2019-02-12T20:10:11.365Z,81.59
2019-02-12T20:12:39.783Z,83.27
2019-02-12T20:15:16.425Z,81.91
2019-02-12T20:17:44.839Z,82.27
2019-02-12T20:20:13.771Z,81.38
2019-02-12T20:22:42.165Z,82.43
2019-02-12T20:25:11.204Z,82.25
2019-02-12T20:27:39.943Z,86.66
2019-02-12T20:30:19.294Z,85.55
2019-02-12T20:32:47.958Z,81.97
2019-02-12T20:35:20.721Z,85.33
2019-02-12T20:37:49.180Z,83.10
2019-02-12T20:40:17.643Z,87.05
2019-02-12T20:42:46.121Z,87.88
2019-02-12T20:45:17.096Z,90.01
2019-02-12T20:47:45.805Z,90.52
2019-02-12T20:50:21.491Z,91.58
2019-02-12T20:52:49.900Z,91.69
2019-02-12T20:55:18.618Z,90.21
2019-02-12T20:57:48.557Z,86.04
2019-02-12T21:00:24.591Z,85.33
2019-02-12T21:02:52.985Z,84.98
2019-02-12T21:05:21.654Z,84.82
2019-02-12T21:07:50.044Z,85.97
2019-02-12T21:10:20.051Z,86.56
2019-02-12T21:12:48.443Z,86.59
2019-02-12T21:15:19.571Z,87.17
2019-02-12T21:17:47.919Z,88.55
2019-02-12T21:20:16.309Z,91.05
2019-02-12T21:22:45.137Z,92.10
2019-02-12T21:25:14.124Z,90.66
2019-02-12T21:27:42.800Z,90.04
2019-02-12T21:30:14.454Z,88.66
2019-02-12T21:32:42.847Z,91.54
2019-02-12T21:35:13.083Z,94.56
2019-02-12T21:37:41.483Z,92.69
2019-02-12T21:40:13.230Z,95.55
2019-02-12T21:42:41.613Z,95.59
2019-02-12T21:45:12.716Z,95.90
2019-02-12T21:47:41.228Z,95.35
2019-02-12T21:50:11.500Z,93.34
2019-02-12T21:52:39.905Z,96.42
2019-02-12T21:55:17.802Z,96.58
2019-02-12T21:57:46.204Z,95.93
2019-02-12T22:00:16.952Z,96.91
2019-02-12T22:02:45.711Z,97.90
2019-02-12T22:05:15.986Z,98.05
2019-02-12T22:07:44.714Z,99.28
2019-02-12T22:10:21.484Z,98.00
2019-02-12T22:12:50.232Z,99.06
2019-02-12T22:15:18.961Z,100.00
2019-02-12T22:17:47.357Z,100.00
2019-02-12T22:20:18.283Z,100.00
2019-02-12T22:22:46.675Z,100.00
2019-02-12T22:25:15.081Z,100.00
2019-02-12T22:27:43.736Z,99.62
2019-02-12T22:30:22.758Z,100.00
2019-02-12T22:32:51.462Z,100.00
2019-02-12T22:35:19.853Z,100.00
2019-02-12T22:37:48.261Z,100.00
2019-02-12T22:40:17.298Z,100.00
2019-02-12T22:42:45.981Z,100.00
2019-02-12T22:45:17.326Z,100.00
2019-02-12T22:47:45.962Z,100.00
2019-02-12T22:50:14.503Z,100.00
2019-02-12T22:52:42.901Z,100.00
2019-02-12T22:55:11.969Z,100.00
2019-02-12T22:57:48.552Z,100.00
2019-02-12T23:00:39.484Z,100.00
2019-02-12T23:03:08.410Z,100.00
2019-02-12T23:05:36.801Z,100.00
2019-02-12T23:08:05.347Z,100.00
2019-02-12T23:10:33.808Z,100.00
2019-02-12T23:13:02.466Z,100.00
2019-02-12T23:15:30.854Z,100.00
2019-02-12T23:17:59.254Z,100.00
2019-02-12T23:20:27.663Z,100.00
2019-02-12T23:22:56.107Z,100.00
2019-02-12T23:25:24.769Z,100.00
2019-02-12T23:27:57.500Z,100.00
2019-02-12T23:30:23.882Z,100.00
2019-02-12T23:32:52.567Z,100.00
2019-02-12T23:35:20.973Z,100.00
2019-02-12T23:37:49.364Z,100.00
2019-02-12T23:40:17.777Z,100.00
2019-02-12T23:42:46.488Z,100.00
2019-02-12T23:45:15.184Z,100.00
2019-02-12T23:47:43.861Z,100.00
2019-02-12T23:50:12.649Z,100.00
2019-02-12T23:52:41.336Z,100.00
2019-02-12T23:55:10.035Z,100.00
2019-02-12T23:57:38.713Z,100.00
