createdAt,value
2018-08-12T00:00:48.562Z,15.40
2018-08-12T00:03:17.260Z,15.40
2018-08-12T00:05:45.489Z,15.30
2018-08-12T00:08:13.744Z,15.20
2018-08-12T00:10:41.971Z,15.10
2018-08-12T00:13:10.238Z,15.00
2018-08-12T00:15:38.475Z,15.00
2018-08-12T00:18:06.730Z,15.00
2018-08-12T00:20:34.984Z,14.90
2018-08-12T00:23:03.231Z,14.80
2018-08-12T00:25:31.437Z,14.80
2018-08-12T00:27:59.681Z,14.80
2018-08-12T00:30:27.897Z,14.80
2018-08-12T00:32:56.129Z,14.70
2018-08-12T00:35:24.348Z,14.70
2018-08-12T00:37:52.563Z,14.60
2018-08-12T00:40:20.780Z,14.50
2018-08-12T00:42:48.998Z,14.50
2018-08-12T00:45:18.678Z,14.50
2018-08-12T00:47:47.048Z,14.50
2018-08-12T00:50:16.157Z,14.40
2018-08-12T00:52:44.515Z,14.30
2018-08-12T00:55:14.191Z,14.20
2018-08-12T00:57:43.259Z,14.20
2018-08-12T01:00:14.810Z,14.20
2018-08-12T01:02:43.045Z,14.10
2018-08-12T01:05:13.308Z,14.10
2018-08-12T01:07:41.891Z,14.20
2018-08-12T01:10:10.872Z,14.20
2018-08-12T01:12:39.178Z,14.10
2018-08-12T01:15:10.007Z,14.00
2018-08-12T01:17:38.263Z,13.90
2018-08-12T01:20:07.530Z,13.90
2018-08-12T01:22:35.718Z,13.80
2018-08-12T01:25:04.690Z,13.90
2018-08-12T01:27:32.916Z,13.90
2018-08-12T01:30:01.160Z,13.90
2018-08-12T01:32:29.409Z,13.90
2018-08-12T01:34:57.630Z,13.80
2018-08-12T01:37:25.868Z,13.80
2018-08-12T01:40:01.158Z,13.80
2018-08-12T01:42:29.416Z,13.80
2018-08-12T01:44:57.647Z,13.80
2018-08-12T01:47:25.875Z,13.90
2018-08-12T01:49:54.197Z,14.00
2018-08-12T01:52:22.442Z,14.00
2018-08-12T01:54:50.662Z,14.10
2018-08-12T01:57:18.892Z,14.00
2018-08-12T01:59:47.548Z,14.00
2018-08-12T02:02:15.946Z,14.00
2018-08-12T02:04:44.820Z,13.90
2018-08-12T02:07:15.250Z,13.90
2018-08-12T02:09:43.668Z,13.90
2018-08-12T02:12:11.906Z,13.90
2018-08-12T02:14:40.131Z,13.90
2018-08-12T02:17:08.692Z,13.80
2018-08-12T02:19:36.925Z,13.80
2018-08-12T02:22:05.220Z,13.80
2018-08-12T02:24:33.460Z,13.60
2018-08-12T02:27:01.767Z,13.50
2018-08-12T02:29:30.108Z,13.50
2018-08-12T02:31:58.398Z,13.50
2018-08-12T02:34:26.658Z,13.40
2018-08-12T02:36:54.941Z,13.30
2018-08-12T02:39:23.151Z,13.40
2018-08-12T02:41:51.375Z,13.40
2018-08-12T02:44:19.600Z,13.40
2018-08-12T02:46:47.845Z,13.30
2018-08-12T02:49:16.106Z,13.30
2018-08-12T02:51:44.312Z,13.20
2018-08-12T02:54:12.558Z,13.20
2018-08-12T02:56:40.850Z,13.00
2018-08-12T02:59:09.086Z,13.00
2018-08-12T03:01:37.289Z,12.90
2018-08-12T03:04:05.580Z,12.90
2018-08-12T03:06:33.759Z,12.80
2018-08-12T03:09:01.956Z,12.80
2018-08-12T03:11:30.382Z,12.80
2018-08-12T03:13:58.629Z,12.70
2018-08-12T03:16:26.839Z,12.60
2018-08-12T03:18:55.096Z,12.60
2018-08-12T03:21:23.323Z,12.60
2018-08-12T03:23:51.561Z,12.60
2018-08-12T03:26:19.795Z,12.50
2018-08-12T03:28:48.096Z,12.50
2018-08-12T03:31:16.307Z,12.40
2018-08-12T03:33:44.569Z,12.50
2018-08-12T03:36:12.785Z,12.40
2018-08-12T03:38:41.015Z,12.40
2018-08-12T03:41:09.274Z,12.30
2018-08-12T03:43:37.481Z,12.10
2018-08-12T03:46:05.778Z,12.10
2018-08-12T03:48:34.058Z,12.10
2018-08-12T03:51:02.300Z,12.00
2018-08-12T03:53:30.570Z,12.00
2018-08-12T03:55:58.968Z,11.90
2018-08-12T03:58:27.261Z,11.90
2018-08-12T04:00:55.438Z,11.90
2018-08-12T04:03:23.637Z,11.90
2018-08-12T04:05:51.878Z,11.80
2018-08-12T04:08:20.136Z,11.90
2018-08-12T04:10:48.438Z,11.80
2018-08-12T04:13:16.728Z,11.90
2018-08-12T04:15:45.004Z,12.00
2018-08-12T04:18:13.214Z,11.90
2018-08-12T04:20:41.464Z,12.00
2018-08-12T04:23:09.713Z,12.00
2018-08-12T04:25:37.948Z,12.10
2018-08-12T04:28:06.151Z,12.30
2018-08-12T04:30:34.422Z,12.50
2018-08-12T04:33:02.684Z,12.70
2018-08-12T04:35:30.907Z,13.00
2018-08-12T04:37:59.104Z,13.10
2018-08-12T04:40:27.324Z,13.20
2018-08-12T04:42:55.582Z,13.30
2018-08-12T04:45:23.788Z,13.40
2018-08-12T04:47:52.062Z,13.50
2018-08-12T04:50:20.269Z,13.60
2018-08-12T04:52:48.479Z,13.70
2018-08-12T04:55:16.857Z,13.70
2018-08-12T04:57:45.071Z,13.80
2018-08-12T05:00:13.306Z,13.80
2018-08-12T05:02:43.572Z,13.90
2018-08-12T05:05:11.779Z,14.00
2018-08-12T05:07:39.999Z,14.10
2018-08-12T05:10:08.976Z,14.10
2018-08-12T05:12:37.403Z,14.30
2018-08-12T05:15:07.149Z,14.30
2018-08-12T05:17:35.416Z,14.40
2018-08-12T05:20:03.714Z,14.50
2018-08-12T05:22:32.201Z,14.50
2018-08-12T05:25:00.622Z,14.50
2018-08-12T05:27:28.876Z,14.60
2018-08-12T05:29:57.157Z,14.70
2018-08-12T05:32:25.426Z,14.80
2018-08-12T05:34:53.924Z,14.90
2018-08-12T05:37:22.166Z,14.90
2018-08-12T05:39:50.448Z,15.00
2018-08-12T05:42:18.728Z,15.00
2018-08-12T05:44:47.016Z,15.10
2018-08-12T05:47:15.578Z,15.20
2018-08-12T05:49:44.089Z,15.30
2018-08-12T05:52:12.352Z,15.40
2018-08-12T05:54:40.588Z,15.50
2018-08-12T05:57:08.872Z,15.60
2018-08-12T05:59:37.492Z,15.70
2018-08-12T06:02:05.717Z,15.70
2018-08-12T06:04:33.931Z,15.90
2018-08-12T06:07:02.115Z,16.10
2018-08-12T06:09:30.288Z,16.20
2018-08-12T06:11:59.804Z,16.20
2018-08-12T06:14:28.160Z,16.20
2018-08-12T06:16:56.432Z,16.20
2018-08-12T06:19:24.965Z,16.30
2018-08-12T06:21:53.220Z,16.30
2018-08-12T06:24:21.479Z,16.50
2018-08-12T06:26:49.719Z,16.60
2018-08-12T06:29:17.981Z,16.70
2018-08-12T06:31:46.185Z,16.80
2018-08-12T06:34:14.462Z,16.90
2018-08-12T06:36:42.667Z,17.00
2018-08-12T06:39:11.941Z,17.10
2018-08-12T06:41:40.245Z,17.30
2018-08-12T06:44:08.530Z,17.40
2018-08-12T06:46:36.877Z,17.60
2018-08-12T06:49:05.384Z,17.70
2018-08-12T06:51:33.681Z,17.90
2018-08-12T06:54:01.969Z,18.10
2018-08-12T06:56:30.246Z,18.30
2018-08-12T06:58:58.999Z,18.50
2018-08-12T07:01:27.283Z,18.70
2018-08-12T07:03:55.545Z,19.00
2018-08-12T07:06:23.805Z,19.30
2018-08-12T07:08:52.099Z,19.70
2018-08-12T07:11:20.361Z,20.10
2018-08-12T07:13:48.540Z,20.60
2018-08-12T07:16:18.659Z,21.00
2018-08-12T07:18:46.850Z,21.50
2018-08-12T07:21:15.000Z,21.90
2018-08-12T07:23:43.227Z,21.90
2018-08-12T07:26:11.482Z,21.90
2018-08-12T07:28:41.121Z,22.10
2018-08-12T07:31:09.299Z,23.40
2018-08-12T07:33:37.470Z,25.10
2018-08-12T07:36:05.692Z,25.10
2018-08-12T07:38:33.894Z,26.50
2018-08-12T07:41:02.016Z,27.00
2018-08-12T07:43:30.196Z,26.10
2018-08-12T07:45:58.407Z,25.80
2018-08-12T07:48:26.580Z,25.70
2018-08-12T07:50:54.749Z,25.20
2018-08-12T07:53:22.913Z,24.50
2018-08-12T07:55:51.094Z,25.60
2018-08-12T07:58:19.241Z,29.40
2018-08-12T08:00:47.392Z,34.20
2018-08-12T08:03:15.554Z,38.40
2018-08-12T08:05:43.724Z,39.00
2018-08-12T08:08:11.925Z,38.60
2018-08-12T08:10:40.104Z,39.60
2018-08-12T08:13:08.273Z,39.70
2018-08-12T08:15:36.425Z,41.60
2018-08-12T08:18:04.742Z,42.70
2018-08-12T08:20:32.900Z,43.50
2018-08-12T08:23:02.330Z,44.70
2018-08-12T08:25:30.670Z,43.90
2018-08-12T08:27:58.930Z,43.90
2018-08-12T08:30:27.277Z,45.70
2018-08-12T08:32:55.471Z,47.80
2018-08-12T08:35:23.644Z,48.50
2018-08-12T08:37:51.862Z,49.50
2018-08-12T08:40:20.045Z,50.40
2018-08-12T08:42:48.203Z,50.30
2018-08-12T08:45:19.489Z,50.40
2018-08-12T08:47:48.886Z,48.50
2018-08-12T08:50:18.060Z,49.30
2018-08-12T08:52:46.238Z,48.10
2018-08-12T08:55:15.021Z,48.30
2018-08-12T08:57:43.752Z,47.80
2018-08-12T09:00:14.056Z,49.20
2018-08-12T09:02:43.860Z,47.40
2018-08-12T09:05:13.312Z,49.70
2018-08-12T09:07:41.936Z,50.50
2018-08-12T09:10:11.903Z,47.40
2018-08-12T09:12:40.101Z,47.20
2018-08-12T09:15:10.428Z,48.80
2018-08-12T09:17:39.132Z,48.30
2018-08-12T09:20:09.316Z,47.00
2018-08-12T09:25:06.456Z,50.50
2018-08-12T09:27:34.903Z,51.60
2018-08-12T09:30:03.913Z,50.10
2018-08-12T09:32:32.137Z,51.00
2018-08-12T09:35:00.296Z,49.80
2018-08-12T09:37:28.483Z,50.70
2018-08-12T09:39:56.768Z,46.90
2018-08-12T09:42:24.957Z,47.90
2018-08-12T09:44:53.133Z,49.70
2018-08-12T09:47:21.576Z,48.40
2018-08-12T09:49:49.827Z,51.10
2018-08-12T09:52:18.398Z,49.90
2018-08-12T09:54:46.652Z,51.90
2018-08-12T09:57:14.819Z,52.80
2018-08-12T09:59:43.030Z,51.80
2018-08-12T10:02:11.404Z,53.40
2018-08-12T10:04:39.608Z,50.00
2018-08-12T10:07:07.835Z,51.60
2018-08-12T10:09:36.060Z,52.90
2018-08-12T10:12:04.420Z,53.10
2018-08-12T10:14:32.624Z,52.60
2018-08-12T10:17:00.793Z,49.50
2018-08-12T10:19:29.228Z,47.10
2018-08-12T10:21:57.420Z,47.50
2018-08-12T10:24:25.595Z,49.70
2018-08-12T10:26:53.765Z,51.60
2018-08-12T10:29:21.990Z,52.60
2018-08-12T10:31:50.068Z,52.30
2018-08-12T10:34:18.255Z,52.50
2018-08-12T10:36:46.401Z,51.80
2018-08-12T10:39:14.556Z,50.30
2018-08-12T10:41:43.084Z,49.90
2018-08-12T10:44:11.294Z,50.40
2018-08-12T10:46:39.417Z,50.60
2018-08-12T10:49:08.142Z,46.30
2018-08-12T10:51:36.313Z,47.40
2018-08-12T10:54:04.475Z,48.40
2018-08-12T10:56:32.632Z,47.20
2018-08-12T10:59:02.832Z,44.20
2018-08-12T11:01:31.113Z,41.70
2018-08-12T11:04:00.114Z,40.20
2018-08-12T11:06:28.477Z,38.70
2018-08-12T11:08:57.078Z,38.30
2018-08-12T11:11:25.370Z,37.50
2018-08-12T11:13:53.580Z,36.80
2018-08-12T11:16:21.809Z,36.70
2018-08-12T11:18:50.128Z,36.40
2018-08-12T11:21:18.362Z,36.10
2018-08-12T11:23:46.557Z,35.90
2018-08-12T11:26:14.837Z,35.50
2018-08-12T11:28:43.163Z,35.30
2018-08-12T11:33:39.368Z,35.10
2018-08-12T11:36:07.613Z,36.80
2018-08-12T11:38:36.020Z,37.20
2018-08-12T11:41:04.620Z,35.30
2018-08-12T11:43:32.765Z,35.20
2018-08-12T11:46:01.060Z,35.00
2018-08-12T11:48:29.291Z,34.50
2018-08-12T11:50:57.491Z,34.10
2018-08-12T11:53:25.750Z,34.00
2018-08-12T11:55:53.944Z,33.50
2018-08-12T11:58:22.212Z,33.30
2018-08-12T12:00:50.461Z,33.40
2018-08-12T12:03:18.752Z,33.20
2018-08-12T12:05:46.949Z,32.90
2018-08-12T12:08:15.226Z,33.00
2018-08-12T12:10:43.496Z,33.10
2018-08-12T12:13:11.804Z,32.50
2018-08-12T12:15:40.056Z,32.50
2018-08-12T12:18:08.339Z,32.70
2018-08-12T12:20:36.720Z,32.80
2018-08-12T12:23:04.922Z,33.00
2018-08-12T12:25:33.164Z,33.00
2018-08-12T12:28:02.136Z,32.60
2018-08-12T12:30:30.469Z,33.00
2018-08-12T12:33:00.355Z,33.00
2018-08-12T12:35:28.659Z,33.20
2018-08-12T12:37:56.932Z,33.40
2018-08-12T12:40:26.225Z,33.30
2018-08-12T12:42:54.553Z,33.40
2018-08-12T12:45:22.962Z,33.20
2018-08-12T12:47:51.413Z,33.40
2018-08-12T12:50:21.422Z,33.50
2018-08-12T12:52:50.648Z,33.70
2018-08-12T12:55:19.749Z,33.70
2018-08-12T12:57:48.196Z,33.30
2018-08-12T13:00:17.653Z,33.40
2018-08-12T13:02:46.081Z,33.00
2018-08-12T13:05:15.692Z,33.30
2018-08-12T13:07:44.948Z,33.50
2018-08-12T13:10:14.088Z,33.70
2018-08-12T13:12:42.896Z,33.40
2018-08-12T13:15:12.028Z,33.50
2018-08-12T13:17:40.763Z,33.50
2018-08-12T13:20:12.850Z,33.50
2018-08-12T13:22:41.478Z,33.60
2018-08-12T13:25:12.346Z,33.70
2018-08-12T13:27:41.104Z,33.70
2018-08-12T13:30:11.870Z,33.70
2018-08-12T13:32:40.980Z,33.80
2018-08-12T13:35:09.216Z,33.90
2018-08-12T13:37:37.932Z,33.80
2018-08-12T13:40:08.470Z,33.80
2018-08-12T13:42:37.329Z,33.30
2018-08-12T13:45:05.708Z,33.10
2018-08-12T13:47:34.073Z,32.60
2018-08-12T13:50:02.404Z,32.90
2018-08-12T13:52:30.619Z,33.20
2018-08-12T13:54:59.185Z,33.20
2018-08-12T13:57:27.478Z,33.30
2018-08-12T13:59:55.749Z,33.40
2018-08-12T14:02:24.388Z,33.50
2018-08-12T14:04:52.596Z,33.50
2018-08-12T14:07:24.800Z,33.60
2018-08-12T14:09:53.719Z,33.50
2018-08-12T14:12:22.884Z,33.50
2018-08-12T14:14:51.092Z,33.00
2018-08-12T14:17:19.321Z,33.20
2018-08-12T14:19:47.536Z,33.40
2018-08-12T14:22:15.784Z,33.20
2018-08-12T14:24:44.042Z,32.50
2018-08-12T14:27:12.495Z,32.60
2018-08-12T14:29:40.799Z,32.70
2018-08-12T14:32:09.071Z,32.70
2018-08-12T14:34:37.297Z,32.90
2018-08-12T14:37:05.926Z,33.00
2018-08-12T14:39:34.188Z,32.80
2018-08-12T14:42:02.454Z,32.90
2018-08-12T14:44:30.714Z,32.70
2018-08-12T14:46:58.922Z,32.70
2018-08-12T14:49:27.184Z,32.80
2018-08-12T14:51:55.449Z,32.90
2018-08-12T14:54:23.712Z,32.70
2018-08-12T14:56:51.959Z,32.40
2018-08-12T14:59:20.186Z,32.30
2018-08-12T15:01:48.408Z,31.60
2018-08-12T15:04:17.140Z,31.50
2018-08-12T15:06:45.423Z,31.50
2018-08-12T15:09:15.464Z,31.40
2018-08-12T15:11:43.709Z,31.50
2018-08-12T15:14:11.964Z,30.70
2018-08-12T15:16:40.244Z,30.30
2018-08-12T15:19:08.565Z,30.20
2018-08-12T15:21:36.825Z,30.40
2018-08-12T15:24:05.116Z,30.00
2018-08-12T15:26:33.396Z,30.10
2018-08-12T15:29:02.955Z,30.00
2018-08-12T15:31:31.253Z,29.80
2018-08-12T15:33:59.452Z,30.00
2018-08-12T15:36:28.202Z,29.70
2018-08-12T15:38:56.424Z,29.60
2018-08-12T15:41:24.690Z,29.80
2018-08-12T15:43:52.936Z,29.90
2018-08-12T15:46:21.241Z,30.00
2018-08-12T15:48:49.509Z,30.20
2018-08-12T15:51:18.854Z,30.30
2018-08-12T15:53:47.103Z,30.40
2018-08-12T15:56:15.637Z,30.50
2018-08-12T15:58:43.938Z,30.30
2018-08-12T16:01:12.244Z,30.30
2018-08-12T16:03:40.456Z,30.40
2018-08-12T16:06:08.708Z,30.50
2018-08-12T16:08:36.938Z,30.50
2018-08-12T16:11:05.190Z,30.50
2018-08-12T16:13:33.996Z,30.50
2018-08-12T16:16:02.338Z,30.50
2018-08-12T16:18:30.548Z,30.60
2018-08-12T16:20:59.600Z,30.70
2018-08-12T16:23:28.525Z,30.80
2018-08-12T16:25:56.784Z,30.80
2018-08-12T16:28:25.053Z,30.90
2018-08-12T16:30:53.358Z,30.90
2018-08-12T16:33:21.621Z,30.70
2018-08-12T16:35:49.839Z,30.50
2018-08-12T16:38:18.000Z,30.50
2018-08-12T16:40:46.187Z,30.30
2018-08-12T16:43:14.332Z,30.00
2018-08-12T16:45:42.479Z,29.90
2018-08-12T16:48:10.652Z,29.70
2018-08-12T16:50:38.822Z,29.60
2018-08-12T16:53:07.000Z,29.50
2018-08-12T16:55:35.224Z,29.30
2018-08-12T16:58:03.776Z,29.10
2018-08-12T17:00:31.932Z,29.10
2018-08-12T17:03:00.150Z,28.90
2018-08-12T17:05:28.363Z,28.70
2018-08-12T17:07:56.532Z,28.60
2018-08-12T17:10:24.703Z,28.70
2018-08-12T17:12:52.902Z,28.70
2018-08-12T17:15:22.340Z,28.50
2018-08-12T17:17:52.297Z,28.50
2018-08-12T17:20:21.507Z,28.40
2018-08-12T17:22:50.657Z,28.40
2018-08-12T17:25:18.906Z,28.10
2018-08-12T17:27:47.906Z,28.10
2018-08-12T17:30:16.800Z,28.10
2018-08-12T17:32:45.000Z,28.00
2018-08-12T17:35:13.177Z,27.90
2018-08-12T17:37:42.499Z,27.80
2018-08-12T17:40:12.217Z,27.70
2018-08-12T17:42:40.438Z,27.40
2018-08-12T17:45:10.080Z,27.40
2018-08-12T17:47:38.723Z,27.40
2018-08-12T17:50:07.788Z,27.30
2018-08-12T17:52:36.108Z,27.30
2018-08-12T17:55:05.019Z,27.10
2018-08-12T17:57:33.159Z,27.00
2018-08-12T18:00:01.639Z,26.80
2018-08-12T18:02:29.993Z,26.70
2018-08-12T18:04:58.152Z,26.50
2018-08-12T18:07:26.311Z,26.40
2018-08-12T18:09:54.468Z,26.30
2018-08-12T18:12:22.620Z,26.20
2018-08-12T18:14:50.918Z,26.00
2018-08-12T18:17:19.124Z,26.00
2018-08-12T18:19:47.296Z,25.90
2018-08-12T18:22:15.459Z,25.90
2018-08-12T18:24:43.681Z,25.90
2018-08-12T18:27:11.856Z,25.80
2018-08-12T18:29:40.036Z,25.80
2018-08-12T18:32:08.236Z,25.70
2018-08-12T18:34:37.847Z,25.70
2018-08-12T18:37:06.001Z,25.70
2018-08-12T18:42:02.872Z,25.50
2018-08-12T18:44:31.029Z,25.50
2018-08-12T18:46:59.247Z,25.40
2018-08-12T18:49:27.443Z,25.40
2018-08-12T18:51:55.607Z,25.30
2018-08-12T18:54:23.803Z,25.30
2018-08-12T18:56:51.978Z,25.20
2018-08-12T18:59:20.133Z,25.20
2018-08-12T19:01:48.491Z,25.20
2018-08-12T19:04:16.660Z,25.10
2018-08-12T19:06:44.823Z,25.00
2018-08-12T19:09:13.016Z,25.00
2018-08-12T19:11:44.840Z,25.00
2018-08-12T19:14:13.085Z,24.90
2018-08-12T19:16:41.373Z,24.80
2018-08-12T19:19:09.696Z,24.70
2018-08-12T19:21:37.940Z,24.70
2018-08-12T19:24:06.300Z,24.60
2018-08-12T19:26:34.999Z,24.60
2018-08-12T19:29:03.355Z,24.40
2018-08-12T19:31:31.562Z,24.40
2018-08-12T19:33:59.830Z,24.30
2018-08-12T19:36:32.033Z,24.30
2018-08-12T19:39:00.389Z,24.10
2018-08-12T19:41:28.762Z,24.00
2018-08-12T19:43:56.994Z,24.00
2018-08-12T19:46:25.256Z,23.90
2018-08-12T19:48:53.585Z,23.90
2018-08-12T19:51:21.887Z,23.70
2018-08-12T19:53:50.156Z,23.70
2018-08-12T19:56:18.615Z,23.60
2018-08-12T19:58:46.974Z,23.60
2018-08-12T20:01:15.199Z,23.40
2018-08-12T20:03:43.463Z,23.40
2018-08-12T20:06:12.133Z,23.30
2018-08-12T20:08:40.408Z,23.20
2018-08-12T20:11:09.398Z,23.20
2018-08-12T20:13:37.604Z,23.20
2018-08-12T20:16:05.879Z,23.20
2018-08-12T20:18:34.138Z,23.10
2018-08-12T20:21:02.373Z,23.10
2018-08-12T20:23:30.681Z,23.20
2018-08-12T20:25:58.938Z,23.10
2018-08-12T20:28:27.156Z,23.10
2018-08-12T20:30:56.733Z,23.00
2018-08-12T20:33:25.072Z,23.00
2018-08-12T20:35:54.561Z,22.90
2018-08-12T20:38:23.034Z,23.00
2018-08-12T20:40:51.312Z,22.90
2018-08-12T20:43:19.565Z,22.90
2018-08-12T20:45:47.876Z,22.80
2018-08-12T20:48:16.150Z,22.70
2018-08-12T20:50:44.379Z,22.70
2018-08-12T20:53:12.565Z,22.70
2018-08-12T20:55:40.807Z,22.60
2018-08-12T20:58:09.036Z,22.50
2018-08-12T21:00:37.323Z,22.50
2018-08-12T21:03:05.583Z,22.50
2018-08-12T21:05:33.802Z,22.50
2018-08-12T21:08:01.997Z,22.40
2018-08-12T21:10:30.269Z,22.30
2018-08-12T21:12:58.559Z,22.30
2018-08-12T21:15:26.885Z,22.20
2018-08-12T21:17:55.121Z,22.20
2018-08-12T21:20:23.459Z,22.10
2018-08-12T21:22:51.670Z,22.10
2018-08-12T21:27:47.908Z,22.00
2018-08-12T21:30:16.099Z,21.90
2018-08-12T21:32:44.355Z,21.90
2018-08-12T21:35:12.669Z,21.90
2018-08-12T21:37:40.914Z,21.80
2018-08-12T21:40:09.191Z,21.80
2018-08-12T21:42:37.462Z,21.70
2018-08-12T21:45:05.776Z,21.60
2018-08-12T21:47:34.059Z,21.60
2018-08-12T21:50:02.333Z,21.50
2018-08-12T21:52:30.593Z,21.50
2018-08-12T21:54:58.914Z,21.50
2018-08-12T21:57:27.225Z,21.50
2018-08-12T21:59:55.508Z,21.50
2018-08-12T22:02:23.821Z,21.40
2018-08-12T22:04:52.081Z,21.30
2018-08-12T22:07:20.412Z,21.20
2018-08-12T22:09:48.694Z,21.20
2018-08-12T22:12:17.115Z,21.10
2018-08-12T22:14:45.365Z,21.10
2018-08-12T22:17:13.660Z,21.00
2018-08-12T22:19:41.966Z,21.00
2018-08-12T22:22:10.175Z,21.00
2018-08-12T22:24:38.484Z,21.00
2018-08-12T22:27:07.077Z,20.90
2018-08-12T22:29:35.343Z,20.90
2018-08-12T22:32:03.669Z,20.90
2018-08-12T22:34:31.961Z,20.80
2018-08-12T22:37:00.281Z,20.90
2018-08-12T22:39:28.480Z,20.70
2018-08-12T22:41:56.735Z,20.70
2018-08-12T22:44:25.067Z,20.60
2018-08-12T22:46:53.368Z,20.60
2018-08-12T22:49:22.040Z,20.60
2018-08-12T22:51:50.333Z,20.60
2018-08-12T22:54:18.597Z,20.60
2018-08-12T22:56:47.151Z,20.60
2018-08-12T22:59:15.378Z,20.60
2018-08-12T23:01:43.631Z,20.60
2018-08-12T23:04:11.908Z,20.60
2018-08-12T23:06:40.207Z,20.60
2018-08-12T23:09:09.784Z,20.50
2018-08-12T23:11:38.375Z,20.60
2018-08-12T23:14:06.777Z,20.60
2018-08-12T23:16:46.821Z,20.60
2018-08-12T23:19:15.082Z,20.60
2018-08-12T23:21:43.362Z,20.60
2018-08-12T23:24:11.625Z,20.70
2018-08-12T23:26:39.895Z,20.70
2018-08-12T23:29:08.139Z,20.70
2018-08-12T23:31:36.421Z,20.70
2018-08-12T23:34:04.636Z,20.60
2018-08-12T23:36:32.907Z,20.60
2018-08-12T23:39:01.304Z,20.60
2018-08-12T23:41:29.553Z,20.60
2018-08-12T23:43:57.853Z,20.50
2018-08-12T23:46:26.133Z,20.50
2018-08-12T23:48:56.076Z,20.50
2018-08-12T23:51:24.406Z,20.40
2018-08-12T23:53:52.635Z,20.40
2018-08-12T23:56:20.889Z,20.40
2018-08-12T23:58:49.163Z,20.30
