createdAt,value
2018-11-22T00:02:18.319Z,32.27
2018-11-22T00:06:31.799Z,33.77
2018-11-22T00:10:47.886Z,33.37
2018-11-22T00:15:01.291Z,30.93
2018-11-22T00:19:14.156Z,34.80
2018-11-22T00:23:27.022Z,32.27
2018-11-22T00:27:40.047Z,33.00
2018-11-22T00:31:53.162Z,31.60
2018-11-22T00:36:06.212Z,33.33
2018-11-22T00:40:20.490Z,32.80
2018-11-22T00:44:33.837Z,34.63
2018-11-22T00:48:47.000Z,33.90
2018-11-22T00:52:59.888Z,36.03
2018-11-22T00:57:13.278Z,34.73
2018-11-22T01:01:26.481Z,34.07
2018-11-22T01:05:39.259Z,32.57
2018-11-22T01:09:52.777Z,36.93
2018-11-22T01:14:05.835Z,33.67
2018-11-22T01:18:18.645Z,30.50
2018-11-22T01:22:31.690Z,35.03
2018-11-22T01:26:44.874Z,34.90
2018-11-22T01:30:57.644Z,33.77
2018-11-22T01:35:11.714Z,33.90
2018-11-22T01:39:24.739Z,33.80
2018-11-22T01:43:37.452Z,36.37
2018-11-22T01:47:50.767Z,31.30
2018-11-22T01:52:03.823Z,31.77
2018-11-22T01:56:17.008Z,31.83
2018-11-22T02:00:29.778Z,31.30
2018-11-22T02:04:42.862Z,33.03
2018-11-22T02:08:55.643Z,33.20
2018-11-22T02:13:08.803Z,32.23
2018-11-22T02:17:21.529Z,29.97
2018-11-22T02:21:34.994Z,31.07
2018-11-22T02:25:47.958Z,31.70
2018-11-22T02:30:00.810Z,34.77
2018-11-22T02:34:13.827Z,33.30
2018-11-22T02:38:27.775Z,30.87
2018-11-22T02:42:41.895Z,32.70
2018-11-22T02:46:55.230Z,33.27
2018-11-22T02:51:08.742Z,34.47
2018-11-22T02:55:21.787Z,33.70
2018-11-22T02:59:34.542Z,35.87
2018-11-22T03:03:47.488Z,32.40
2018-11-22T03:08:00.352Z,34.67
2018-11-22T03:12:13.488Z,35.27
2018-11-22T03:16:26.623Z,34.70
2018-11-22T03:20:39.391Z,37.13
2018-11-22T03:24:52.502Z,34.63
2018-11-22T03:29:05.143Z,33.57
2018-11-22T03:33:19.258Z,34.43
2018-11-22T03:37:32.233Z,32.13
2018-11-22T03:41:45.267Z,31.90
2018-11-22T03:45:57.976Z,33.53
2018-11-22T03:50:13.937Z,35.30
2018-11-22T03:54:27.995Z,36.00
2018-11-22T03:58:41.020Z,33.43
2018-11-22T04:02:54.169Z,35.30
2018-11-22T04:07:07.032Z,35.10
2018-11-22T04:11:19.874Z,35.23
2018-11-22T04:15:32.884Z,33.27
2018-11-22T04:19:45.971Z,35.90
2018-11-22T04:23:58.732Z,36.40
2018-11-22T04:28:11.835Z,38.07
2018-11-22T04:32:24.959Z,34.83
2018-11-22T04:36:38.878Z,34.30
2018-11-22T04:40:51.569Z,39.50
2018-11-22T04:45:04.616Z,33.90
2018-11-22T04:49:17.912Z,35.13
2018-11-22T04:53:30.791Z,38.40
2018-11-22T04:57:44.384Z,36.60
2018-11-22T05:01:57.821Z,37.20
2018-11-22T05:06:10.927Z,33.27
2018-11-22T05:10:25.144Z,36.20
2018-11-22T05:14:38.315Z,35.87
2018-11-22T05:18:50.994Z,34.60
2018-11-22T05:23:04.409Z,36.97
2018-11-22T05:27:17.623Z,34.50
2018-11-22T05:31:30.453Z,33.10
2018-11-22T05:35:43.419Z,34.00
2018-11-22T05:39:56.126Z,38.07
2018-11-22T05:44:09.530Z,36.57
2018-11-22T05:48:22.510Z,38.70
2018-11-22T05:52:35.329Z,35.97
2018-11-22T05:56:49.669Z,34.73
2018-11-22T06:01:02.600Z,36.57
2018-11-22T06:05:16.281Z,36.00
2018-11-22T06:09:29.296Z,38.33
2018-11-22T06:13:42.212Z,33.47
2018-11-22T06:17:56.222Z,37.10
2018-11-22T06:22:08.997Z,35.93
2018-11-22T06:26:22.518Z,36.23
2018-11-22T06:30:35.578Z,38.33
2018-11-22T06:34:48.368Z,35.57
2018-11-22T06:39:01.391Z,38.43
2018-11-22T06:43:14.095Z,36.30
2018-11-22T06:47:27.094Z,37.33
2018-11-22T06:51:39.799Z,37.60
2018-11-22T06:55:52.822Z,35.40
2018-11-22T07:00:06.964Z,37.67
2018-11-22T07:04:20.002Z,35.67
2018-11-22T07:08:33.058Z,36.73
2018-11-22T07:12:46.124Z,35.90
2018-11-22T07:16:59.348Z,35.50
2018-11-22T07:21:12.395Z,34.27
2018-11-22T07:25:26.411Z,36.30
2018-11-22T07:29:39.570Z,38.07
2018-11-22T07:33:52.364Z,33.10
2018-11-22T07:38:05.638Z,34.97
2018-11-22T07:42:18.412Z,36.13
2018-11-22T07:46:31.724Z,38.67
2018-11-22T07:50:44.843Z,38.50
2018-11-22T07:54:57.601Z,37.57
2018-11-22T07:59:11.247Z,39.90
2018-11-22T08:03:24.558Z,37.17
2018-11-22T08:07:37.786Z,39.80
2018-11-22T08:11:50.547Z,39.73
2018-11-22T08:16:03.812Z,36.07
2018-11-22T08:20:21.094Z,38.17
2018-11-22T08:24:34.236Z,39.60
2018-11-22T08:28:47.379Z,40.87
2018-11-22T08:33:00.210Z,38.10
2018-11-22T08:37:13.371Z,35.93
2018-11-22T08:41:26.161Z,35.80
2018-11-22T08:45:39.919Z,39.93
2018-11-22T08:49:52.935Z,41.53
2018-11-22T08:54:05.736Z,39.37
2018-11-22T08:58:20.256Z,43.37
2018-11-22T09:02:34.063Z,41.10
2018-11-22T09:06:49.752Z,42.40
2018-11-22T09:11:02.754Z,39.33
2018-11-22T09:15:17.474Z,44.93
2018-11-22T09:19:30.538Z,40.63
2018-11-22T09:23:43.393Z,41.07
2018-11-22T09:27:56.690Z,41.23
2018-11-22T09:32:09.930Z,100.53
2018-11-22T09:36:22.683Z,38.97
2018-11-22T09:40:36.637Z,40.20
2018-11-22T09:44:49.841Z,38.70
2018-11-22T09:49:04.092Z,38.93
2018-11-22T09:53:16.983Z,38.27
2018-11-22T09:57:31.200Z,38.03
2018-11-22T10:01:45.284Z,36.23
2018-11-22T10:05:58.528Z,35.83
2018-11-22T10:10:14.280Z,34.30
2018-11-22T10:14:27.409Z,34.33
2018-11-22T10:18:40.956Z,31.17
2018-11-22T10:22:54.452Z,34.30
2018-11-22T10:27:07.488Z,33.00
2018-11-22T10:31:20.491Z,32.03
2018-11-22T10:35:36.018Z,30.83
2018-11-22T10:39:49.117Z,36.03
2018-11-22T10:44:02.006Z,37.37
2018-11-22T10:48:15.735Z,35.70
2018-11-22T10:52:28.731Z,31.90
2018-11-22T10:56:41.971Z,28.97
2018-11-22T11:01:13.695Z,25.13
2018-11-22T11:05:53.043Z,24.77
2018-11-22T11:10:06.106Z,22.87
2018-11-22T11:14:19.459Z,22.40
2018-11-22T11:18:32.511Z,22.40
2018-11-22T11:22:45.778Z,21.43
2018-11-22T11:26:59.650Z,18.63
2018-11-22T11:31:12.798Z,16.20
2018-11-22T11:35:27.605Z,12.63
2018-11-22T11:39:40.498Z,13.57
2018-11-22T11:43:53.718Z,13.93
2018-11-22T11:48:07.110Z,15.50
2018-11-22T11:52:19.998Z,20.90
2018-11-22T11:56:33.174Z,24.43
2018-11-22T12:00:47.334Z,26.53
2018-11-22T12:05:00.406Z,28.23
2018-11-22T12:09:14.642Z,32.30
2018-11-22T12:13:27.693Z,34.53
2018-11-22T12:17:40.743Z,31.00
2018-11-22T12:21:54.014Z,29.93
2018-11-22T12:26:07.160Z,31.37
2018-11-22T12:30:27.921Z,33.73
2018-11-22T12:34:57.699Z,34.93
2018-11-22T12:39:16.605Z,37.63
2018-11-22T12:43:29.515Z,37.23
2018-11-22T12:47:43.810Z,34.10
2018-11-22T12:51:56.698Z,37.73
2018-11-22T12:56:10.446Z,37.47
2018-11-22T13:00:23.581Z,32.43
2018-11-22T13:04:36.877Z,32.50
2018-11-22T13:08:49.755Z,33.47
2018-11-22T13:13:03.492Z,34.10
2018-11-22T13:17:16.717Z,34.43
2018-11-22T13:21:29.977Z,38.93
2018-11-22T13:25:43.040Z,37.10
2018-11-22T13:29:56.147Z,36.47
2018-11-22T13:34:09.310Z,37.80
2018-11-22T13:38:22.203Z,41.70
2018-11-22T13:42:35.345Z,38.53
2018-11-22T13:46:48.505Z,37.73
2018-11-22T13:51:01.887Z,38.37
2018-11-22T13:55:14.917Z,36.70
2018-11-22T13:59:28.049Z,40.43
2018-11-22T14:03:40.879Z,40.67
2018-11-22T14:07:54.090Z,40.43
2018-11-22T14:12:06.854Z,41.03
2018-11-22T14:16:19.969Z,38.40
2018-11-22T14:20:34.240Z,41.37
2018-11-22T14:24:47.426Z,43.80
2018-11-22T14:29:00.554Z,42.77
2018-11-22T14:33:13.615Z,45.10
2018-11-22T14:37:27.100Z,40.77
2018-11-22T14:41:40.212Z,42.43
2018-11-22T14:45:53.484Z,39.90
2018-11-22T14:50:10.034Z,42.73
2018-11-22T14:54:24.107Z,36.23
2018-11-22T14:58:37.277Z,35.70
2018-11-22T15:02:50.158Z,39.60
2018-11-22T15:07:03.293Z,37.23
2018-11-22T15:11:16.110Z,35.13
2018-11-22T15:15:29.874Z,37.50
2018-11-22T15:19:43.037Z,36.37
2018-11-22T15:23:56.203Z,35.17
2018-11-22T15:28:09.409Z,33.60
2018-11-22T15:32:22.322Z,36.77
2018-11-22T15:36:35.434Z,34.97
2018-11-22T15:40:48.895Z,32.37
2018-11-22T15:45:01.787Z,32.93
2018-11-22T15:49:15.891Z,31.83
2018-11-22T15:53:28.872Z,32.40
2018-11-22T15:57:42.831Z,33.57
2018-11-22T16:01:55.849Z,29.87
2018-11-22T16:06:09.518Z,28.90
2018-11-22T16:10:27.453Z,31.50
2018-11-22T16:14:40.753Z,29.93
2018-11-22T16:18:53.839Z,29.47
2018-11-22T16:23:08.506Z,31.03
2018-11-22T16:27:21.725Z,30.57
2018-11-22T16:31:34.549Z,30.63
2018-11-22T16:35:47.711Z,31.73
2018-11-22T16:40:00.882Z,30.70
2018-11-22T16:44:13.719Z,35.27
2018-11-22T16:48:28.036Z,31.87
2018-11-22T16:52:41.063Z,35.00
2018-11-22T16:56:54.215Z,38.67
2018-11-22T17:01:07.386Z,32.83
2018-11-22T17:05:20.726Z,33.60
2018-11-22T17:09:34.973Z,36.07
2018-11-22T17:13:49.037Z,34.53
2018-11-22T17:18:02.394Z,34.73
2018-11-22T17:22:19.056Z,42.23
2018-11-22T17:26:47.219Z,35.90
2018-11-22T17:31:35.950Z,37.03
2018-11-22T17:35:57.092Z,34.37
2018-11-22T17:40:19.939Z,34.80
2018-11-22T17:44:41.739Z,35.83
2018-11-22T17:49:00.737Z,34.07
2018-11-22T17:53:41.676Z,33.23
2018-11-22T17:58:30.892Z,34.37
2018-11-22T18:02:48.777Z,37.47
2018-11-22T18:07:24.155Z,32.90
2018-11-22T18:11:40.893Z,34.13
2018-11-22T18:16:06.634Z,34.40
2018-11-22T18:20:26.727Z,33.97
2018-11-22T18:24:58.625Z,31.33
2018-11-22T18:29:16.404Z,31.83
2018-11-22T18:33:30.451Z,33.53
2018-11-22T18:37:44.709Z,31.43
2018-11-22T18:42:22.783Z,36.70
2018-11-22T18:46:40.278Z,38.27
2018-11-22T18:51:13.520Z,35.50
2018-11-22T18:55:42.293Z,39.40
2018-11-22T18:59:57.787Z,39.13
2018-11-22T19:04:15.371Z,46.33
2018-11-22T19:08:33.495Z,44.10
2018-11-22T19:12:59.462Z,44.47
2018-11-22T19:17:16.651Z,41.70
2018-11-22T19:21:41.181Z,44.13
2018-11-22T19:26:18.427Z,44.17
2018-11-22T19:30:46.548Z,51.70
2018-11-22T19:35:24.140Z,55.40
2018-11-22T19:39:38.911Z,47.77
2018-11-22T19:44:02.096Z,51.17
2018-11-22T19:48:38.518Z,52.77
2018-11-22T19:53:05.209Z,55.70
2018-11-22T19:57:22.976Z,54.77
2018-11-22T20:01:42.580Z,52.30
2018-11-22T20:06:07.906Z,53.03
2018-11-22T20:10:33.527Z,59.90
2018-11-22T20:15:18.092Z,55.93
2018-11-22T20:19:36.294Z,56.87
2018-11-22T20:23:58.454Z,60.50
2018-11-22T20:28:33.532Z,57.70
2018-11-22T20:33:27.114Z,55.73
2018-11-22T20:38:00.961Z,57.33
2018-11-22T20:42:30.856Z,64.30
2018-11-22T20:46:50.086Z,62.40
2018-11-22T20:51:25.793Z,63.90
2018-11-22T20:55:51.876Z,62.90
2018-11-22T21:00:15.353Z,63.77
2018-11-22T21:04:44.408Z,60.43
2018-11-22T21:09:18.860Z,60.17
2018-11-22T21:13:36.136Z,53.87
2018-11-22T21:18:19.939Z,57.33
2018-11-22T21:22:36.724Z,52.20
2018-11-22T21:26:57.878Z,47.90
2018-11-22T21:31:39.061Z,45.67
2018-11-22T21:35:56.059Z,55.80
2018-11-22T21:40:19.273Z,45.10
2018-11-22T21:44:40.225Z,49.43
2018-11-22T21:49:01.082Z,41.17
2018-11-22T21:53:22.433Z,42.57
2018-11-22T21:57:39.915Z,38.13
2018-11-22T22:02:07.897Z,40.27
2018-11-22T22:06:41.770Z,36.20
2018-11-22T22:10:55.267Z,26.70
2018-11-22T22:15:09.390Z,26.07
2018-11-22T22:19:22.263Z,22.43
2018-11-22T22:23:35.463Z,30.53
2018-11-22T22:27:48.744Z,20.73
2018-11-22T22:32:01.866Z,19.47
2018-11-22T22:36:15.187Z,20.13
2018-11-22T22:40:30.527Z,32.57
2018-11-22T22:44:45.941Z,22.40
2018-11-22T22:48:58.990Z,48.77
2018-11-22T22:53:11.612Z,39.00
2018-11-22T22:57:24.543Z,43.90
2018-11-22T23:01:37.519Z,48.23
2018-11-22T23:05:50.354Z,47.33
2018-11-22T23:10:03.368Z,47.07
2018-11-22T23:14:16.284Z,44.00
2018-11-22T23:18:29.399Z,41.77
2018-11-22T23:22:42.576Z,44.17
2018-11-22T23:26:55.676Z,43.80
2018-11-22T23:31:08.673Z,40.80
2018-11-22T23:35:21.592Z,49.23
2018-11-22T23:39:34.528Z,43.30
2018-11-22T23:43:47.560Z,42.17
2018-11-22T23:48:00.280Z,46.13
2018-11-22T23:52:13.791Z,37.60
2018-11-22T23:56:27.260Z,37.50
