createdAt,value
2023-02-27T00:00:42.314Z,3.36
2023-02-27T00:01:42.257Z,3.28
2023-02-27T00:02:42.261Z,3.29
2023-02-27T00:03:42.206Z,3.34
2023-02-27T00:05:03.130Z,3.36
2023-02-27T00:05:42.099Z,3.32
2023-02-27T00:06:42.066Z,3.26
2023-02-27T00:07:42.013Z,3.32
2023-02-27T00:08:42.036Z,3.32
2023-02-27T00:09:41.942Z,3.31
2023-02-27T00:11:02.900Z,3.37
2023-02-27T00:11:41.845Z,3.32
2023-02-27T00:12:41.803Z,3.34
2023-02-27T00:13:41.773Z,3.23
2023-02-27T00:14:41.723Z,3.34
2023-02-27T00:15:41.803Z,3.31
2023-02-27T00:17:02.638Z,3.37
2023-02-27T00:17:41.600Z,3.37
2023-02-27T00:18:41.565Z,3.28
2023-02-27T00:19:41.517Z,3.37
2023-02-27T00:20:41.490Z,3.34
2023-02-27T00:21:41.456Z,3.36
2023-02-27T00:23:02.396Z,3.25
2023-02-27T00:23:41.360Z,3.32
2023-02-27T00:24:41.324Z,3.26
2023-02-27T00:25:41.284Z,3.25
2023-02-27T00:26:41.236Z,3.22
2023-02-27T00:27:41.207Z,3.34
2023-02-27T00:29:02.143Z,3.31
2023-02-27T00:29:41.114Z,3.25
2023-02-27T00:30:41.103Z,3.22
2023-02-27T00:31:41.101Z,3.26
2023-02-27T00:32:40.993Z,3.26
2023-02-27T00:33:40.956Z,3.28
2023-02-27T00:35:01.911Z,3.25
2023-02-27T00:35:40.875Z,3.26
2023-02-27T00:36:40.827Z,3.23
2023-02-27T00:37:40.830Z,3.23
2023-02-27T00:38:40.743Z,3.21
2023-02-27T00:39:40.714Z,3.16
2023-02-27T00:41:01.657Z,3.10
2023-02-27T00:41:40.627Z,3.13
2023-02-27T00:42:40.588Z,3.18
2023-02-27T00:43:40.550Z,3.11
2023-02-27T00:44:40.507Z,3.14
2023-02-27T00:45:40.457Z,3.19
2023-02-27T00:47:01.407Z,3.22
2023-02-27T00:47:40.386Z,3.14
2023-02-27T00:48:40.342Z,3.14
2023-02-27T00:49:40.296Z,3.19
2023-02-27T00:50:40.262Z,3.16
2023-02-27T00:51:40.209Z,3.11
2023-02-27T00:53:01.186Z,3.13
2023-02-27T00:53:40.132Z,3.16
2023-02-27T00:54:40.087Z,3.11
2023-02-27T00:55:40.050Z,3.11
2023-02-27T00:56:40.005Z,3.08
2023-02-27T00:57:40.001Z,3.07
2023-02-27T00:59:00.930Z,3.08
2023-02-27T00:59:39.897Z,3.08
2023-02-27T01:00:39.877Z,3.00
2023-02-27T01:01:39.810Z,3.00
2023-02-27T01:02:39.808Z,3.01
2023-02-27T01:03:39.734Z,2.97
2023-02-27T01:05:00.769Z,2.95
2023-02-27T01:05:39.642Z,2.92
2023-02-27T01:06:39.609Z,2.90
2023-02-27T01:07:39.560Z,2.89
2023-02-27T01:08:39.524Z,2.92
2023-02-27T01:09:39.481Z,2.93
2023-02-27T01:11:00.428Z,2.86
2023-02-27T01:11:39.400Z,2.92
2023-02-27T01:12:39.363Z,2.92
2023-02-27T01:13:39.319Z,2.87
2023-02-27T01:14:39.271Z,2.92
2023-02-27T01:15:39.296Z,2.89
2023-02-27T01:17:00.190Z,2.90
2023-02-27T01:17:39.157Z,2.97
2023-02-27T01:18:39.118Z,2.89
2023-02-27T01:19:39.071Z,2.90
2023-02-27T01:20:39.044Z,3.00
2023-02-27T01:21:39.000Z,3.00
2023-02-27T01:22:59.943Z,3.00
2023-02-27T01:23:38.909Z,3.04
2023-02-27T01:24:38.872Z,3.00
2023-02-27T01:25:38.836Z,2.98
2023-02-27T01:26:38.786Z,3.01
2023-02-27T01:27:38.764Z,3.01
2023-02-27T01:28:59.700Z,3.03
2023-02-27T01:29:38.666Z,3.00
2023-02-27T01:30:38.676Z,3.01
2023-02-27T01:31:38.631Z,3.03
2023-02-27T01:32:38.739Z,3.08
2023-02-27T01:33:38.500Z,3.10
2023-02-27T01:34:59.454Z,3.04
2023-02-27T01:35:38.423Z,3.13
2023-02-27T01:36:38.383Z,3.10
2023-02-27T01:37:38.338Z,3.11
2023-02-27T01:38:38.297Z,3.04
2023-02-27T01:39:38.256Z,3.04
2023-02-27T01:40:59.216Z,3.01
2023-02-27T01:41:38.183Z,3.04
2023-02-27T01:42:38.134Z,3.03
2023-02-27T01:43:38.090Z,3.01
2023-02-27T01:44:38.048Z,3.04
2023-02-27T01:45:38.066Z,2.90
2023-02-27T01:46:58.959Z,2.95
2023-02-27T01:47:37.938Z,2.87
2023-02-27T01:48:37.925Z,2.97
2023-02-27T01:49:37.848Z,2.97
2023-02-27T01:50:37.804Z,2.90
2023-02-27T01:51:37.760Z,2.90
2023-02-27T01:52:58.728Z,2.95
2023-02-27T01:53:37.691Z,2.92
2023-02-27T01:54:37.647Z,2.89
2023-02-27T01:55:37.596Z,2.93
2023-02-27T01:56:37.558Z,2.89
2023-02-27T01:57:37.523Z,2.98
2023-02-27T01:58:58.470Z,2.97
2023-02-27T01:59:37.437Z,2.98
2023-02-27T02:00:37.400Z,2.93
2023-02-27T02:01:37.385Z,2.95
2023-02-27T02:02:37.335Z,2.92
2023-02-27T02:03:37.274Z,2.97
2023-02-27T02:04:58.232Z,2.90
2023-02-27T02:05:37.198Z,2.98
2023-02-27T02:06:37.145Z,2.92
2023-02-27T02:07:37.108Z,2.93
2023-02-27T02:08:37.065Z,2.93
2023-02-27T02:09:37.029Z,2.87
2023-02-27T02:10:57.981Z,2.90
2023-02-27T02:11:36.950Z,2.85
2023-02-27T02:12:36.914Z,2.87
2023-02-27T02:13:36.868Z,2.89
2023-02-27T02:14:36.827Z,2.89
2023-02-27T02:15:36.793Z,2.85
2023-02-27T02:16:57.749Z,2.83
2023-02-27T02:17:36.696Z,2.82
2023-02-27T02:18:36.657Z,2.79
2023-02-27T02:19:36.616Z,2.82
2023-02-27T02:20:36.570Z,2.80
2023-02-27T02:21:36.529Z,2.82
2023-02-27T02:22:57.483Z,2.86
2023-02-27T02:23:36.457Z,2.85
2023-02-27T02:24:36.416Z,2.85
2023-02-27T02:25:36.378Z,2.80
2023-02-27T02:26:36.327Z,2.80
2023-02-27T02:27:36.298Z,2.80
2023-02-27T02:28:57.244Z,2.82
2023-02-27T02:29:36.208Z,2.82
2023-02-27T02:30:36.223Z,2.83
2023-02-27T02:31:36.212Z,2.85
2023-02-27T02:32:36.084Z,2.82
2023-02-27T02:33:36.043Z,2.82
2023-02-27T02:34:56.999Z,2.83
2023-02-27T02:35:35.955Z,2.83
2023-02-27T02:36:35.921Z,2.86
2023-02-27T02:37:35.870Z,2.83
2023-02-27T02:38:35.838Z,2.82
2023-02-27T02:39:35.801Z,2.79
2023-02-27T02:40:56.745Z,2.86
2023-02-27T02:41:35.712Z,2.86
2023-02-27T02:42:35.666Z,2.87
2023-02-27T02:43:35.639Z,2.80
2023-02-27T02:44:35.596Z,2.77
2023-02-27T02:45:35.549Z,2.80
2023-02-27T02:46:56.500Z,2.77
2023-02-27T02:47:35.468Z,2.79
2023-02-27T02:48:35.422Z,2.80
2023-02-27T02:49:35.403Z,2.85
2023-02-27T02:50:35.406Z,2.85
2023-02-27T02:51:35.303Z,2.77
2023-02-27T02:52:59.038Z,2.71
2023-02-27T02:53:37.286Z,2.74
2023-02-27T02:54:35.202Z,2.82
2023-02-27T02:55:35.141Z,2.75
2023-02-27T02:56:35.097Z,2.74
2023-02-27T02:57:35.065Z,2.74
2023-02-27T02:58:56.013Z,2.72
2023-02-27T02:59:34.977Z,2.74
2023-02-27T03:00:35.050Z,2.77
2023-02-27T03:01:34.897Z,2.75
2023-02-27T03:02:34.847Z,2.65
2023-02-27T03:03:34.817Z,2.69
2023-02-27T03:04:55.767Z,2.67
2023-02-27T03:05:34.728Z,2.61
2023-02-27T03:06:34.690Z,2.71
2023-02-27T03:07:34.716Z,2.60
2023-02-27T03:08:34.608Z,2.56
2023-02-27T03:09:34.569Z,2.62
2023-02-27T03:10:55.522Z,2.68
2023-02-27T03:11:34.501Z,2.60
2023-02-27T03:12:34.444Z,2.57
2023-02-27T03:13:34.400Z,2.56
2023-02-27T03:14:34.355Z,2.43
2023-02-27T03:15:34.334Z,2.51
2023-02-27T03:16:55.278Z,2.51
2023-02-27T03:17:34.244Z,2.39
2023-02-27T03:18:34.199Z,2.46
2023-02-27T03:19:34.164Z,2.44
2023-02-27T03:20:34.112Z,2.39
2023-02-27T03:21:34.068Z,2.43
2023-02-27T03:22:55.023Z,2.47
2023-02-27T03:23:33.989Z,2.44
2023-02-27T03:24:33.940Z,2.42
2023-02-27T03:25:33.907Z,2.36
2023-02-27T03:26:33.862Z,2.35
2023-02-27T03:27:33.820Z,2.42
2023-02-27T03:28:54.772Z,2.36
2023-02-27T03:29:33.737Z,2.44
2023-02-27T03:30:33.707Z,2.33
2023-02-27T03:31:33.764Z,2.44
2023-02-27T03:32:33.656Z,2.42
2023-02-27T03:33:33.579Z,2.36
2023-02-27T03:34:54.524Z,2.35
2023-02-27T03:35:33.493Z,2.38
2023-02-27T03:36:33.457Z,2.42
2023-02-27T03:37:33.404Z,2.39
2023-02-27T03:38:33.358Z,2.32
2023-02-27T03:39:33.323Z,2.35
2023-02-27T03:40:54.274Z,2.38
2023-02-27T03:41:33.249Z,2.31
2023-02-27T03:42:33.199Z,2.35
2023-02-27T03:43:33.155Z,2.29
2023-02-27T03:44:33.123Z,2.31
2023-02-27T03:45:33.104Z,2.26
2023-02-27T03:46:54.023Z,2.26
2023-02-27T03:47:32.997Z,2.28
2023-02-27T03:48:32.952Z,2.28
2023-02-27T03:49:32.956Z,2.32
2023-02-27T03:50:32.866Z,2.25
2023-02-27T03:51:32.831Z,2.36
2023-02-27T03:52:53.783Z,2.31
2023-02-27T03:53:32.744Z,2.35
2023-02-27T03:54:32.699Z,2.29
2023-02-27T03:55:32.669Z,2.22
2023-02-27T03:56:32.625Z,2.29
2023-02-27T03:57:32.591Z,2.29
2023-02-27T03:58:53.532Z,2.25
2023-02-27T03:59:32.504Z,2.24
2023-02-27T04:00:32.461Z,2.29
2023-02-27T04:01:32.424Z,2.26
2023-02-27T04:02:32.389Z,2.24
2023-02-27T04:03:32.334Z,2.29
2023-02-27T04:04:53.285Z,2.25
2023-02-27T04:05:32.265Z,2.25
2023-02-27T04:06:32.201Z,2.32
2023-02-27T04:07:32.186Z,2.28
2023-02-27T04:08:32.116Z,2.24
2023-02-27T04:09:32.078Z,2.24
2023-02-27T04:10:53.034Z,2.18
2023-02-27T04:11:31.996Z,2.17
2023-02-27T04:12:31.957Z,2.24
2023-02-27T04:13:31.928Z,2.17
2023-02-27T04:14:31.870Z,2.22
2023-02-27T04:15:31.833Z,2.17
2023-02-27T04:16:52.785Z,2.13
2023-02-27T04:17:31.755Z,2.13
2023-02-27T04:18:31.703Z,2.13
2023-02-27T04:19:31.678Z,2.08
2023-02-27T04:20:31.626Z,2.13
2023-02-27T04:21:31.589Z,2.13
2023-02-27T04:22:52.547Z,2.14
2023-02-27T04:23:31.500Z,2.08
2023-02-27T04:24:31.461Z,2.13
2023-02-27T04:25:31.420Z,2.08
2023-02-27T04:26:31.374Z,2.10
2023-02-27T04:27:31.337Z,2.11
2023-02-27T04:28:52.297Z,2.18
2023-02-27T04:29:31.263Z,2.11
2023-02-27T04:30:31.214Z,2.02
2023-02-27T04:31:31.553Z,2.06
2023-02-27T04:32:31.213Z,2.06
2023-02-27T04:33:31.098Z,2.00
2023-02-27T04:34:52.053Z,1.97
2023-02-27T04:35:31.011Z,2.02
2023-02-27T04:36:30.969Z,2.00
2023-02-27T04:37:30.930Z,2.17
2023-02-27T04:38:30.886Z,2.08
2023-02-27T04:39:30.845Z,1.95
2023-02-27T04:40:51.798Z,1.95
2023-02-27T04:41:30.768Z,1.95
2023-02-27T04:42:30.720Z,2.07
2023-02-27T04:43:30.682Z,2.11
2023-02-27T04:44:30.636Z,1.99
2023-02-27T04:45:30.657Z,2.02
2023-02-27T04:46:51.555Z,2.06
2023-02-27T04:47:30.526Z,2.17
2023-02-27T04:48:30.479Z,1.89
2023-02-27T04:49:30.437Z,1.99
2023-02-27T04:50:30.392Z,2.04
2023-02-27T04:51:30.383Z,1.97
2023-02-27T04:52:51.303Z,2.15
2023-02-27T04:53:30.272Z,2.06
2023-02-27T04:54:30.223Z,2.08
2023-02-27T04:55:30.196Z,1.94
2023-02-27T04:56:30.138Z,2.00
2023-02-27T04:57:30.099Z,1.94
2023-02-27T04:58:51.051Z,1.99
2023-02-27T04:59:30.021Z,1.95
2023-02-27T05:00:29.980Z,1.91
2023-02-27T05:01:30.318Z,1.94
2023-02-27T05:02:29.965Z,1.94
2023-02-27T05:03:29.852Z,1.91
2023-02-27T05:04:50.800Z,1.99
2023-02-27T05:05:29.769Z,1.97
2023-02-27T05:06:29.737Z,1.89
2023-02-27T05:07:29.684Z,1.89
2023-02-27T05:08:29.643Z,1.95
2023-02-27T05:09:29.598Z,1.97
2023-02-27T05:10:50.575Z,1.94
2023-02-27T05:11:29.770Z,1.88
2023-02-27T05:12:29.474Z,1.95
2023-02-27T05:13:29.434Z,1.91
2023-02-27T05:14:29.389Z,1.92
2023-02-27T05:15:29.400Z,1.78
2023-02-27T05:16:50.305Z,1.88
2023-02-27T05:17:29.271Z,1.88
2023-02-27T05:18:29.229Z,1.77
2023-02-27T05:19:29.185Z,1.81
2023-02-27T05:20:29.890Z,1.78
2023-02-27T05:21:29.591Z,1.80
2023-02-27T05:22:50.055Z,1.85
2023-02-27T05:23:29.046Z,1.84
2023-02-27T05:24:29.038Z,1.71
2023-02-27T05:25:28.934Z,1.68
2023-02-27T05:26:28.887Z,1.73
2023-02-27T05:27:28.854Z,1.80
2023-02-27T05:28:49.805Z,1.76
2023-02-27T05:29:28.769Z,1.78
2023-02-27T05:30:28.729Z,1.77
2023-02-27T05:31:29.023Z,1.73
2023-02-27T05:32:28.654Z,1.77
2023-02-27T05:33:28.601Z,1.76
2023-02-27T05:34:49.555Z,1.73
2023-02-27T05:35:29.380Z,1.76
2023-02-27T05:36:28.471Z,1.74
2023-02-27T05:37:28.431Z,1.73
2023-02-27T05:38:28.387Z,1.70
2023-02-27T05:39:28.361Z,1.76
2023-02-27T05:40:49.299Z,1.68
2023-02-27T05:41:28.539Z,1.76
2023-02-27T05:42:28.226Z,1.73
2023-02-27T05:43:28.186Z,1.74
2023-02-27T05:44:28.139Z,1.73
2023-02-27T05:45:28.098Z,1.76
2023-02-27T05:46:49.050Z,1.71
2023-02-27T05:47:28.026Z,1.66
2023-02-27T05:48:27.974Z,1.74
2023-02-27T05:49:27.933Z,1.71
2023-02-27T05:50:27.891Z,1.74
2023-02-27T05:51:28.255Z,1.67
2023-02-27T05:52:48.799Z,1.67
2023-02-27T05:53:27.765Z,1.70
2023-02-27T05:54:27.722Z,1.71
2023-02-27T05:55:27.690Z,1.63
2023-02-27T05:56:28.012Z,1.68
2023-02-27T05:57:27.600Z,1.59
2023-02-27T05:58:48.550Z,1.74
2023-02-27T05:59:27.526Z,1.71
2023-02-27T06:00:27.471Z,1.67
2023-02-27T06:01:27.433Z,1.67
2023-02-27T06:02:27.429Z,1.66
2023-02-27T06:03:27.385Z,1.66
2023-02-27T06:04:48.301Z,1.67
2023-02-27T06:05:27.270Z,1.68
2023-02-27T06:06:27.511Z,1.62
2023-02-27T06:07:27.181Z,1.70
2023-02-27T06:08:27.150Z,1.62
2023-02-27T06:09:27.100Z,1.70
2023-02-27T06:10:48.050Z,1.67
2023-02-27T06:11:27.020Z,1.60
2023-02-27T06:12:26.977Z,1.67
2023-02-27T06:13:26.952Z,1.60
2023-02-27T06:14:26.896Z,1.67
2023-02-27T06:15:26.851Z,1.66
2023-02-27T06:16:47.838Z,1.70
2023-02-27T06:17:26.767Z,1.62
2023-02-27T06:18:26.740Z,1.59
2023-02-27T06:19:26.681Z,1.55
2023-02-27T06:20:26.651Z,1.58
2023-02-27T06:21:26.596Z,1.55
2023-02-27T06:22:47.552Z,1.60
2023-02-27T06:23:26.527Z,1.60
2023-02-27T06:24:26.479Z,1.59
2023-02-27T06:25:26.437Z,1.58
2023-02-27T06:26:26.731Z,1.59
2023-02-27T06:27:26.369Z,1.59
2023-02-27T06:28:47.300Z,1.68
2023-02-27T06:29:26.270Z,1.66
2023-02-27T06:30:26.222Z,1.70
2023-02-27T06:31:26.180Z,1.62
2023-02-27T06:32:26.134Z,1.63
2023-02-27T06:33:26.145Z,1.59
2023-02-27T06:34:47.041Z,1.66
2023-02-27T06:35:26.027Z,1.66
2023-02-27T06:36:26.301Z,1.62
2023-02-27T06:37:25.928Z,1.66
2023-02-27T06:38:25.899Z,1.63
2023-02-27T06:39:25.851Z,1.71
2023-02-27T06:40:46.796Z,1.74
2023-02-27T06:41:25.767Z,1.74
2023-02-27T06:42:25.714Z,1.73
2023-02-27T06:43:25.676Z,1.73
2023-02-27T06:44:25.641Z,1.62
2023-02-27T06:45:25.600Z,1.76
2023-02-27T06:46:46.542Z,1.67
2023-02-27T06:47:25.518Z,1.67
2023-02-27T06:48:25.472Z,1.59
2023-02-27T06:49:25.446Z,1.68
2023-02-27T06:50:25.376Z,1.76
2023-02-27T06:51:25.334Z,1.70
2023-02-27T06:52:46.292Z,1.73
2023-02-27T06:53:25.258Z,1.74
2023-02-27T06:54:25.243Z,1.67
2023-02-27T06:55:25.178Z,1.66
2023-02-27T06:56:25.315Z,1.70
2023-02-27T06:57:25.089Z,1.71
2023-02-27T06:58:46.040Z,1.70
2023-02-27T06:59:25.035Z,1.73
2023-02-27T07:00:25.030Z,1.74
2023-02-27T07:01:24.957Z,1.68
2023-02-27T07:02:24.891Z,1.78
2023-02-27T07:03:24.839Z,1.81
2023-02-27T07:04:45.872Z,1.68
2023-02-27T07:05:24.763Z,1.78
2023-02-27T07:07:32.250Z,1.78
2023-02-27T07:07:35.454Z,1.76
2023-02-27T07:08:24.642Z,1.81
2023-02-27T07:09:24.584Z,1.84
2023-02-27T07:10:45.550Z,1.73
2023-02-27T07:11:24.505Z,1.87
2023-02-27T07:12:24.462Z,1.76
2023-02-27T07:13:24.431Z,1.88
2023-02-27T07:14:24.394Z,1.89
2023-02-27T07:15:24.351Z,1.91
2023-02-27T07:16:45.355Z,1.91
2023-02-27T07:17:24.270Z,1.88
2023-02-27T07:18:24.213Z,1.94
2023-02-27T07:19:24.181Z,1.99
2023-02-27T07:20:24.143Z,2.00
2023-02-27T07:21:24.091Z,2.00
2023-02-27T07:22:45.080Z,2.02
2023-02-27T07:23:24.042Z,1.99
2023-02-27T07:24:23.968Z,1.97
2023-02-27T07:25:23.926Z,2.06
2023-02-27T07:26:23.886Z,2.00
2023-02-27T07:27:23.840Z,2.00
2023-02-27T07:28:44.869Z,1.99
2023-02-27T07:29:23.768Z,2.00
2023-02-27T07:30:23.727Z,2.10
2023-02-27T07:31:23.833Z,2.15
2023-02-27T07:32:23.709Z,2.11
2023-02-27T07:33:23.589Z,2.14
2023-02-27T07:34:44.563Z,2.18
2023-02-27T07:35:23.522Z,2.24
2023-02-27T07:36:23.475Z,2.22
2023-02-27T07:37:23.473Z,2.26
2023-02-27T07:38:23.390Z,2.32
2023-02-27T07:39:23.352Z,2.39
2023-02-27T07:40:44.298Z,2.32
2023-02-27T07:41:30.245Z,2.38
2023-02-27T07:42:23.216Z,2.42
2023-02-27T07:43:23.221Z,2.36
2023-02-27T07:44:23.141Z,2.49
2023-02-27T07:45:23.115Z,2.56
2023-02-27T07:46:44.076Z,2.60
2023-02-27T07:47:23.029Z,2.62
2023-02-27T07:48:22.985Z,2.61
2023-02-27T07:49:22.939Z,2.64
2023-02-27T07:50:22.894Z,2.62
2023-02-27T07:51:22.863Z,2.74
2023-02-27T07:52:43.815Z,2.74
2023-02-27T07:53:22.799Z,2.79
2023-02-27T07:54:22.742Z,2.75
2023-02-27T07:55:22.691Z,2.86
2023-02-27T07:56:22.648Z,2.87
2023-02-27T07:57:22.605Z,2.77
2023-02-27T07:58:43.561Z,2.90
2023-02-27T07:59:22.528Z,2.87
2023-02-27T08:00:22.492Z,2.92
2023-02-27T08:01:22.442Z,2.90
2023-02-27T08:02:22.461Z,3.00
2023-02-27T08:03:22.358Z,3.04
2023-02-27T08:04:43.423Z,3.03
2023-02-27T08:05:22.296Z,3.04
2023-02-27T08:06:22.239Z,3.07
2023-02-27T08:07:22.190Z,3.10
2023-02-27T08:08:22.152Z,3.16
2023-02-27T08:09:22.124Z,3.10
2023-02-27T08:10:43.063Z,3.05
2023-02-27T08:11:22.030Z,3.16
2023-02-27T08:12:21.991Z,3.16
2023-02-27T08:13:35.972Z,3.25
2023-02-27T08:14:21.908Z,3.22
2023-02-27T08:15:21.878Z,3.22
2023-02-27T08:16:42.833Z,3.29
2023-02-27T08:17:21.785Z,3.31
2023-02-27T08:18:21.755Z,3.26
2023-02-27T08:19:21.702Z,3.26
2023-02-27T08:20:21.665Z,3.41
2023-02-27T08:21:21.631Z,3.31
2023-02-27T08:22:42.581Z,3.31
2023-02-27T08:23:21.556Z,3.42
2023-02-27T08:24:21.494Z,3.42
2023-02-27T08:25:21.466Z,3.48
2023-02-27T08:26:21.451Z,3.50
2023-02-27T08:27:21.380Z,3.51
2023-02-27T08:28:42.336Z,3.45
2023-02-27T08:29:21.295Z,3.56
2023-02-27T08:30:21.259Z,3.48
2023-02-27T08:31:21.262Z,3.48
2023-02-27T08:32:21.216Z,3.55
2023-02-27T08:33:21.141Z,3.53
2023-02-27T08:34:42.077Z,3.60
2023-02-27T08:35:21.049Z,3.60
2023-02-27T08:36:21.012Z,3.62
2023-02-27T08:37:20.964Z,3.55
2023-02-27T08:38:20.935Z,3.66
2023-02-27T08:39:20.906Z,3.58
2023-02-27T08:40:41.840Z,3.58
2023-02-27T08:41:20.822Z,3.58
2023-02-27T08:42:20.771Z,3.63
2023-02-27T08:43:20.731Z,3.63
2023-02-27T08:44:20.764Z,3.68
2023-02-27T08:45:20.652Z,3.68
2023-02-27T08:46:41.617Z,3.69
2023-02-27T08:47:20.588Z,3.80
2023-02-27T08:48:20.544Z,3.68
2023-02-27T08:49:21.646Z,3.91
2023-02-27T08:50:20.443Z,3.80
2023-02-27T08:51:20.412Z,3.92
2023-02-27T08:52:41.393Z,3.88
2023-02-27T08:53:20.319Z,3.76
2023-02-27T08:54:20.281Z,3.80
2023-02-27T08:55:20.241Z,3.88
2023-02-27T08:56:20.217Z,3.86
2023-02-27T08:57:20.186Z,3.99
2023-02-27T08:58:41.128Z,3.87
2023-02-27T08:59:20.100Z,3.95
2023-02-27T09:00:20.055Z,3.96
2023-02-27T09:01:20.065Z,3.91
2023-02-27T09:02:19.998Z,4.02
2023-02-27T09:03:19.913Z,3.91
2023-02-27T09:04:40.875Z,4.08
2023-02-27T09:05:19.830Z,4.01
2023-02-27T09:06:19.797Z,4.05
2023-02-27T09:07:19.762Z,4.04
2023-02-27T09:08:19.706Z,4.05
2023-02-27T09:09:19.666Z,4.16
2023-02-27T09:10:40.622Z,4.08
2023-02-27T09:11:19.596Z,4.19
2023-02-27T09:12:19.555Z,4.05
2023-02-27T09:13:19.520Z,4.19
2023-02-27T09:14:19.474Z,4.16
2023-02-27T09:15:19.430Z,4.14
2023-02-27T09:16:40.420Z,4.14
2023-02-27T09:17:19.361Z,4.08
2023-02-27T09:18:19.322Z,4.19
2023-02-27T09:19:19.318Z,4.22
2023-02-27T09:20:19.230Z,4.24
2023-02-27T09:21:19.198Z,4.08
2023-02-27T09:22:40.150Z,4.12
2023-02-27T09:23:19.141Z,4.26
2023-02-27T09:24:20.759Z,4.23
2023-02-27T09:25:19.070Z,4.23
2023-02-27T09:26:18.987Z,4.22
2023-02-27T09:27:18.967Z,4.26
2023-02-27T09:28:40.000Z,4.28
2023-02-27T09:29:18.877Z,4.37
2023-02-27T09:30:18.870Z,4.31
2023-02-27T09:31:18.812Z,4.38
2023-02-27T09:32:18.805Z,4.49
2023-02-27T09:33:18.712Z,4.45
2023-02-27T09:34:39.666Z,4.42
2023-02-27T09:35:18.632Z,4.42
2023-02-27T09:36:18.586Z,4.41
2023-02-27T09:37:18.562Z,4.48
2023-02-27T09:38:18.511Z,4.48
2023-02-27T09:39:18.463Z,4.50
2023-02-27T09:40:39.511Z,4.41
2023-02-27T09:41:18.393Z,4.55
2023-02-27T09:42:18.343Z,4.50
2023-02-27T09:43:18.331Z,4.50
2023-02-27T09:44:18.274Z,4.49
2023-02-27T09:45:18.246Z,4.60
2023-02-27T09:46:39.183Z,4.59
2023-02-27T09:47:18.198Z,4.56
2023-02-27T09:48:18.168Z,4.66
2023-02-27T09:49:18.064Z,4.59
2023-02-27T09:50:18.048Z,4.67
2023-02-27T09:51:17.990Z,4.63
2023-02-27T09:52:38.945Z,4.66
2023-02-27T09:53:17.916Z,4.67
2023-02-27T09:54:17.861Z,4.68
2023-02-27T09:55:17.828Z,4.71
2023-02-27T09:56:17.828Z,4.68
2023-02-27T09:57:17.749Z,4.73
2023-02-27T09:58:38.705Z,4.68
2023-02-27T09:59:17.665Z,4.67
2023-02-27T10:00:17.627Z,4.78
2023-02-27T10:01:17.596Z,4.71
2023-02-27T10:02:17.596Z,4.74
2023-02-27T10:03:17.575Z,4.89
2023-02-27T10:04:38.460Z,4.89
2023-02-27T10:05:17.422Z,4.94
2023-02-27T10:06:17.390Z,4.96
2023-02-27T10:07:17.369Z,4.92
2023-02-27T10:08:17.303Z,5.05
2023-02-27T10:09:17.269Z,4.82
2023-02-27T10:10:38.223Z,4.70
2023-02-27T10:11:17.222Z,4.75
2023-02-27T10:12:17.180Z,4.84
2023-02-27T10:13:17.106Z,4.96
2023-02-27T10:14:17.103Z,4.94
2023-02-27T10:15:17.031Z,5.08
2023-02-27T10:16:38.040Z,5.14
2023-02-27T10:17:16.956Z,5.25
2023-02-27T10:18:26.853Z,5.14
2023-02-27T10:19:16.898Z,5.28
2023-02-27T10:20:16.830Z,5.28
2023-02-27T10:21:16.811Z,5.43
2023-02-27T10:22:37.753Z,5.46
2023-02-27T10:23:16.739Z,5.66
2023-02-27T10:24:16.692Z,5.65
2023-02-27T10:25:30.146Z,5.86
2023-02-27T10:26:16.604Z,5.91
2023-02-27T10:27:16.578Z,6.02
2023-02-27T10:28:37.522Z,6.08
2023-02-27T10:29:16.493Z,6.14
2023-02-27T10:30:23.528Z,6.17
2023-02-27T10:31:16.500Z,6.22
2023-02-27T10:32:16.458Z,6.28
2023-02-27T10:33:16.357Z,6.35
2023-02-27T10:34:37.299Z,6.44
2023-02-27T10:35:16.269Z,6.46
2023-02-27T10:36:31.013Z,6.63
2023-02-27T10:37:16.200Z,6.64
2023-02-27T10:38:16.163Z,6.78
2023-02-27T10:39:16.130Z,6.54
2023-02-27T10:40:37.082Z,6.31
2023-02-27T10:41:16.043Z,6.54
2023-02-27T10:42:16.011Z,6.79
2023-02-27T10:43:15.983Z,6.88
2023-02-27T10:44:15.944Z,7.03
2023-02-27T10:45:15.923Z,7.17
2023-02-27T10:46:36.902Z,7.25
2023-02-27T10:47:15.849Z,7.39
2023-02-27T10:48:15.787Z,7.48
2023-02-27T10:49:18.253Z,7.60
2023-02-27T10:50:15.723Z,7.73
2023-02-27T10:51:15.710Z,7.98
2023-02-27T10:52:36.645Z,8.10
2023-02-27T10:53:15.607Z,8.01
2023-02-27T10:54:15.582Z,8.13
2023-02-27T10:55:15.535Z,8.26
2023-02-27T10:56:15.514Z,8.26
2023-02-27T10:57:15.470Z,8.23
2023-02-27T10:58:36.451Z,8.28
2023-02-27T10:59:15.398Z,8.30
2023-02-27T11:00:15.456Z,8.18
2023-02-27T11:01:15.382Z,8.24
2023-02-27T11:02:15.285Z,8.18
2023-02-27T11:03:15.249Z,8.27
2023-02-27T11:04:36.273Z,8.36
2023-02-27T11:05:15.210Z,8.67
2023-02-27T11:06:15.153Z,8.91
2023-02-27T11:07:15.174Z,9.02
2023-02-27T11:08:15.075Z,8.89
2023-02-27T11:09:15.038Z,8.99
2023-02-27T11:10:36.037Z,9.06
2023-02-27T11:11:14.984Z,8.95
2023-02-27T11:12:14.930Z,9.06
2023-02-27T11:13:14.900Z,9.13
2023-02-27T11:14:14.863Z,9.23
2023-02-27T11:15:14.823Z,9.26
2023-02-27T11:16:35.818Z,9.61
2023-02-27T11:17:14.759Z,9.84
2023-02-27T11:18:14.726Z,10.04
2023-02-27T11:19:14.685Z,9.83
2023-02-27T11:20:14.657Z,9.89
2023-02-27T11:21:14.656Z,9.87
2023-02-27T11:22:35.586Z,10.05
2023-02-27T11:23:14.553Z,10.23
2023-02-27T11:24:14.526Z,10.26
2023-02-27T11:25:14.485Z,10.23
2023-02-27T11:26:14.449Z,10.23
2023-02-27T11:27:14.428Z,10.51
2023-02-27T11:28:35.417Z,10.64
2023-02-27T11:29:14.357Z,10.69
2023-02-27T11:30:16.278Z,10.56
2023-02-27T11:31:14.315Z,10.59
2023-02-27T11:32:14.412Z,10.63
2023-02-27T11:33:14.230Z,10.72
2023-02-27T11:34:35.183Z,10.89
2023-02-27T11:35:14.148Z,10.89
2023-02-27T11:36:16.208Z,10.75
2023-02-27T11:37:14.091Z,10.54
2023-02-27T11:38:14.045Z,9.43
2023-02-27T11:39:14.021Z,9.59
2023-02-27T11:40:34.983Z,9.84
2023-02-27T11:41:13.946Z,10.04
2023-02-27T11:42:15.393Z,10.30
2023-02-27T11:43:13.878Z,10.54
2023-02-27T11:44:13.842Z,10.57
2023-02-27T11:45:13.816Z,10.61
2023-02-27T11:46:47.853Z,10.42
2023-02-27T11:47:13.819Z,10.60
2023-02-27T11:48:13.715Z,10.84
2023-02-27T11:49:13.676Z,11.14
2023-02-27T11:50:13.645Z,11.19
2023-02-27T11:51:13.613Z,10.79
2023-02-27T11:52:34.575Z,10.89
2023-02-27T11:53:13.537Z,10.76
2023-02-27T11:54:13.509Z,10.92
2023-02-27T11:55:13.476Z,10.84
2023-02-27T11:56:13.445Z,10.10
2023-02-27T11:57:13.402Z,10.42
2023-02-27T11:58:34.361Z,10.69
2023-02-27T11:59:13.352Z,10.75
2023-02-27T12:00:13.312Z,11.12
2023-02-27T12:01:13.259Z,11.32
2023-02-27T12:02:13.225Z,11.35
2023-02-27T12:03:13.282Z,11.40
2023-02-27T12:04:34.154Z,11.37
2023-02-27T12:05:13.130Z,11.59
2023-02-27T12:06:13.098Z,11.73
2023-02-27T12:07:13.062Z,11.65
2023-02-27T12:08:13.025Z,11.65
2023-02-27T12:09:12.990Z,11.70
2023-02-27T12:10:33.962Z,11.84
2023-02-27T12:11:14.638Z,12.00
2023-02-27T12:12:12.902Z,12.10
2023-02-27T12:13:12.864Z,11.60
2023-02-27T12:14:12.827Z,11.41
2023-02-27T12:15:12.827Z,11.18
2023-02-27T12:16:34.194Z,11.19
2023-02-27T12:17:12.720Z,11.22
2023-02-27T12:18:12.682Z,11.54
2023-02-27T12:19:12.650Z,11.50
2023-02-27T12:20:12.621Z,11.90
2023-02-27T12:21:12.581Z,12.00
2023-02-27T12:22:33.547Z,12.15
2023-02-27T12:23:12.509Z,12.00
2023-02-27T12:24:12.492Z,12.18
2023-02-27T12:25:12.454Z,12.43
2023-02-27T12:26:12.428Z,12.21
2023-02-27T12:27:12.379Z,11.87
2023-02-27T12:28:33.344Z,11.87
2023-02-27T12:29:12.300Z,12.29
2023-02-27T12:30:12.271Z,12.28
2023-02-27T12:31:12.266Z,12.36
2023-02-27T12:32:12.314Z,12.58
2023-02-27T12:33:12.172Z,12.58
2023-02-27T12:34:33.162Z,12.78
2023-02-27T12:35:12.094Z,12.62
2023-02-27T12:36:12.114Z,12.40
2023-02-27T12:37:12.039Z,12.24
2023-02-27T12:38:12.030Z,12.53
2023-02-27T12:39:11.978Z,12.20
2023-02-27T12:40:32.924Z,12.21
2023-02-27T12:41:11.894Z,12.27
2023-02-27T12:42:11.879Z,12.39
2023-02-27T12:43:11.825Z,12.65
2023-02-27T12:44:11.805Z,12.62
2023-02-27T12:45:11.762Z,12.24
2023-02-27T12:46:32.725Z,12.25
2023-02-27T12:47:11.711Z,12.36
2023-02-27T12:48:11.663Z,12.36
2023-02-27T12:49:11.782Z,12.46
2023-02-27T12:50:11.656Z,12.86
2023-02-27T12:51:11.553Z,12.75
2023-02-27T12:52:32.535Z,12.83
2023-02-27T12:53:11.491Z,12.76
2023-02-27T12:54:11.452Z,12.85
2023-02-27T12:55:11.423Z,12.76
2023-02-27T12:56:11.389Z,13.16
2023-02-27T12:57:11.618Z,13.67
2023-02-27T12:58:32.313Z,13.87
2023-02-27T12:59:11.290Z,14.23
2023-02-27T13:00:11.338Z,13.97
2023-02-27T13:01:11.246Z,13.70
2023-02-27T13:02:11.186Z,13.85
2023-02-27T13:03:11.229Z,13.96
2023-02-27T13:04:32.131Z,14.03
2023-02-27T13:05:11.096Z,14.04
2023-02-27T13:06:11.059Z,14.28
2023-02-27T13:07:11.019Z,14.28
2023-02-27T13:08:10.997Z,14.28
2023-02-27T13:09:10.960Z,14.51
2023-02-27T13:10:31.924Z,14.63
2023-02-27T13:11:10.908Z,14.08
2023-02-27T13:12:10.868Z,14.00
2023-02-27T13:13:10.827Z,14.15
2023-02-27T13:14:10.808Z,14.04