createdAt,value
2017-12-25T00:00:02.397Z,7.91
2017-12-25T00:01:12.562Z,7.77
2017-12-25T00:02:22.791Z,7.9
2017-12-25T00:03:32.967Z,7.82
2017-12-25T00:04:43.202Z,7.74
2017-12-25T00:05:54.297Z,7.82
2017-12-25T00:07:04.481Z,7.79
2017-12-25T00:08:14.656Z,7.74
2017-12-25T00:09:24.895Z,7.73
2017-12-25T00:10:34.998Z,7.79
2017-12-25T00:11:44.845Z,7.76
2017-12-25T00:12:54.946Z,7.76
2017-12-25T00:14:05.057Z,7.85
2017-12-25T00:15:15.263Z,7.85
2017-12-25T00:16:25.478Z,7.82
2017-12-25T00:17:35.659Z,7.8
2017-12-25T00:18:45.882Z,7.69
2017-12-25T00:19:55.385Z,7.77
2017-12-25T00:21:05.533Z,7.77
2017-12-25T00:22:15.639Z,7.82
2017-12-25T00:23:25.827Z,7.84
2017-12-25T00:24:35.953Z,7.73
2017-12-25T00:25:46.091Z,7.76
2017-12-25T00:26:56.212Z,7.69
2017-12-25T00:28:06.317Z,7.82
2017-12-25T00:29:16.423Z,7.77
2017-12-25T00:30:26.634Z,7.82
2017-12-25T00:31:36.990Z,7.79
2017-12-25T00:32:47.116Z,7.72
2017-12-25T00:33:57.240Z,7.7
2017-12-25T00:35:07.390Z,7.76
2017-12-25T00:36:17.496Z,7.7
2017-12-25T00:37:27.605Z,7.73
2017-12-25T00:38:37.449Z,7.72
2017-12-25T00:39:47.612Z,7.67
2017-12-25T00:40:57.360Z,7.76
2017-12-25T00:42:07.486Z,7.67
2017-12-25T00:43:17.104Z,7.66
2017-12-25T00:44:27.247Z,7.74
2017-12-25T00:45:37.469Z,7.76
2017-12-25T00:46:47.582Z,7.69
2017-12-25T00:47:57.698Z,7.74
2017-12-25T00:49:07.811Z,7.66
2017-12-25T00:50:17.978Z,7.73
2017-12-25T00:51:28.162Z,7.73
2017-12-25T00:52:38.617Z,7.72
2017-12-25T00:53:48.796Z,7.73
2017-12-25T00:54:58.895Z,7.59
2017-12-25T00:56:08.744Z,7.62
2017-12-25T00:57:18.857Z,7.64
2017-12-25T00:58:28.769Z,7.69
2017-12-25T00:59:38.936Z,7.66
2017-12-25T01:00:48.784Z,7.61
2017-12-25T01:01:58.914Z,7.62
2017-12-25T01:03:08.796Z,7.59
2017-12-25T01:04:18.897Z,7.56
2017-12-25T01:05:29.015Z,7.64
2017-12-25T01:06:39.268Z,7.64
2017-12-25T01:07:49.418Z,7.61
2017-12-25T01:08:59.625Z,7.67
2017-12-25T01:10:09.480Z,7.62
2017-12-25T01:11:19.576Z,7.72
2017-12-25T01:12:29.716Z,7.74
2017-12-25T01:13:39.827Z,7.67
2017-12-25T01:14:49.962Z,7.72
2017-12-25T01:16:00.083Z,7.69
2017-12-25T01:17:10.240Z,7.69
2017-12-25T01:18:20.362Z,7.66
2017-12-25T01:19:31.202Z,7.7
2017-12-25T01:20:41.323Z,7.64
2017-12-25T01:21:51.451Z,7.74
2017-12-25T01:23:01.655Z,7.72
2017-12-25T01:24:11.747Z,7.7
2017-12-25T01:25:21.848Z,7.66
2017-12-25T01:26:32.038Z,7.73
2017-12-25T01:27:42.144Z,7.66
2017-12-25T01:28:52.329Z,7.62
2017-12-25T01:30:02.582Z,7.67
2017-12-25T01:31:12.484Z,7.61
2017-12-25T01:32:22.622Z,7.66
2017-12-25T01:33:32.782Z,7.73
2017-12-25T01:34:42.922Z,7.72
2017-12-25T01:35:53.158Z,7.67
2017-12-25T01:37:04.034Z,7.62
2017-12-25T01:38:14.248Z,7.66
2017-12-25T01:39:24.111Z,7.7
2017-12-25T01:40:34.262Z,7.69
2017-12-25T01:41:44.369Z,7.64
2017-12-25T01:42:54.506Z,7.55
2017-12-25T01:44:04.652Z,7.56
2017-12-25T01:45:14.975Z,7.67
2017-12-25T01:46:25.097Z,7.73
2017-12-25T01:47:35.232Z,7.61
2017-12-25T01:48:45.160Z,7.62
2017-12-25T01:49:55.286Z,7.66
2017-12-25T01:51:05.402Z,7.72
2017-12-25T01:52:15.277Z,7.61
2017-12-25T01:53:25.048Z,7.55
2017-12-25T01:54:34.857Z,7.62
2017-12-25T01:55:44.977Z,7.64
2017-12-25T01:56:55.172Z,7.64
2017-12-25T01:58:05.301Z,7.62
2017-12-25T01:59:15.431Z,7.7
2017-12-25T02:00:25.542Z,7.64
2017-12-25T02:01:35.389Z,7.62
2017-12-25T02:02:45.307Z,7.64
2017-12-25T02:03:55.557Z,7.59
2017-12-25T02:05:05.803Z,7.64
2017-12-25T02:06:15.901Z,7.59
2017-12-25T02:07:26.019Z,7.59
2017-12-25T02:08:36.154Z,7.67
2017-12-25T02:09:46.014Z,7.55
2017-12-25T02:10:56.123Z,7.64
2017-12-25T02:12:06.240Z,7.58
2017-12-25T02:13:16.359Z,7.64
2017-12-25T02:14:26.485Z,7.7
2017-12-25T02:15:36.590Z,7.62
2017-12-25T02:16:46.745Z,7.7
2017-12-25T02:17:56.608Z,7.69
2017-12-25T02:19:07.003Z,7.7
2017-12-25T02:20:16.866Z,7.64
2017-12-25T02:21:27.071Z,7.72
2017-12-25T02:22:36.918Z,7.61
2017-12-25T02:23:46.770Z,7.64
2017-12-25T02:24:57.042Z,7.69
2017-12-25T02:26:07.155Z,7.64
2017-12-25T02:27:17.306Z,7.66
2017-12-25T02:28:27.634Z,7.64
2017-12-25T02:29:37.726Z,7.64
2017-12-25T02:30:47.823Z,7.73
2017-12-25T02:31:57.958Z,7.73
2017-12-25T02:33:08.076Z,7.74
2017-12-25T02:34:18.194Z,7.74
2017-12-25T02:35:28.211Z,7.67
2017-12-25T02:36:38.181Z,7.77
2017-12-25T02:37:48.297Z,7.76
2017-12-25T02:38:58.411Z,7.7
2017-12-25T02:40:08.582Z,7.74
2017-12-25T02:41:18.561Z,7.73
2017-12-25T02:42:28.699Z,7.69
2017-12-25T02:43:38.892Z,7.73
2017-12-25T02:44:49.016Z,7.72
2017-12-25T02:45:58.637Z,7.7
2017-12-25T02:47:08.782Z,7.67
2017-12-25T02:48:18.896Z,7.76
2017-12-25T02:49:29.011Z,7.73
2017-12-25T02:50:39.142Z,7.72
2017-12-25T02:51:49.012Z,7.69
2017-12-25T02:52:59.121Z,7.66
2017-12-25T02:54:09.261Z,7.69
2017-12-25T02:55:19.389Z,7.66
2017-12-25T02:56:29.698Z,7.73
2017-12-25T02:57:39.906Z,7.66
2017-12-25T02:58:50.016Z,7.66
2017-12-25T03:00:00.142Z,7.69
2017-12-25T03:01:10.272Z,7.72
2017-12-25T03:02:20.380Z,7.66
2017-12-25T03:03:30.635Z,7.66
2017-12-25T03:04:40.838Z,7.7
2017-12-25T03:05:51.972Z,7.76
2017-12-25T03:07:02.168Z,7.76
2017-12-25T03:08:12.499Z,7.66
2017-12-25T03:09:22.758Z,7.72
2017-12-25T03:10:32.888Z,7.69
2017-12-25T03:11:42.722Z,7.77
2017-12-25T03:12:52.846Z,7.77
2017-12-25T03:14:03.006Z,7.67
2017-12-25T03:15:13.278Z,7.67
2017-12-25T03:16:23.228Z,7.73
2017-12-25T03:17:33.363Z,7.74
2017-12-25T03:18:43.495Z,7.72
2017-12-25T03:19:53.760Z,7.66
2017-12-25T03:21:03.943Z,7.67
2017-12-25T03:22:14.216Z,7.67
2017-12-25T03:23:24.445Z,7.66
2017-12-25T03:24:34.610Z,7.77
2017-12-25T03:25:44.829Z,7.67
2017-12-25T03:26:54.973Z,7.79
2017-12-25T03:28:05.084Z,7.74
2017-12-25T03:29:15.243Z,7.73
2017-12-25T03:30:25.389Z,7.72
2017-12-25T03:31:35.503Z,7.72
2017-12-25T03:32:45.605Z,7.73
2017-12-25T03:33:55.593Z,7.73
2017-12-25T03:35:05.713Z,7.76
2017-12-25T03:36:15.868Z,7.73
2017-12-25T03:37:26.062Z,7.77
2017-12-25T03:38:36.250Z,7.66
2017-12-25T03:39:46.392Z,7.74
2017-12-25T03:40:56.534Z,7.67
2017-12-25T03:42:06.648Z,7.77
2017-12-25T03:43:16.773Z,7.7
2017-12-25T03:44:26.885Z,7.74
2017-12-25T03:45:36.731Z,7.76
2017-12-25T03:46:46.934Z,7.66
2017-12-25T03:47:56.771Z,7.77
2017-12-25T03:49:06.870Z,7.69
2017-12-25T03:50:16.977Z,7.76
2017-12-25T03:51:27.210Z,7.74
2017-12-25T03:52:37.056Z,7.73
2017-12-25T03:53:47.272Z,7.66
2017-12-25T03:54:57.502Z,7.74
2017-12-25T03:56:07.268Z,7.64
2017-12-25T03:57:17.393Z,7.66
2017-12-25T03:58:27.557Z,7.73
2017-12-25T03:59:37.736Z,7.67
2017-12-25T04:00:47.847Z,7.66
2017-12-25T04:01:57.978Z,7.69
2017-12-25T04:03:08.124Z,7.61
2017-12-25T04:04:17.993Z,7.72
2017-12-25T04:05:28.237Z,7.62
2017-12-25T04:06:38.405Z,7.64
2017-12-25T04:07:48.156Z,7.62
2017-12-25T04:08:58.280Z,7.62
2017-12-25T04:10:08.152Z,7.66
2017-12-25T04:11:18.252Z,7.59
2017-12-25T04:12:28.360Z,7.67
2017-12-25T04:13:38.459Z,7.69
2017-12-25T04:14:48.628Z,7.56
2017-12-25T04:15:58.783Z,7.59
2017-12-25T04:17:08.734Z,7.67
2017-12-25T04:18:18.889Z,7.67
2017-12-25T04:19:29.255Z,7.61
2017-12-25T04:20:39.424Z,7.56
2017-12-25T04:21:49.628Z,7.59
2017-12-25T04:22:59.767Z,7.58
2017-12-25T04:24:10.146Z,7.58
2017-12-25T04:25:19.987Z,7.54
2017-12-25T04:26:30.089Z,7.61
2017-12-25T04:27:39.930Z,7.59
2017-12-25T04:28:50.069Z,7.59
2017-12-25T04:30:00.191Z,7.61
2017-12-25T04:31:10.425Z,7.7
2017-12-25T04:32:20.630Z,7.62
2017-12-25T04:33:30.911Z,7.67
2017-12-25T04:34:41.052Z,7.62
2017-12-25T04:35:51.307Z,7.73
2017-12-25T04:37:01.455Z,7.66
2017-12-25T04:38:11.688Z,7.7
2017-12-25T04:39:21.915Z,7.7
2017-12-25T04:40:32.093Z,7.64
2017-12-25T04:41:42.195Z,7.73
2017-12-25T04:42:52.304Z,7.67
2017-12-25T04:44:02.410Z,7.74
2017-12-25T04:45:12.534Z,7.76
2017-12-25T04:46:22.766Z,7.73
2017-12-25T04:47:33.015Z,7.7
2017-12-25T04:48:42.809Z,7.73
2017-12-25T04:49:53.037Z,7.74
2017-12-25T04:51:02.884Z,7.66
2017-12-25T04:52:12.807Z,7.62
2017-12-25T04:53:22.941Z,7.73
2017-12-25T04:54:33.056Z,7.62
2017-12-25T04:55:43.178Z,7.62
2017-12-25T04:56:52.783Z,7.66
2017-12-25T04:58:03.012Z,7.58
2017-12-25T04:59:13.174Z,7.55
2017-12-25T05:00:23.333Z,7.61
2017-12-25T05:01:33.451Z,7.51
2017-12-25T05:02:43.564Z,7.56
2017-12-25T05:03:53.420Z,7.44
2017-12-25T05:05:03.548Z,7.44
2017-12-25T05:06:13.664Z,7.43
2017-12-25T05:07:23.790Z,7.47
2017-12-25T05:08:33.900Z,7.43
2017-12-25T05:09:44.030Z,7.48
2017-12-25T05:10:54.135Z,7.43
2017-12-25T05:12:04.305Z,7.47
2017-12-25T05:13:14.497Z,7.43
2017-12-25T05:14:24.637Z,7.43
2017-12-25T05:15:34.509Z,7.48
2017-12-25T05:16:44.610Z,7.49
2017-12-25T05:17:54.471Z,7.52
2017-12-25T05:19:04.400Z,7.48
2017-12-25T05:20:14.504Z,7.56
2017-12-25T05:21:24.278Z,7.47
2017-12-25T05:22:34.403Z,7.44
2017-12-25T05:23:44.549Z,7.48
2017-12-25T05:24:54.747Z,7.52
2017-12-25T05:26:04.968Z,7.48
2017-12-25T05:27:15.214Z,7.43
2017-12-25T05:28:25.501Z,7.59
2017-12-25T05:29:35.646Z,7.55
2017-12-25T05:30:46.874Z,7.56
2017-12-25T05:31:57.006Z,7.48
2017-12-25T05:33:07.111Z,7.52
2017-12-25T05:34:17.224Z,7.52
2017-12-25T05:35:27.356Z,7.47
2017-12-25T05:36:37.176Z,7.48
2017-12-25T05:37:47.289Z,7.49
2017-12-25T05:38:57.435Z,7.49
2017-12-25T05:40:07.574Z,7.52
2017-12-25T05:41:17.445Z,7.49
2017-12-25T05:42:27.650Z,7.51
2017-12-25T05:43:37.799Z,7.44
2017-12-25T05:44:47.711Z,7.47
2017-12-25T05:45:57.560Z,7.51
2017-12-25T05:47:07.669Z,7.54
2017-12-25T05:48:17.789Z,7.48
2017-12-25T05:49:27.962Z,7.49
2017-12-25T05:50:38.129Z,7.52
2017-12-25T05:51:48.035Z,7.43
2017-12-25T05:52:58.178Z,7.48
2017-12-25T05:54:08.423Z,7.47
2017-12-25T05:55:18.609Z,7.43
2017-12-25T05:56:28.732Z,7.52
2017-12-25T05:57:38.838Z,7.52
2017-12-25T05:58:48.946Z,7.55
2017-12-25T05:59:59.050Z,7.54
2017-12-25T06:01:09.242Z,7.43
2017-12-25T06:02:19.380Z,7.55
2017-12-25T06:03:29.529Z,7.52
2017-12-25T06:04:39.620Z,7.52
2017-12-25T06:05:49.567Z,7.51
2017-12-25T06:06:59.436Z,7.47
2017-12-25T06:08:09.593Z,7.44
2017-12-25T06:09:19.849Z,7.54
2017-12-25T06:10:29.711Z,7.48
2017-12-25T06:11:39.816Z,7.61
2017-12-25T06:12:50.196Z,7.56
2017-12-25T06:14:00.369Z,7.58
2017-12-25T06:15:10.476Z,7.51
2017-12-25T06:16:20.741Z,7.52
2017-12-25T06:17:30.934Z,7.51
2017-12-25T06:18:41.095Z,7.47
2017-12-25T06:19:51.032Z,7.47
2017-12-25T06:21:01.132Z,7.49
2017-12-25T06:22:10.991Z,7.47
2017-12-25T06:23:21.099Z,7.48
2017-12-25T06:24:31.278Z,7.48
2017-12-25T06:25:41.429Z,7.54
2017-12-25T06:26:51.654Z,7.54
2017-12-25T06:28:01.786Z,7.51
2017-12-25T06:29:11.893Z,7.48
2017-12-25T06:30:22.972Z,7.55
2017-12-25T06:31:32.857Z,7.49
2017-12-25T06:32:43.069Z,7.51
2017-12-25T06:33:53.193Z,7.48
2017-12-25T06:35:03.390Z,7.55
2017-12-25T06:36:13.536Z,7.43
2017-12-25T06:37:23.649Z,7.49
2017-12-25T06:38:33.555Z,7.49
2017-12-25T06:39:43.661Z,7.33
2017-12-25T06:40:53.796Z,7.4
2017-12-25T06:42:03.744Z,7.34
2017-12-25T06:43:13.859Z,7.29
2017-12-25T06:44:23.709Z,7.26
2017-12-25T06:45:33.848Z,7.24
2017-12-25T06:46:43.733Z,7.21
2017-12-25T06:47:53.768Z,7.24
2017-12-25T06:49:03.906Z,7.31
2017-12-25T06:50:14.045Z,7.33
2017-12-25T06:51:23.939Z,7.31
2017-12-25T06:52:34.141Z,7.31
2017-12-25T06:53:45.215Z,7.34
2017-12-25T06:54:55.342Z,7.34
2017-12-25T06:56:05.464Z,7.37
2017-12-25T06:57:15.574Z,7.33
2017-12-25T06:58:25.697Z,7.31
2017-12-25T06:59:35.561Z,7.28
2017-12-25T07:00:45.723Z,7.26
2017-12-25T07:01:55.841Z,7.34
2017-12-25T07:03:06.118Z,7.26
2017-12-25T07:04:15.962Z,7.24
2017-12-25T07:05:26.125Z,7.31
2017-12-25T07:06:36.340Z,7.26
2017-12-25T07:07:46.569Z,7.28
2017-12-25T07:08:56.750Z,7.26
2017-12-25T07:10:06.985Z,7.2
2017-12-25T07:11:16.942Z,7.2
2017-12-25T07:12:27.058Z,7.2
2017-12-25T07:13:37.189Z,7.2
2017-12-25T07:14:47.312Z,7.2
2017-12-25T07:15:57.475Z,7.18
2017-12-25T07:17:07.851Z,7.21
2017-12-25T07:18:17.979Z,7.22
2017-12-25T07:19:28.143Z,7.13
2017-12-25T07:20:38.127Z,7.08
2017-12-25T07:21:48.336Z,7.15
2017-12-25T07:22:58.526Z,7.2
2017-12-25T07:24:08.697Z,7.18
2017-12-25T07:25:18.896Z,7.26
2017-12-25T07:26:29.174Z,7.26
2017-12-25T07:27:39.034Z,7.24
2017-12-25T07:28:49.135Z,7.21
2017-12-25T07:29:59.244Z,7.21
2017-12-25T07:31:09.372Z,7.28
2017-12-25T07:32:19.474Z,7.26
2017-12-25T07:33:29.614Z,7.33
2017-12-25T07:34:39.728Z,7.28
2017-12-25T07:35:49.904Z,7.33
2017-12-25T07:37:00.122Z,7.36
2017-12-25T07:38:09.725Z,7.31
2017-12-25T07:39:19.826Z,7.33
2017-12-25T07:40:29.957Z,7.29
2017-12-25T07:41:40.103Z,7.37
2017-12-25T07:42:49.976Z,7.4
2017-12-25T07:44:00.089Z,7.31
2017-12-25T07:45:09.963Z,7.41
2017-12-25T07:46:20.085Z,7.37
2017-12-25T07:47:30.215Z,7.39
2017-12-25T07:48:40.001Z,7.37
2017-12-25T07:49:50.727Z,7.36
2017-12-25T07:51:00.864Z,7.34
2017-12-25T07:52:11.125Z,7.24
2017-12-25T07:53:21.002Z,7.29
2017-12-25T07:54:31.134Z,7.22
2017-12-25T07:55:41.286Z,7.21
2017-12-25T07:56:51.180Z,7.22
2017-12-25T07:58:01.294Z,7.26
2017-12-25T07:59:11.064Z,7.29
2017-12-25T08:00:21.226Z,7.29
2017-12-25T08:01:31.104Z,7.24
2017-12-25T08:02:41.243Z,7.24
2017-12-25T08:03:50.741Z,7.28
2017-12-25T08:05:01.016Z,7.26
2017-12-25T08:06:11.149Z,7.34
2017-12-25T08:07:21.275Z,7.31
2017-12-25T08:08:32.376Z,7.28
2017-12-25T08:09:42.498Z,7.29
2017-12-25T08:10:52.730Z,7.31
2017-12-25T08:12:02.926Z,7.24
2017-12-25T08:13:13.089Z,7.26
2017-12-25T08:14:23.345Z,7.28
2017-12-25T08:15:33.510Z,7.28
2017-12-25T08:16:43.739Z,7.31
2017-12-25T08:17:53.921Z,7.29
2017-12-25T08:19:05.154Z,7.26
2017-12-25T08:20:15.306Z,7.22
2017-12-25T08:21:25.444Z,7.2
2017-12-25T08:22:35.579Z,7.26
2017-12-25T08:23:45.172Z,7.29
2017-12-25T08:24:55.411Z,7.24
2017-12-25T08:26:05.663Z,7.26
2017-12-25T08:27:15.862Z,7.21
2017-12-25T08:28:25.988Z,7.24
2017-12-25T08:29:36.177Z,7.33
2017-12-25T08:30:47.418Z,7.31
2017-12-25T08:31:57.688Z,7.4
2017-12-25T08:33:07.832Z,7.37
2017-12-25T08:34:18.050Z,7.41
2017-12-25T08:35:28.163Z,7.44
2017-12-25T08:36:38.277Z,7.48
2017-12-25T08:37:48.414Z,7.54
2017-12-25T08:38:58.549Z,7.48
2017-12-25T08:40:08.672Z,7.48
2017-12-25T08:41:18.807Z,7.39
2017-12-25T08:42:28.732Z,7.37
2017-12-25T08:43:39.011Z,7.28
2017-12-25T08:44:49.206Z,7.31
2017-12-25T08:45:59.374Z,7.29
2017-12-25T08:47:09.573Z,7.24
2017-12-25T08:48:19.903Z,7.24
2017-12-25T08:49:30.077Z,7.24
2017-12-25T08:50:40.318Z,7.26
2017-12-25T08:51:50.545Z,7.28
2017-12-25T08:53:00.746Z,7.29
2017-12-25T08:54:10.618Z,7.21
2017-12-25T08:55:20.367Z,7.2
2017-12-25T08:56:30.474Z,7.13
2017-12-25T08:57:40.696Z,7.21
2017-12-25T08:58:50.869Z,7.14
2017-12-25T09:00:01.052Z,7.18
2017-12-25T09:01:11.180Z,7.2
2017-12-25T09:02:21.029Z,7.13
2017-12-25T09:03:31.216Z,7.1
2017-12-25T09:04:41.336Z,7.17
2017-12-25T09:05:51.654Z,7.11
2017-12-25T09:07:01.883Z,7.17
2017-12-25T09:08:11.776Z,7.26
2017-12-25T09:09:21.956Z,7.2
2017-12-25T09:10:32.024Z,7.24
2017-12-25T09:11:42.213Z,7.2
2017-12-25T09:12:52.405Z,7.2
2017-12-25T09:14:02.613Z,7.14
2017-12-25T09:15:12.644Z,7.18
2017-12-25T09:16:22.826Z,7.18
2017-12-25T09:17:32.697Z,7.28
2017-12-25T09:18:42.820Z,7.33
2017-12-25T09:19:53.029Z,7.26
2017-12-25T09:21:03.199Z,7.31
2017-12-25T09:22:13.952Z,7.34
2017-12-25T09:23:24.669Z,7.37
2017-12-25T09:24:34.722Z,7.37
2017-12-25T09:25:44.987Z,7.29
2017-12-25T09:26:55.271Z,7.36
2017-12-25T09:28:05.068Z,7.34
2017-12-25T09:29:15.181Z,7.44
2017-12-25T09:30:25.797Z,7.49
2017-12-25T09:31:36.020Z,7.48
2017-12-25T09:32:46.274Z,7.52
2017-12-25T09:33:56.215Z,7.51
2017-12-25T09:35:06.366Z,7.47
2017-12-25T09:36:16.496Z,7.49
2017-12-25T09:37:26.671Z,7.58
2017-12-25T09:38:36.781Z,7.56
2017-12-25T09:39:46.662Z,7.56
2017-12-25T09:40:56.932Z,7.62
2017-12-25T09:42:07.175Z,7.61
2017-12-25T09:43:17.328Z,7.67
2017-12-25T09:44:27.226Z,7.64
2017-12-25T09:45:37.091Z,7.67
2017-12-25T09:46:47.241Z,7.66
2017-12-25T09:47:57.345Z,7.72
2017-12-25T09:49:07.227Z,7.73
2017-12-25T09:50:17.082Z,7.61
2017-12-25T09:51:27.284Z,7.55
2017-12-25T09:52:37.246Z,7.56
2017-12-25T09:53:46.999Z,7.51
2017-12-25T09:54:56.922Z,7.47
2017-12-25T09:56:06.685Z,7.52
2017-12-25T09:57:16.851Z,7.54
2017-12-25T09:58:26.956Z,7.51
2017-12-25T09:59:37.098Z,7.47
2017-12-25T10:00:47.236Z,7.54
2017-12-25T10:01:57.205Z,7.47
2017-12-25T10:03:07.371Z,7.58
2017-12-25T10:04:17.146Z,7.55
2017-12-25T10:05:27.356Z,7.44
2017-12-25T10:06:39.604Z,7.55
2017-12-25T10:07:49.780Z,7.58
2017-12-25T10:08:59.631Z,7.51
2017-12-25T10:10:09.496Z,7.61
2017-12-25T10:11:19.723Z,7.55
2017-12-25T10:12:30.034Z,7.59
2017-12-25T10:13:39.888Z,7.55
2017-12-25T10:14:49.999Z,7.62
2017-12-25T10:16:00.165Z,7.67
2017-12-25T10:17:10.028Z,7.64
2017-12-25T10:18:20.145Z,7.62
2017-12-25T10:19:30.279Z,7.64
2017-12-25T10:20:40.494Z,7.61
2017-12-25T10:21:51.748Z,7.61
2017-12-25T10:23:01.506Z,7.43
2017-12-25T10:24:11.650Z,7.49
2017-12-25T10:25:21.837Z,7.56
2017-12-25T10:26:32.170Z,7.56
2017-12-25T10:27:42.363Z,7.59
2017-12-25T10:28:52.480Z,7.58
2017-12-25T10:30:02.692Z,7.58
2017-12-25T10:31:12.630Z,7.54
2017-12-25T10:32:22.789Z,7.59
2017-12-25T10:33:33.001Z,7.55
2017-12-25T10:34:43.241Z,7.62
2017-12-25T10:35:53.387Z,7.58
2017-12-25T10:37:03.653Z,7.58
2017-12-25T10:38:13.800Z,7.52
2017-12-25T10:39:24.112Z,7.67
2017-12-25T10:40:34.238Z,7.54
2017-12-25T10:41:44.479Z,7.55
2017-12-25T10:42:54.609Z,7.62
2017-12-25T10:44:04.711Z,7.59
2017-12-25T10:45:14.889Z,7.59
2017-12-25T10:46:25.341Z,7.61
2017-12-25T10:47:35.656Z,7.66
2017-12-25T10:48:45.555Z,7.66
2017-12-25T10:49:55.046Z,7.72
2017-12-25T10:51:04.987Z,7.72
2017-12-25T10:52:15.122Z,7.74
2017-12-25T10:53:25.244Z,7.76
2017-12-25T10:54:34.990Z,7.74
2017-12-25T10:55:45.229Z,7.79
2017-12-25T10:56:55.496Z,7.77
2017-12-25T10:58:05.390Z,7.69
2017-12-25T10:59:15.503Z,7.73
2017-12-25T11:00:25.618Z,7.74
2017-12-25T11:01:35.580Z,7.79
2017-12-25T11:02:45.568Z,7.73
2017-12-25T11:03:55.823Z,7.73
2017-12-25T11:05:06.034Z,7.77
2017-12-25T11:06:16.263Z,7.72
2017-12-25T11:07:25.917Z,7.67
2017-12-25T11:08:35.827Z,7.72
2017-12-25T11:09:46.320Z,7.69
2017-12-25T11:10:56.434Z,7.77
2017-12-25T11:12:06.566Z,7.8
2017-12-25T11:13:16.458Z,7.8
2017-12-25T11:14:26.373Z,7.8
2017-12-25T11:15:35.878Z,7.87
2017-12-25T11:16:45.742Z,7.82
2017-12-25T11:17:55.883Z,7.84
2017-12-25T11:19:05.774Z,7.84
2017-12-25T11:20:15.363Z,7.84
2017-12-25T11:21:25.576Z,7.84
2017-12-25T11:22:35.351Z,7.98
2017-12-25T11:23:45.486Z,7.95
2017-12-25T11:24:55.428Z,7.97
2017-12-25T11:26:05.057Z,7.92
2017-12-25T11:27:14.926Z,7.98
2017-12-25T11:28:24.155Z,7.98
2017-12-25T11:29:33.847Z,7.94
2017-12-25T11:30:44.665Z,7.97
2017-12-25T11:31:54.516Z,7.87
2017-12-25T11:33:04.086Z,7.85
2017-12-25T11:34:13.839Z,7.84
2017-12-25T11:35:23.431Z,7.84
2017-12-25T11:36:33.314Z,7.88
2017-12-25T11:37:43.454Z,7.82
2017-12-25T11:38:53.401Z,7.87
2017-12-25T11:40:03.024Z,7.76
2017-12-25T11:41:13.174Z,7.73
2017-12-25T11:42:23.028Z,7.79
2017-12-25T11:43:32.649Z,7.82
2017-12-25T11:44:42.877Z,7.77
2017-12-25T11:45:53.165Z,7.66
2017-12-25T11:47:03.368Z,7.73
2017-12-25T11:48:13.533Z,7.72
2017-12-25T11:49:22.613Z,7.76
2017-12-25T11:50:33.714Z,7.72
2017-12-25T11:51:43.587Z,7.76
2017-12-25T11:52:53.211Z,7.67
2017-12-25T11:54:03.060Z,7.7
2017-12-25T11:55:12.607Z,7.74
2017-12-25T11:56:22.716Z,7.74
2017-12-25T11:57:33.624Z,7.69
2017-12-25T11:58:43.811Z,7.76
2017-12-25T11:59:53.913Z,7.8
2017-12-25T12:01:04.021Z,7.79
2017-12-25T12:02:13.870Z,7.82
2017-12-25T12:03:23.979Z,7.85
2017-12-25T12:04:33.482Z,7.88
2017-12-25T12:05:43.231Z,7.8
2017-12-25T12:06:53.359Z,7.84
2017-12-25T12:08:03.142Z,7.88
2017-12-25T12:09:12.682Z,7.72
2017-12-25T12:10:22.951Z,7.82
2017-12-25T12:11:32.812Z,7.87
2017-12-25T12:12:42.072Z,7.79
2017-12-25T12:13:51.664Z,7.84
2017-12-25T12:15:01.841Z,7.85
2017-12-25T12:16:11.351Z,7.87
2017-12-25T12:17:21.488Z,7.82
2017-12-25T12:18:31.681Z,7.87
2017-12-25T12:19:41.845Z,7.82
2017-12-25T12:20:51.186Z,7.88
2017-12-25T12:22:01.073Z,7.87
2017-12-25T12:23:10.849Z,7.84
2017-12-25T12:24:20.725Z,7.82
2017-12-25T12:25:30.614Z,7.8
2017-12-25T12:26:40.751Z,7.77
2017-12-25T12:27:50.876Z,7.76
2017-12-25T12:29:00.736Z,7.79
2017-12-25T12:30:10.862Z,7.7
2017-12-25T12:31:20.238Z,7.67
2017-12-25T12:32:30.102Z,7.69
2017-12-25T12:33:39.727Z,7.72
2017-12-25T12:34:49.232Z,7.7
2017-12-25T12:35:59.344Z,7.69
2017-12-25T12:37:09.619Z,7.67
2017-12-25T12:38:19.506Z,7.8
2017-12-25T12:39:29.709Z,7.7
2017-12-25T12:40:39.485Z,7.84
2017-12-25T12:41:49.100Z,7.8
2017-12-25T12:42:58.984Z,7.77
2017-12-25T12:44:09.117Z,7.73
2017-12-25T12:45:19.236Z,7.79
2017-12-25T12:46:29.054Z,7.85
2017-12-25T12:47:39.335Z,7.88
2017-12-25T12:48:49.188Z,7.82
2017-12-25T12:49:59.050Z,7.82
2017-12-25T12:51:08.950Z,7.87
2017-12-25T12:52:18.728Z,7.88
2017-12-25T12:53:28.619Z,7.82
2017-12-25T12:54:38.768Z,7.91
2017-12-25T12:55:48.878Z,7.85
2017-12-25T12:56:58.767Z,7.91
2017-12-25T12:58:08.747Z,7.98
2017-12-25T12:59:18.637Z,7.95
2017-12-25T13:00:28.329Z,8.02
2017-12-25T13:01:37.866Z,8.03
2017-12-25T13:02:48.011Z,7.99
2017-12-25T13:03:57.849Z,8.06
2017-12-25T13:05:07.120Z,7.97
2017-12-25T13:06:17.051Z,8.09
2017-12-25T13:07:26.945Z,8.02
2017-12-25T13:08:36.814Z,8.03
2017-12-25T13:09:46.677Z,8.02
2017-12-25T13:10:57.851Z,8.02
2017-12-25T13:12:08.151Z,7.98
2017-12-25T13:13:17.770Z,7.94
2017-12-25T13:14:27.963Z,8.02
2017-12-25T13:15:37.893Z,8.03
2017-12-25T13:16:48.018Z,8.05
2017-12-25T13:17:57.894Z,7.99
2017-12-25T13:19:07.757Z,8.03
2017-12-25T13:20:17.411Z,7.99
2017-12-25T13:21:27.027Z,7.98
2017-12-25T13:22:37.180Z,8.05
2017-12-25T13:23:47.084Z,7.97
2017-12-25T13:24:57.206Z,7.99
2017-12-25T13:26:07.344Z,8.13
2017-12-25T13:27:16.980Z,7.97
2017-12-25T13:28:26.509Z,8.17
2017-12-25T13:29:36.415Z,8.09
2017-12-25T13:30:46.288Z,8.09
2017-12-25T13:31:56.475Z,8.09
2017-12-25T13:33:06.676Z,8.09
2017-12-25T13:34:16.843Z,8.16
2017-12-25T13:35:26.181Z,8.06
2017-12-25T13:36:36.355Z,8.02
2017-12-25T13:37:46.300Z,7.99
2017-12-25T13:38:56.042Z,8.02
2017-12-25T13:40:06.150Z,7.94
2017-12-25T13:41:15.699Z,7.88
2017-12-25T13:42:25.816Z,8.02
2017-12-25T13:43:35.947Z,8.06
2017-12-25T13:44:46.772Z,8.06
2017-12-25T13:45:56.639Z,8.05
2017-12-25T13:47:06.152Z,8.07
2017-12-25T13:48:16.266Z,8.06
2017-12-25T13:49:26.120Z,7.99
2017-12-25T13:50:36.349Z,8.07
2017-12-25T13:51:45.978Z,8.05
2017-12-25T13:52:55.849Z,7.99
2017-12-25T13:54:05.973Z,8.09
2017-12-25T13:55:15.871Z,8.03
2017-12-25T13:56:25.852Z,7.95
2017-12-25T13:57:35.702Z,7.9
2017-12-25T13:58:45.302Z,7.88
2017-12-25T13:59:54.934Z,7.95
2017-12-25T14:01:04.593Z,7.88
2017-12-25T14:02:14.702Z,7.9
2017-12-25T14:03:24.304Z,7.84
2017-12-25T14:04:33.293Z,7.9
2017-12-25T14:05:43.165Z,7.8
2017-12-25T14:06:53.264Z,7.77
2017-12-25T14:08:03.133Z,7.82
2017-12-25T14:09:13.092Z,7.77
2017-12-25T14:10:22.084Z,7.8
2017-12-25T14:11:31.892Z,7.73
2017-12-25T14:12:42.768Z,7.67
2017-12-25T14:13:52.639Z,7.7
2017-12-25T14:15:02.254Z,7.72
2017-12-25T14:16:11.854Z,7.66
2017-12-25T14:17:21.451Z,7.67
2017-12-25T14:18:32.294Z,7.69
2017-12-25T14:19:41.892Z,7.64
2017-12-25T14:20:51.420Z,7.61
2017-12-25T14:22:01.021Z,7.54
2017-12-25T14:23:10.641Z,7.47
2017-12-25T14:24:20.003Z,7.54
2017-12-25T14:25:29.861Z,7.48
2017-12-25T14:26:40.959Z,7.37
2017-12-25T14:27:50.238Z,7.36
2017-12-25T14:29:00.031Z,7.34
2017-12-25T14:30:09.790Z,7.36
2017-12-25T14:31:19.609Z,7.28
2017-12-25T14:32:29.374Z,7.21
2017-12-25T14:33:39.152Z,7.22
2017-12-25T14:34:49.404Z,7.17
2017-12-25T14:35:59.659Z,7.17
2017-12-25T14:37:08.906Z,7.17
2017-12-25T14:38:18.212Z,7.2
2017-12-25T14:39:29.045Z,7.06
2017-12-25T14:40:38.945Z,7.21
2017-12-25T14:41:48.186Z,7.2
2017-12-25T14:42:58.113Z,7.15
2017-12-25T14:44:09.197Z,7.14
2017-12-25T14:45:19.152Z,7.1
2017-12-25T14:46:28.689Z,7.13
2017-12-25T14:47:38.183Z,7.1
2017-12-25T14:48:48.414Z,7.11
2017-12-25T14:49:58.039Z,7.11
2017-12-25T14:51:08.251Z,7.17
2017-12-25T14:52:17.772Z,7.03
2017-12-25T14:53:27.376Z,7.02
2017-12-25T14:54:37.416Z,7.03
2017-12-25T14:55:47.349Z,7.02
2017-12-25T14:56:57.249Z,6.97
2017-12-25T14:58:07.209Z,6.97
2017-12-25T14:59:17.281Z,6.9
2017-12-25T15:00:26.377Z,7.05
2017-12-25T15:01:35.541Z,7
2017-12-25T15:02:46.126Z,7.03
2017-12-25T15:03:56.451Z,6.97
2017-12-25T15:05:05.700Z,7.02
2017-12-25T15:06:14.880Z,7.02
2017-12-25T15:07:25.326Z,6.99
2017-12-25T15:08:34.178Z,6.93
2017-12-25T15:09:43.172Z,6.9
2017-12-25T15:10:53.521Z,6.93
2017-12-25T15:12:02.270Z,6.9
2017-12-25T15:13:11.556Z,6.89
2017-12-25T15:14:20.335Z,6.89
2017-12-25T15:15:30.918Z,6.81
2017-12-25T15:16:40.008Z,6.85
2017-12-25T15:17:50.326Z,6.81
2017-12-25T15:19:00.936Z,6.81
2017-12-25T15:20:11.257Z,6.71
2017-12-25T15:21:20.236Z,6.77
2017-12-25T15:22:29.344Z,6.62
2017-12-25T15:23:39.152Z,6.6
2017-12-25T15:24:48.539Z,6.67
2017-12-25T15:25:57.772Z,6.69
2017-12-25T15:27:06.525Z,6.62
2017-12-25T15:28:15.532Z,6.69
2017-12-25T15:29:24.295Z,6.72
2017-12-25T15:30:35.446Z,6.74
2017-12-25T15:31:44.211Z,6.75
2017-12-25T15:32:54.904Z,6.79
2017-12-25T15:34:04.290Z,6.79