createdAt,value
2023-04-14T00:00:36.682Z,100277.66
2023-04-14T00:03:03.555Z,100269.03
2023-04-14T00:05:31.363Z,100275.03
2023-04-14T00:07:58.551Z,100276.38
2023-04-14T00:10:26.144Z,100273.13
2023-04-14T00:12:52.759Z,100269.69
2023-04-14T00:15:19.256Z,100281.25
2023-04-14T00:17:45.806Z,100304.66
2023-04-14T00:20:12.350Z,100312.44
2023-04-14T00:22:38.733Z,100311.97
2023-04-14T00:25:05.483Z,100302.16
2023-04-14T00:27:31.799Z,100297.13
2023-04-14T00:29:58.172Z,100299.38
2023-04-14T00:32:24.514Z,100310.41
2023-04-14T00:34:50.858Z,100303.69
2023-04-14T00:37:17.378Z,100313.69
2023-04-14T00:39:43.891Z,100315.53
2023-04-14T00:42:10.215Z,100325.00
2023-04-14T00:44:36.596Z,100331.56
2023-04-14T00:47:03.689Z,100327.34
2023-04-14T00:49:30.298Z,100329.50
2023-04-14T00:51:57.466Z,100332.31
2023-04-14T00:54:24.846Z,100337.28
2023-04-14T00:56:51.833Z,100337.09
2023-04-14T00:59:18.279Z,100337.81
2023-04-14T01:01:44.952Z,100341.78
2023-04-14T01:04:12.184Z,100347.06
2023-04-14T01:06:38.596Z,100349.16
2023-04-14T01:09:05.869Z,100354.34
2023-04-14T01:12:02.626Z,100348.34
2023-04-14T01:14:42.417Z,100350.38
2023-04-14T01:17:38.026Z,100338.88
2023-04-14T01:20:17.750Z,100346.50
2023-04-14T01:22:58.610Z,100334.38
2023-04-14T01:26:00.644Z,100338.81
2023-04-14T01:28:45.770Z,100336.47
2023-04-14T01:31:30.627Z,100327.53
2023-04-14T01:34:46.052Z,100333.88
2023-04-14T01:37:19.042Z,100339.88
2023-04-14T01:39:50.167Z,100335.06
2023-04-14T01:42:23.205Z,100331.31
2023-04-14T01:44:56.508Z,100335.16
2023-04-14T01:47:26.163Z,100333.56
2023-04-14T01:49:54.018Z,100329.59
2023-04-14T01:52:21.989Z,100336.81
2023-04-14T01:54:51.206Z,100337.00
2023-04-14T01:57:20.221Z,100333.13
2023-04-14T01:59:48.508Z,100333.41
2023-04-14T02:02:17.531Z,100328.72
2023-04-14T02:04:45.691Z,100329.19
2023-04-14T02:07:12.795Z,100331.84
2023-04-14T02:09:41.799Z,100336.47
2023-04-14T02:12:11.690Z,100336.53
2023-04-14T02:14:40.741Z,100336.53
2023-04-14T02:17:09.267Z,100333.59
2023-04-14T02:19:36.934Z,100329.63
2023-04-14T02:22:03.517Z,100341.06
2023-04-14T02:24:30.766Z,100327.22
2023-04-14T02:27:16.056Z,100338.25
2023-04-14T02:29:47.146Z,100334.72
2023-04-14T02:32:23.191Z,100334.41
2023-04-14T02:34:58.745Z,100340.91
2023-04-14T02:37:31.529Z,100338.84
2023-04-14T02:40:01.287Z,100344.53
2023-04-14T02:42:30.235Z,100339.41
2023-04-14T02:45:11.963Z,100341.38
2023-04-14T02:47:40.188Z,100345.66
2023-04-14T02:50:09.872Z,100349.41
2023-04-14T02:52:37.171Z,100353.38
2023-04-14T02:55:05.487Z,100354.19
2023-04-14T02:57:33.223Z,100351.72
2023-04-14T03:00:00.440Z,100346.03
2023-04-14T03:02:27.838Z,100351.19
2023-04-14T03:04:54.585Z,100355.25
2023-04-14T03:07:21.972Z,100356.06
2023-04-14T03:09:51.982Z,100358.25
2023-04-14T03:12:19.443Z,100348.91
2023-04-14T03:14:47.037Z,100348.44
2023-04-14T03:17:14.796Z,100353.47
2023-04-14T03:19:42.400Z,100356.97
2023-04-14T03:22:11.014Z,100364.81
2023-04-14T03:24:39.716Z,100354.41
2023-04-14T03:27:11.643Z,100359.06
2023-04-14T03:29:40.966Z,100365.44
2023-04-14T03:32:09.082Z,100361.44
2023-04-14T03:34:40.632Z,100357.47
2023-04-14T03:37:08.233Z,100357.47
2023-04-14T03:39:38.591Z,100362.03
2023-04-14T03:42:08.065Z,100365.44
2023-04-14T03:44:36.584Z,100358.38
2023-04-14T03:47:03.743Z,100356.91
2023-04-14T03:49:33.288Z,100354.41
2023-04-14T03:52:05.098Z,100356.44
2023-04-14T03:54:33.652Z,100356.06
2023-04-14T03:57:04.609Z,100352.78
2023-04-14T03:59:32.234Z,100344.03
2023-04-14T04:02:00.401Z,100344.50
2023-04-14T04:04:27.380Z,100339.28
2023-04-14T04:06:53.972Z,100347.91
2023-04-14T04:09:24.528Z,100345.25
2023-04-14T04:11:52.494Z,100343.47
2023-04-14T04:14:21.398Z,100348.25
2023-04-14T04:16:50.140Z,100343.13
2023-04-14T04:19:20.650Z,100346.19
2023-04-14T04:21:48.949Z,100343.34
2023-04-14T04:24:17.107Z,100341.63
2023-04-14T04:26:43.949Z,100347.09
2023-04-14T04:29:10.784Z,100349.59
2023-04-14T04:31:37.255Z,100343.34
2023-04-14T04:34:05.699Z,100348.13
2023-04-14T04:36:33.396Z,100347.31
2023-04-14T04:38:59.912Z,100348.25
2023-04-14T04:41:28.589Z,100347.34
2023-04-14T04:43:55.972Z,100352.66
2023-04-14T04:46:41.286Z,100359.13
2023-04-14T04:49:07.702Z,100351.53
2023-04-14T04:51:34.069Z,100365.97
2023-04-14T04:54:00.594Z,100372.34
2023-04-14T04:56:27.227Z,100371.66
2023-04-14T04:58:53.548Z,100366.72
2023-04-14T05:01:19.916Z,100375.56
2023-04-14T05:03:46.328Z,100373.94
2023-04-14T05:06:13.188Z,100370.47
2023-04-14T05:08:39.752Z,100368.81
2023-04-14T05:11:06.392Z,100370.59
2023-04-14T05:13:33.060Z,100374.94
2023-04-14T05:16:07.046Z,100364.84
2023-04-14T05:18:34.628Z,100367.75
2023-04-14T05:21:05.129Z,100359.69
2023-04-14T05:23:38.450Z,100364.66
2023-04-14T05:26:26.947Z,100360.47
2023-04-14T05:28:52.715Z,100362.97
2023-04-14T05:31:20.100Z,100364.19
2023-04-14T05:33:46.471Z,100365.69
2023-04-14T05:36:12.911Z,100365.63
2023-04-14T05:38:42.287Z,100367.25
2023-04-14T05:41:09.064Z,100361.53
2023-04-14T05:43:35.585Z,100360.50
2023-04-14T05:46:02.296Z,100361.81
2023-04-14T05:48:30.680Z,100359.13
2023-04-14T05:50:57.951Z,100366.09
2023-04-14T05:53:24.875Z,100356.22
2023-04-14T05:55:52.098Z,100353.56
2023-04-14T05:58:18.452Z,100351.53
2023-04-14T06:00:44.829Z,100349.41
2023-04-14T06:03:11.416Z,100353.03
2023-04-14T06:05:37.966Z,100351.13
2023-04-14T06:08:04.388Z,100354.09
2023-04-14T06:10:32.037Z,100350.69
2023-04-14T06:12:58.549Z,100350.91
2023-04-14T06:15:28.177Z,100346.63
2023-04-14T06:17:54.575Z,100353.81
2023-04-14T06:20:21.772Z,100360.84
2023-04-14T06:22:48.293Z,100351.78
2023-04-14T06:25:14.898Z,100356.06
2023-04-14T06:27:41.332Z,100359.16
2023-04-14T06:30:08.221Z,100359.75
2023-04-14T06:32:34.679Z,100355.41
2023-04-14T06:35:01.470Z,100361.31
2023-04-14T06:37:27.825Z,100365.66
2023-04-14T06:39:54.166Z,100362.34
2023-04-14T06:42:20.662Z,100366.00
2023-04-14T06:44:46.956Z,100359.75
2023-04-14T06:47:18.098Z,100359.19
2023-04-14T06:49:44.440Z,100361.19
2023-04-14T06:52:10.753Z,100353.34
2023-04-14T06:54:37.057Z,100351.53
2023-04-14T06:57:03.412Z,100353.25
2023-04-14T06:59:29.780Z,100358.69
2023-04-14T07:01:56.449Z,100356.41
2023-04-14T07:04:22.950Z,100356.97
2023-04-14T07:06:49.308Z,100356.63
2023-04-14T07:09:16.244Z,100362.34
2023-04-14T07:11:42.777Z,100369.16
2023-04-14T07:14:09.231Z,100367.13
2023-04-14T07:16:35.749Z,100362.41
2023-04-14T07:19:02.225Z,100361.94
2023-04-14T07:21:28.784Z,100359.56
2023-04-14T07:23:55.178Z,100359.47
2023-04-14T07:26:21.644Z,100361.75
2023-04-14T07:28:47.961Z,100364.81
2023-04-14T07:31:14.305Z,100371.19
2023-04-14T07:33:40.740Z,100371.88
2023-04-14T07:36:09.278Z,100377.47
2023-04-14T07:38:35.705Z,100375.25
2023-04-14T07:41:04.647Z,100378.00
2023-04-14T07:43:40.033Z,100379.44
2023-04-14T07:46:08.342Z,100384.13
2023-04-14T07:48:36.100Z,100386.19
2023-04-14T07:51:04.224Z,100390.41
2023-04-14T07:53:31.903Z,100388.03
2023-04-14T07:55:59.196Z,100383.56
2023-04-14T07:58:27.151Z,100389.38
2023-04-14T08:00:55.145Z,100388.34
2023-04-14T08:03:22.119Z,100389.94
2023-04-14T08:05:48.684Z,100385.81
2023-04-14T08:08:15.448Z,100390.03
2023-04-14T08:10:42.270Z,100397.94
2023-04-14T08:13:08.997Z,100387.56
2023-04-14T08:15:35.651Z,100392.06
2023-04-14T08:18:02.347Z,100391.69
2023-04-14T08:20:28.754Z,100394.25
2023-04-14T08:22:56.583Z,100399.06
2023-04-14T08:25:22.989Z,100397.19
2023-04-14T08:27:49.310Z,100395.16
2023-04-14T08:30:15.918Z,100401.72
2023-04-14T08:32:42.377Z,100401.38
2023-04-14T08:35:38.168Z,100400.84
2023-04-14T08:37:55.696Z,100395.31
2023-04-14T08:40:24.730Z,100406.16
2023-04-14T08:42:51.097Z,100408.97
2023-04-14T08:45:19.200Z,100402.97
2023-04-14T08:47:47.886Z,100404.41
2023-04-14T08:50:18.936Z,100396.31
2023-04-14T08:52:46.951Z,100395.75
2023-04-14T08:55:15.530Z,100393.97
2023-04-14T08:57:43.883Z,100399.75
2023-04-14T09:00:11.160Z,100400.72
2023-04-14T09:02:40.206Z,100406.56
2023-04-14T09:05:07.356Z,100397.53
2023-04-14T09:07:34.293Z,100395.72
2023-04-14T09:10:00.944Z,100400.03
2023-04-14T09:12:28.769Z,100397.75
2023-04-14T09:14:58.583Z,100393.63
2023-04-14T09:17:29.432Z,100399.75
2023-04-14T09:20:37.536Z,100387.31
2023-04-14T09:22:42.913Z,100396.50
2023-04-14T09:25:10.613Z,100395.72
2023-04-14T09:27:37.761Z,100392.19
2023-04-14T09:30:04.703Z,100395.63
2023-04-14T09:32:31.701Z,100395.53
2023-04-14T09:34:58.620Z,100400.72
2023-04-14T09:37:26.598Z,100398.03
2023-04-14T09:39:55.331Z,100396.97
2023-04-14T09:42:36.653Z,100399.09
2023-04-14T09:45:05.056Z,100395.25
2023-04-14T09:47:32.216Z,100394.66
2023-04-14T09:50:04.077Z,100392.38
2023-04-14T09:52:42.067Z,100392.81
2023-04-14T09:55:16.422Z,100393.81
2023-04-14T09:57:47.125Z,100389.22
2023-04-14T10:00:16.372Z,100376.88
2023-04-14T10:02:58.061Z,100380.34
2023-04-14T10:05:28.088Z,100384.94
2023-04-14T10:07:55.376Z,100383.28
2023-04-14T10:10:22.648Z,100378.41
2023-04-14T10:12:49.011Z,100373.63
2023-04-14T10:15:15.756Z,100382.28
2023-04-14T10:17:42.631Z,100387.59
2023-04-14T10:20:10.274Z,100382.09
2023-04-14T10:22:39.076Z,100381.16
2023-04-14T10:25:08.638Z,100368.25
2023-04-14T10:27:35.726Z,100358.22
2023-04-14T10:30:02.510Z,100363.03
2023-04-14T10:32:33.931Z,100361.34
2023-04-14T10:35:09.271Z,100360.13
2023-04-14T10:37:36.720Z,100363.97
2023-04-14T10:40:06.800Z,100361.16
2023-04-14T10:42:56.083Z,100358.44
2023-04-14T10:45:22.635Z,100351.63
2023-04-14T10:47:50.298Z,100350.91
2023-04-14T10:50:18.265Z,100349.09
2023-04-14T10:52:54.074Z,100342.88
2023-04-14T10:55:26.081Z,100343.69
2023-04-14T10:57:54.518Z,100350.50
2023-04-14T11:00:21.914Z,100348.53
2023-04-14T11:03:11.760Z,100336.31
2023-04-14T11:06:04.571Z,100343.44
2023-04-14T11:08:35.550Z,100337.97
2023-04-14T11:11:04.152Z,100342.38
2023-04-14T11:13:32.479Z,100335.38
2023-04-14T11:16:01.828Z,100337.50
2023-04-14T11:18:34.048Z,100331.56
2023-04-14T11:21:07.360Z,100328.09
2023-04-14T11:23:35.331Z,100325.94
2023-04-14T11:26:04.533Z,100325.84
2023-04-14T11:28:33.323Z,100325.25
2023-04-14T11:31:01.328Z,100324.41
2023-04-14T11:33:32.683Z,100315.63
2023-04-14T11:35:59.364Z,100316.75
2023-04-14T11:38:25.912Z,100312.78
2023-04-14T11:40:52.512Z,100309.56
2023-04-14T11:43:22.208Z,100311.16
2023-04-14T11:45:50.634Z,100314.88
2023-04-14T11:48:18.742Z,100301.03
2023-04-14T11:50:47.040Z,100303.06
2023-04-14T11:53:15.824Z,100302.47
2023-04-14T11:55:47.917Z,100310.31
2023-04-14T11:58:20.023Z,100306.25
2023-04-14T12:00:48.362Z,100307.31
2023-04-14T12:03:15.005Z,100317.66
2023-04-14T12:05:42.059Z,100308.94
2023-04-14T12:10:58.946Z,100308.13
2023-04-14T12:13:26.864Z,100297.25
2023-04-14T12:15:54.181Z,100306.03
2023-04-14T12:18:21.527Z,100308.31
2023-04-14T12:21:01.533Z,100298.63
2023-04-14T12:23:28.292Z,100296.69
2023-04-14T12:25:54.909Z,100299.63
2023-04-14T12:28:29.121Z,100293.31
2023-04-14T12:30:59.519Z,100301.81
2023-04-14T12:33:30.414Z,100288.66
2023-04-14T12:36:12.443Z,100294.44
2023-04-14T12:38:39.236Z,100287.38
2023-04-14T12:41:05.923Z,100286.09
2023-04-14T12:43:34.707Z,100284.31
2023-04-14T12:46:05.826Z,100293.28
2023-04-14T12:48:46.724Z,100283.44
2023-04-14T12:51:15.666Z,100294.34
2023-04-14T12:53:44.156Z,100280.72
2023-04-14T12:56:12.133Z,100284.78
2023-04-14T12:58:43.687Z,100274.38
2023-04-14T13:01:11.539Z,100270.97
2023-04-14T13:03:46.118Z,100275.03
2023-04-14T13:06:16.870Z,100270.53
2023-04-14T13:08:47.707Z,100265.38
2023-04-14T13:11:15.352Z,100260.69
2023-04-14T13:13:42.349Z,100258.53
2023-04-14T13:16:21.140Z,100260.03
2023-04-14T13:18:48.563Z,100253.25
2023-04-14T13:21:15.789Z,100256.41
2023-04-14T13:23:42.611Z,100244.19
2023-04-14T13:26:09.206Z,100241.34
2023-04-14T13:28:36.771Z,100240.81
2023-04-14T13:31:03.245Z,100240.31
2023-04-14T13:33:29.630Z,100241.00
2023-04-14T13:35:56.428Z,100237.00
2023-04-14T13:38:22.863Z,100234.28
2023-04-14T13:40:49.328Z,100220.63
2023-04-14T13:43:17.843Z,100218.25
2023-04-14T13:45:44.671Z,100223.25
2023-04-14T13:48:11.150Z,100231.19
2023-04-14T13:50:37.585Z,100217.84
2023-04-14T13:53:03.983Z,100223.03
2023-04-14T13:55:30.383Z,100215.97
2023-04-14T13:57:56.834Z,100219.41
2023-04-14T14:00:23.210Z,100217.84
2023-04-14T14:02:49.749Z,100212.59
2023-04-14T14:05:16.332Z,100207.38
2023-04-14T14:07:43.108Z,100211.66
2023-04-14T14:10:10.918Z,100210.19
2023-04-14T14:12:37.746Z,100220.56
2023-04-14T14:15:05.468Z,100203.16
2023-04-14T14:17:32.174Z,100203.53
2023-04-14T14:19:59.234Z,100200.13
2023-04-14T14:22:26.368Z,100205.88
2023-04-14T14:24:58.615Z,100195.44
2023-04-14T14:27:31.707Z,100202.81
2023-04-14T14:29:58.248Z,100192.75
2023-04-14T14:32:25.247Z,100188.88
2023-04-14T14:34:51.626Z,100202.25
2023-04-14T14:37:18.737Z,100192.78
2023-04-14T14:39:45.197Z,100195.75
2023-04-14T14:42:11.899Z,100187.84
2023-04-14T14:44:38.299Z,100190.34
2023-04-14T14:47:05.458Z,100187.25
2023-04-14T14:49:32.219Z,100194.69
2023-04-14T14:51:58.632Z,100192.38
2023-04-14T14:54:24.932Z,100192.84
2023-04-14T14:56:51.251Z,100189.19
2023-04-14T14:59:17.557Z,100196.19
2023-04-14T15:01:44.509Z,100191.16
2023-04-14T15:04:12.275Z,100189.06
2023-04-14T15:06:38.663Z,100188.75
2023-04-14T15:09:05.444Z,100188.31
2023-04-14T15:11:31.865Z,100190.94
2023-04-14T15:13:59.829Z,100187.25
2023-04-14T15:16:27.795Z,100185.69
2023-04-14T15:18:54.494Z,100184.06
2023-04-14T15:21:20.925Z,100176.06
2023-04-14T15:23:47.315Z,100180.34
2023-04-14T15:26:16.826Z,100172.88
2023-04-14T15:28:43.256Z,100182.19
2023-04-14T15:31:09.606Z,100175.38
2023-04-14T15:33:36.112Z,100165.97
2023-04-14T15:36:02.823Z,100176.41
2023-04-14T15:38:29.276Z,100179.19
2023-04-14T15:40:55.879Z,100170.94
2023-04-14T15:43:23.233Z,100172.34
2023-04-14T15:45:49.626Z,100179.25
2023-04-14T15:48:16.152Z,100171.25
2023-04-14T15:50:44.830Z,100164.81
2023-04-14T15:53:12.097Z,100173.75
2023-04-14T15:55:39.657Z,100168.00
2023-04-14T15:58:06.494Z,100163.34
2023-04-14T16:00:33.203Z,100170.16
2023-04-14T16:03:01.871Z,100166.16
2023-04-14T16:05:28.612Z,100161.63
2023-04-14T16:07:55.408Z,100157.88
2023-04-14T16:10:21.841Z,100153.00
2023-04-14T16:12:48.654Z,100153.34
2023-04-14T16:15:16.758Z,100149.91
2023-04-14T16:17:43.208Z,100149.94
2023-04-14T16:20:11.471Z,100149.72
2023-04-14T16:22:38.325Z,100148.00
2023-04-14T16:25:05.780Z,100159.44
2023-04-14T16:27:32.943Z,100153.09
2023-04-14T16:29:59.561Z,100154.25
2023-04-14T16:32:27.175Z,100153.66
2023-04-14T16:34:53.725Z,100156.72
2023-04-14T16:37:20.965Z,100159.47
2023-04-14T16:39:47.336Z,100165.09
2023-04-14T16:42:13.701Z,100168.94
2023-04-14T16:44:40.120Z,100157.41
2023-04-14T16:47:06.702Z,100154.47
2023-04-14T16:49:33.096Z,100160.47
2023-04-14T16:52:01.036Z,100163.41
2023-04-14T16:54:27.734Z,100167.28
2023-04-14T16:56:54.083Z,100169.28
2023-04-14T16:59:20.426Z,100172.59
2023-04-14T17:01:47.043Z,100166.09
2023-04-14T17:04:13.825Z,100171.75
2023-04-14T17:06:40.574Z,100165.22
2023-04-14T17:09:07.039Z,100167.03
2023-04-14T17:11:33.526Z,100161.72
2023-04-14T17:14:00.161Z,100165.44
2023-04-14T17:16:27.278Z,100155.41
2023-04-14T17:18:53.893Z,100150.47
2023-04-14T17:21:20.328Z,100156.63
2023-04-14T17:23:46.783Z,100154.66
2023-04-14T17:26:16.015Z,100153.97
2023-04-14T17:28:42.747Z,100153.84
2023-04-14T17:31:14.058Z,100152.47
2023-04-14T17:33:41.935Z,100154.38
2023-04-14T17:36:14.902Z,100150.53
2023-04-14T17:38:45.668Z,100150.31
2023-04-14T17:41:12.922Z,100140.28
2023-04-14T17:43:41.181Z,100149.13
2023-04-14T17:46:08.667Z,100145.78
2023-04-14T17:48:35.191Z,100145.84
2023-04-14T17:51:03.297Z,100150.09
2023-04-14T17:53:30.948Z,100149.44
2023-04-14T17:55:57.640Z,100151.47
2023-04-14T17:58:25.542Z,100154.56
2023-04-14T18:00:52.507Z,100150.59
2023-04-14T18:03:19.395Z,100163.00
2023-04-14T18:05:45.885Z,100150.34
2023-04-14T18:08:12.499Z,100148.16
2023-04-14T18:10:39.485Z,100146.47
2023-04-14T18:13:06.041Z,100144.16
2023-04-14T18:15:32.381Z,100143.00
2023-04-14T18:17:58.996Z,100151.72
2023-04-14T18:20:26.436Z,100164.34
2023-04-14T18:22:54.609Z,100165.53
2023-04-14T18:25:21.181Z,100173.47
2023-04-14T18:30:17.628Z,100169.84
2023-04-14T18:32:44.132Z,100171.72
2023-04-14T18:35:10.651Z,100178.78
2023-04-14T18:37:38.864Z,100189.56
2023-04-14T18:40:06.282Z,100185.03
2023-04-14T18:42:32.934Z,100191.75
2023-04-14T18:44:59.488Z,100186.94
2023-04-14T18:47:26.108Z,100193.44
2023-04-14T18:49:52.860Z,100180.34
2023-04-14T18:52:19.341Z,100186.00
2023-04-14T18:54:46.037Z,100187.19
2023-04-14T18:57:12.863Z,100183.53
2023-04-14T18:59:39.711Z,100187.09
2023-04-14T19:02:06.409Z,100191.50
2023-04-14T19:04:33.033Z,100186.22
2023-04-14T19:06:59.391Z,100188.50
2023-04-14T19:09:27.401Z,100179.06
2023-04-14T19:11:53.845Z,100169.09
2023-04-14T19:14:20.429Z,100178.22
2023-04-14T19:16:47.633Z,100171.88
2023-04-14T19:19:14.088Z,100171.22
2023-04-14T19:21:40.645Z,100167.19
2023-04-14T19:24:07.005Z,100173.28
2023-04-14T19:26:37.527Z,100169.75
2023-04-14T19:29:04.010Z,100180.06
2023-04-14T19:31:31.219Z,100171.47
2023-04-14T19:33:58.615Z,100172.28
2023-04-14T19:36:25.252Z,100164.34
2023-04-14T19:38:51.839Z,100169.44
2023-04-14T19:41:19.420Z,100170.03
2023-04-14T19:43:46.138Z,100164.69
2023-04-14T19:46:13.343Z,100164.94
2023-04-14T19:48:40.354Z,100176.09
2023-04-14T19:51:06.786Z,100177.72
2023-04-14T19:53:33.583Z,100169.06
2023-04-14T19:56:00.097Z,100161.16
2023-04-14T19:58:28.524Z,100150.22
2023-04-14T20:00:58.728Z,100147.69
2023-04-14T20:03:26.569Z,100153.59
2023-04-14T20:05:54.929Z,100147.88
2023-04-14T20:08:22.653Z,100156.53
2023-04-14T20:10:53.234Z,100149.63
2023-04-14T20:13:21.406Z,100137.06
2023-04-14T20:15:49.265Z,100134.78
2023-04-14T20:18:17.949Z,100140.53
2023-04-14T20:20:45.352Z,100136.97
2023-04-14T20:23:11.774Z,100131.84
2023-04-14T20:25:38.613Z,100127.84
2023-04-14T20:28:09.181Z,100125.28
2023-04-14T20:30:35.689Z,100123.97
2023-04-14T20:33:05.962Z,100118.22
2023-04-14T20:35:36.008Z,100129.63
2023-04-14T20:38:02.554Z,100118.88
2023-04-14T20:40:29.673Z,100123.50
2023-04-14T20:42:56.441Z,100126.72
2023-04-14T20:45:22.883Z,100125.56
2023-04-14T20:47:50.191Z,100118.81
2023-04-14T20:50:18.506Z,100111.91
2023-04-14T20:52:45.490Z,100108.84
2023-04-14T20:55:13.659Z,100108.09
2023-04-14T20:57:41.473Z,100111.78
2023-04-14T21:00:11.921Z,100118.31
2023-04-14T21:02:38.843Z,100103.13
2023-04-14T21:05:05.855Z,100107.16
2023-04-14T21:07:32.971Z,100101.44
2023-04-14T21:09:59.395Z,100103.09
2023-04-14T21:12:25.925Z,100106.25
2023-04-14T21:15:47.362Z,100100.63
2023-04-14T21:17:50.016Z,100093.66
2023-04-14T21:20:16.987Z,100096.94
2023-04-14T21:22:43.359Z,100086.97
2023-04-14T21:25:10.057Z,100083.28
2023-04-14T21:27:36.440Z,100084.00
2023-04-14T21:30:03.132Z,100082.38
2023-04-14T21:32:32.262Z,100082.69
2023-04-14T21:34:59.012Z,100087.09
2023-04-14T21:37:25.472Z,100082.72
2023-04-14T21:39:52.084Z,100096.13
2023-04-14T21:42:18.670Z,100092.78
2023-04-14T21:44:45.054Z,100087.50
2023-04-14T21:47:11.770Z,100082.38
2023-04-14T21:49:38.400Z,100079.03
2023-04-14T21:52:04.995Z,100073.81
2023-04-14T21:54:32.268Z,100081.28
2023-04-14T21:56:59.514Z,100073.84
2023-04-14T21:59:26.593Z,100069.31
2023-04-14T22:01:53.005Z,100076.22
2023-04-14T22:04:32.806Z,100064.47
2023-04-14T22:07:02.695Z,100059.28
2023-04-14T22:09:29.201Z,100067.16
2023-04-14T22:11:56.687Z,100079.13
2023-04-14T22:14:23.585Z,100072.88
2023-04-14T22:16:50.052Z,100065.69
2023-04-14T22:19:16.775Z,100062.19
2023-04-14T22:21:43.515Z,100064.13
2023-04-14T22:24:10.369Z,100067.78
2023-04-14T22:26:36.757Z,100060.22
2023-04-14T22:29:04.164Z,100062.88
2023-04-14T22:31:31.100Z,100061.97
2023-04-14T22:33:57.485Z,100065.13
2023-04-14T22:36:23.811Z,100064.53
2023-04-14T22:38:50.280Z,100063.97
2023-04-14T22:41:18.284Z,100060.38
2023-04-14T22:43:44.684Z,100063.47
2023-04-14T22:46:11.262Z,100064.25
2023-04-14T22:48:37.616Z,100060.09
2023-04-14T22:51:03.995Z,100055.38
2023-04-14T22:53:30.478Z,100064.78
2023-04-14T22:55:58.077Z,100061.59
2023-04-14T22:58:24.643Z,100064.59
2023-04-14T23:00:51.199Z,100065.91
2023-04-14T23:03:18.022Z,100060.28
2023-04-14T23:05:44.648Z,100054.56
2023-04-14T23:08:11.078Z,100057.38
2023-04-14T23:10:37.743Z,100053.63
2023-04-14T23:13:04.094Z,100055.28
2023-04-14T23:15:30.459Z,100051.25
2023-04-14T23:17:56.956Z,100050.19
2023-04-14T23:20:23.306Z,100043.31
2023-04-14T23:22:50.533Z,100049.53
2023-04-14T23:25:17.236Z,100040.38
2023-04-14T23:27:43.581Z,100043.22
2023-04-14T23:30:10.616Z,100038.38
2023-04-14T23:32:37.151Z,100031.59
2023-04-14T23:35:04.069Z,100039.75
2023-04-14T23:37:30.438Z,100034.22
2023-04-14T23:39:57.463Z,100030.75
2023-04-14T23:42:23.849Z,100028.75
2023-04-14T23:44:50.632Z,100023.31
2023-04-14T23:47:17.341Z,100030.22
2023-04-14T23:49:43.660Z,100023.00
2023-04-14T23:52:10.033Z,100025.41
2023-04-14T23:54:36.508Z,100025.31
2023-04-14T23:57:03.161Z,100013.84
2023-04-14T23:59:30.067Z,100019.84
