createdAt,value
2022-12-25T00:01:19.351Z,68.96
2022-12-25T00:03:46.472Z,68.97
2022-12-25T00:06:13.339Z,69.09
2022-12-25T00:08:40.385Z,68.79
2022-12-25T00:11:10.231Z,68.94
2022-12-25T00:13:37.133Z,68.86
2022-12-25T00:16:24.874Z,68.93
2022-12-25T00:18:52.498Z,68.90
2022-12-25T00:21:20.347Z,68.76
2022-12-25T00:23:48.973Z,68.54
2022-12-25T00:26:17.472Z,68.57
2022-12-25T00:28:44.706Z,68.63
2022-12-25T00:31:16.860Z,68.37
2022-12-25T00:33:45.097Z,68.43
2022-12-25T00:36:12.785Z,68.46
2022-12-25T00:38:40.339Z,68.19
2022-12-25T00:41:43.816Z,67.98
2022-12-25T00:44:13.454Z,68.08
2022-12-25T00:46:41.453Z,68.18
2022-12-25T00:49:08.573Z,68.23
2022-12-25T00:51:35.191Z,68.12
2022-12-25T00:54:01.937Z,68.08
2022-12-25T00:56:28.694Z,67.64
2022-12-25T00:58:55.637Z,67.93
2022-12-25T01:01:22.376Z,67.95
2022-12-25T01:03:49.020Z,67.76
2022-12-25T01:06:15.533Z,67.50
2022-12-25T01:09:01.452Z,67.58
2022-12-25T01:11:28.634Z,67.66
2022-12-25T01:13:55.235Z,67.61
2022-12-25T01:16:21.908Z,67.39
2022-12-25T01:18:48.585Z,67.32
2022-12-25T01:21:16.900Z,67.41
2022-12-25T01:23:44.573Z,67.40
2022-12-25T01:26:14.147Z,67.32
2022-12-25T01:28:41.606Z,67.31
2022-12-25T01:31:13.552Z,67.55
2022-12-25T01:33:41.240Z,67.61
2022-12-25T01:36:19.465Z,67.82
2022-12-25T01:38:47.051Z,67.19
2022-12-25T01:41:14.656Z,67.59
2022-12-25T01:44:02.874Z,67.51
2022-12-25T01:46:30.165Z,67.54
2022-12-25T01:48:59.507Z,67.51
2022-12-25T01:51:30.817Z,67.50
2022-12-25T01:54:00.473Z,67.59
2022-12-25T01:56:27.334Z,67.52
2022-12-25T01:58:54.846Z,67.58
2022-12-25T02:01:21.491Z,67.64
2022-12-25T02:03:48.198Z,67.27
2022-12-25T02:06:14.774Z,67.32
2022-12-25T02:08:41.622Z,67.13
2022-12-25T02:11:32.043Z,67.39
2022-12-25T02:13:58.547Z,67.30
2022-12-25T02:16:30.198Z,67.29
2022-12-25T02:19:03.388Z,66.94
2022-12-25T02:21:29.882Z,67.04
2022-12-25T02:24:02.837Z,66.91
2022-12-25T02:26:41.488Z,67.12
2022-12-25T02:29:20.927Z,66.71
2022-12-25T02:31:59.381Z,66.82
2022-12-25T02:34:33.411Z,66.84
2022-12-25T02:37:04.738Z,66.94
2022-12-25T02:39:59.242Z,66.72
2022-12-25T02:42:53.994Z,66.50
2022-12-25T02:45:59.208Z,66.53
2022-12-25T02:48:47.050Z,66.46
2022-12-25T02:51:33.801Z,66.69
2022-12-25T02:54:21.882Z,66.36
2022-12-25T02:57:08.295Z,66.40
2022-12-25T02:59:56.917Z,66.23
2022-12-25T03:02:43.030Z,66.33
2022-12-25T03:05:30.623Z,66.23
2022-12-25T03:07:59.494Z,66.10
2022-12-25T03:10:44.663Z,66.15
2022-12-25T03:13:17.578Z,66.01
2022-12-25T03:16:03.689Z,66.01
2022-12-25T03:18:31.550Z,66.07
2022-12-25T03:21:17.420Z,66.27
2022-12-25T03:24:06.531Z,66.19
2022-12-25T03:26:52.126Z,66.31
2022-12-25T03:29:36.962Z,66.34
2022-12-25T03:32:11.553Z,66.21
2022-12-25T03:35:24.239Z,66.30
2022-12-25T03:38:30.881Z,66.46
2022-12-25T03:41:40.974Z,66.42
2022-12-25T03:44:25.816Z,66.46
2022-12-25T03:47:20.046Z,66.75
2022-12-25T03:50:35.946Z,66.52
2022-12-25T03:53:23.399Z,66.66
2022-12-25T03:56:10.136Z,66.44
2022-12-25T03:58:55.300Z,66.31
2022-12-25T04:01:40.321Z,66.49
2022-12-25T04:04:25.319Z,66.24
2022-12-25T04:07:10.209Z,66.15
2022-12-25T04:09:55.273Z,66.25
2022-12-25T04:12:40.128Z,66.02
2022-12-25T04:15:25.497Z,66.48
2022-12-25T04:18:11.530Z,66.55
2022-12-25T04:20:56.572Z,66.53
2022-12-25T04:23:41.355Z,66.61
2022-12-25T04:26:26.295Z,66.52
2022-12-25T04:29:11.105Z,66.49
2022-12-25T04:31:56.139Z,66.63
2022-12-25T04:34:40.982Z,66.50
2022-12-25T04:37:07.547Z,66.44
2022-12-25T04:39:34.035Z,66.51
2022-12-25T04:42:01.105Z,66.28
2022-12-25T04:44:27.761Z,66.27
2022-12-25T04:46:54.313Z,66.52
2022-12-25T04:49:20.996Z,66.30
2022-12-25T04:51:47.613Z,66.30
2022-12-25T04:54:14.136Z,66.13
2022-12-25T04:56:45.591Z,66.30
2022-12-25T04:59:12.567Z,66.30
2022-12-25T05:01:41.186Z,65.64
2022-12-25T05:04:07.767Z,66.14
2022-12-25T05:06:34.323Z,65.81
2022-12-25T05:09:00.827Z,65.86
2022-12-25T05:11:27.670Z,65.19
2022-12-25T05:13:54.262Z,65.73
2022-12-25T05:16:21.136Z,65.65
2022-12-25T05:18:51.964Z,65.74
2022-12-25T05:21:18.918Z,65.77
2022-12-25T05:23:51.327Z,65.68
2022-12-25T05:26:20.740Z,65.44
2022-12-25T05:28:47.849Z,65.33
2022-12-25T05:31:14.525Z,65.39
2022-12-25T05:33:41.082Z,65.49
2022-12-25T05:36:09.775Z,65.13
2022-12-25T05:38:36.356Z,65.43
2022-12-25T05:41:03.477Z,65.47
2022-12-25T05:43:30.780Z,65.27
2022-12-25T05:45:57.319Z,65.22
2022-12-25T05:48:24.010Z,65.34
2022-12-25T05:50:50.540Z,65.28
2022-12-25T05:53:17.789Z,65.46
2022-12-25T05:55:44.495Z,65.35
2022-12-25T05:58:12.567Z,65.18
2022-12-25T06:00:39.634Z,65.26
2022-12-25T06:03:06.276Z,64.96
2022-12-25T06:05:32.916Z,65.11
2022-12-25T06:07:59.459Z,65.15
2022-12-25T06:10:26.012Z,65.07
2022-12-25T06:12:52.603Z,64.83
2022-12-25T06:15:19.237Z,64.97
2022-12-25T06:17:45.797Z,65.16
2022-12-25T06:20:12.333Z,65.14
2022-12-25T06:22:38.892Z,65.14
2022-12-25T06:25:05.907Z,65.13
2022-12-25T06:27:32.425Z,65.20
2022-12-25T06:29:58.977Z,64.99
2022-12-25T06:32:26.952Z,65.09
2022-12-25T06:34:53.499Z,65.04
2022-12-25T06:37:20.054Z,65.13
2022-12-25T06:39:47.497Z,64.96
2022-12-25T06:42:14.069Z,65.12
2022-12-25T06:44:40.558Z,64.96
2022-12-25T06:47:07.110Z,65.10
2022-12-25T06:49:33.703Z,65.43
2022-12-25T06:52:00.225Z,65.47
2022-12-25T06:54:27.193Z,65.46
2022-12-25T06:56:53.726Z,65.45
2022-12-25T06:59:20.367Z,65.69
2022-12-25T07:01:48.542Z,65.77
2022-12-25T07:04:42.652Z,65.95
2022-12-25T07:07:09.850Z,65.89
2022-12-25T07:09:38.800Z,66.02
2022-12-25T07:12:06.536Z,65.96
2022-12-25T07:14:33.058Z,66.05
2022-12-25T07:16:59.651Z,66.01
2022-12-25T07:19:26.424Z,65.92
2022-12-25T07:21:52.944Z,65.88
2022-12-25T07:24:20.605Z,66.03
2022-12-25T07:26:47.208Z,65.72
2022-12-25T07:29:13.808Z,65.92
2022-12-25T07:31:40.352Z,66.04
2022-12-25T07:34:06.839Z,65.95
2022-12-25T07:36:33.426Z,66.07
2022-12-25T07:38:59.932Z,65.73
2022-12-25T07:41:27.267Z,65.75
2022-12-25T07:43:54.207Z,65.60
2022-12-25T07:46:22.776Z,65.84
2022-12-25T07:48:49.912Z,65.73
2022-12-25T07:51:16.561Z,65.67
2022-12-25T07:53:43.266Z,65.58
2022-12-25T07:56:16.971Z,65.70
2022-12-25T07:58:43.919Z,65.94
2022-12-25T08:01:12.557Z,66.10
2022-12-25T08:03:39.386Z,65.99
2022-12-25T08:06:08.137Z,66.06
2022-12-25T08:08:35.388Z,65.90
2022-12-25T08:11:02.274Z,65.91
2022-12-25T08:13:33.107Z,65.83
2022-12-25T08:16:10.651Z,65.88
2022-12-25T08:18:38.338Z,66.05
2022-12-25T08:21:07.839Z,65.99
2022-12-25T08:23:36.200Z,66.04
2022-12-25T08:26:05.463Z,65.88
2022-12-25T08:28:32.707Z,65.89
2022-12-25T08:30:59.292Z,65.85
2022-12-25T08:33:25.919Z,65.76
2022-12-25T08:35:56.968Z,66.03
2022-12-25T08:38:23.473Z,65.70
2022-12-25T08:40:50.007Z,65.97
2022-12-25T08:43:16.483Z,66.07
2022-12-25T08:45:43.023Z,65.91
2022-12-25T08:48:09.520Z,66.11
2022-12-25T08:50:36.029Z,65.84
2022-12-25T08:53:02.541Z,65.66
2022-12-25T08:55:29.519Z,65.75
2022-12-25T08:57:56.131Z,65.71
2022-12-25T09:00:22.999Z,65.90
2022-12-25T09:02:49.626Z,65.57
2022-12-25T09:05:16.222Z,65.85
2022-12-25T09:07:42.795Z,65.56
2022-12-25T09:10:09.891Z,65.56
2022-12-25T09:12:36.462Z,65.43
2022-12-25T09:15:04.770Z,65.53
2022-12-25T09:17:32.619Z,65.33
2022-12-25T09:19:59.599Z,65.50
2022-12-25T09:22:26.208Z,65.53
2022-12-25T09:24:52.794Z,65.30
2022-12-25T09:27:19.387Z,65.14
2022-12-25T09:29:45.913Z,64.98
2022-12-25T09:32:12.430Z,65.41
2022-12-25T09:34:38.921Z,65.00
2022-12-25T09:37:05.403Z,65.12
2022-12-25T09:39:31.956Z,64.99
2022-12-25T09:42:00.694Z,64.73
2022-12-25T09:44:30.976Z,64.70
2022-12-25T09:47:04.486Z,64.71
2022-12-25T09:49:49.735Z,64.53
2022-12-25T09:52:24.018Z,64.70
2022-12-25T09:54:56.897Z,64.49
2022-12-25T09:57:24.693Z,64.44
2022-12-25T09:59:53.234Z,64.16
2022-12-25T10:02:56.126Z,64.00
2022-12-25T10:05:34.975Z,64.20
2022-12-25T10:08:08.356Z,63.90
2022-12-25T10:10:49.202Z,63.89
2022-12-25T10:13:37.703Z,63.63
2022-12-25T10:16:10.390Z,63.76
2022-12-25T10:18:57.924Z,63.80
2022-12-25T10:21:24.758Z,63.53
2022-12-25T10:24:16.324Z,63.29
2022-12-25T10:26:43.015Z,63.52
2022-12-25T10:29:15.331Z,63.47
2022-12-25T10:31:45.392Z,63.49
2022-12-25T10:34:13.276Z,63.67
2022-12-25T10:36:40.130Z,63.58
2022-12-25T10:39:06.646Z,63.74
2022-12-25T10:42:10.871Z,63.81
2022-12-25T10:44:37.485Z,63.87
2022-12-25T10:47:04.616Z,63.79
2022-12-25T10:49:38.765Z,64.13
2022-12-25T10:52:20.127Z,63.83
2022-12-25T10:54:46.790Z,63.98
2022-12-25T10:57:19.505Z,63.83
2022-12-25T10:59:50.963Z,64.29
2022-12-25T11:02:20.632Z,64.11
2022-12-25T11:04:47.995Z,64.28
2022-12-25T11:07:17.453Z,64.05
2022-12-25T11:09:59.322Z,64.23
2022-12-25T11:12:37.646Z,64.35
2022-12-25T11:15:26.532Z,64.58
2022-12-25T11:17:53.016Z,64.42
2022-12-25T11:20:20.169Z,64.24
2022-12-25T11:22:48.199Z,64.29
2022-12-25T11:25:22.601Z,64.39
2022-12-25T11:28:05.503Z,64.34
2022-12-25T11:30:33.627Z,64.59
2022-12-25T11:33:07.012Z,64.49
2022-12-25T11:35:47.925Z,64.51
2022-12-25T11:38:14.527Z,64.71
2022-12-25T11:40:49.673Z,64.53
2022-12-25T11:43:16.138Z,64.47
2022-12-25T11:45:48.316Z,64.80
2022-12-25T11:48:19.768Z,64.73
2022-12-25T11:50:58.185Z,64.78
2022-12-25T11:53:41.165Z,64.55
2022-12-25T11:56:16.433Z,64.64
2022-12-25T11:58:49.587Z,64.55
2022-12-25T12:01:37.925Z,64.46
2022-12-25T12:04:14.217Z,64.72
2022-12-25T12:06:52.374Z,64.35
2022-12-25T12:09:25.058Z,64.37
2022-12-25T12:12:07.126Z,64.51
2022-12-25T12:15:20.385Z,64.32
2022-12-25T12:17:46.920Z,64.62
2022-12-25T12:20:28.629Z,64.59
2022-12-25T12:22:55.455Z,64.60
2022-12-25T12:25:22.718Z,64.67
2022-12-25T12:28:20.723Z,64.36
2022-12-25T12:30:57.787Z,64.48
2022-12-25T12:33:28.251Z,64.54
2022-12-25T12:35:54.759Z,64.56
2022-12-25T12:38:22.397Z,64.54
2022-12-25T12:40:58.408Z,64.47
2022-12-25T12:43:39.701Z,64.56
2022-12-25T12:46:16.152Z,64.23
2022-12-25T12:48:45.547Z,64.56
2022-12-25T12:51:15.063Z,64.46
2022-12-25T12:53:42.856Z,64.58
2022-12-25T12:56:19.727Z,64.43
2022-12-25T12:58:50.872Z,64.66
2022-12-25T13:01:20.201Z,64.22
2022-12-25T13:04:05.042Z,64.36
2022-12-25T13:06:40.750Z,64.66
2022-12-25T13:09:24.753Z,64.32
2022-12-25T13:11:51.299Z,64.52
2022-12-25T13:14:23.213Z,64.56
2022-12-25T13:16:52.405Z,64.62
2022-12-25T13:19:27.902Z,64.59
2022-12-25T13:22:24.846Z,64.51
2022-12-25T13:24:56.585Z,64.49
2022-12-25T13:27:23.927Z,64.60
2022-12-25T13:29:50.621Z,64.62
2022-12-25T13:32:32.807Z,64.44
2022-12-25T13:35:00.111Z,64.41
2022-12-25T13:37:28.689Z,64.41
2022-12-25T13:40:00.328Z,64.28
2022-12-25T13:42:36.374Z,64.52
2022-12-25T13:45:21.430Z,64.48
2022-12-25T13:47:54.691Z,64.23
2022-12-25T13:50:33.952Z,64.33
2022-12-25T13:53:15.807Z,64.54
2022-12-25T13:55:42.220Z,64.50
2022-12-25T13:58:22.991Z,64.54
2022-12-25T14:00:54.223Z,64.56
2022-12-25T14:03:36.314Z,64.84
2022-12-25T14:06:14.717Z,64.99
2022-12-25T14:08:41.289Z,64.98
2022-12-25T14:11:08.553Z,64.86
2022-12-25T14:13:40.700Z,65.15
2022-12-25T14:16:08.003Z,65.06
2022-12-25T14:18:35.717Z,64.93
2022-12-25T14:21:05.174Z,64.73
2022-12-25T14:23:47.104Z,65.19
2022-12-25T14:26:17.016Z,64.81
2022-12-25T14:28:47.885Z,64.84
2022-12-25T14:31:14.547Z,64.72
2022-12-25T14:33:41.905Z,65.03
2022-12-25T14:36:11.869Z,64.71
2022-12-25T14:38:40.977Z,65.06
2022-12-25T14:41:37.743Z,64.66
2022-12-25T14:44:32.224Z,65.01
2022-12-25T14:47:11.009Z,65.08
2022-12-25T14:49:38.260Z,64.85
2022-12-25T14:52:11.777Z,64.70
2022-12-25T14:54:38.315Z,64.70
2022-12-25T14:57:04.953Z,64.51
2022-12-25T14:59:31.463Z,64.79
2022-12-25T15:02:01.017Z,64.55
2022-12-25T15:04:28.527Z,64.74
2022-12-25T15:06:55.972Z,64.72
2022-12-25T15:09:23.257Z,65.00
2022-12-25T15:11:51.244Z,64.55
2022-12-25T15:14:17.846Z,64.53
2022-12-25T15:16:46.773Z,64.63
2022-12-25T15:19:21.924Z,64.60
2022-12-25T15:21:51.926Z,64.62
2022-12-25T15:24:18.507Z,64.86
2022-12-25T15:26:45.027Z,64.73
2022-12-25T15:29:11.631Z,64.56
2022-12-25T15:31:39.055Z,64.51
2022-12-25T15:34:07.702Z,64.45
2022-12-25T15:36:34.288Z,64.44
2022-12-25T15:39:01.025Z,64.33
2022-12-25T15:41:50.997Z,64.28
2022-12-25T15:44:18.085Z,64.43
2022-12-25T15:46:45.943Z,64.39
2022-12-25T15:49:13.526Z,64.47
2022-12-25T15:51:40.944Z,64.53
2022-12-25T15:54:07.799Z,64.22
2022-12-25T15:56:46.319Z,64.25
2022-12-25T15:59:13.572Z,64.39
2022-12-25T16:01:44.906Z,64.36
2022-12-25T16:04:11.612Z,64.69
2022-12-25T16:06:38.355Z,64.28
2022-12-25T16:09:05.695Z,64.28
2022-12-25T16:11:32.359Z,64.18
2022-12-25T16:13:58.922Z,64.50
2022-12-25T16:16:25.901Z,64.58
2022-12-25T16:18:52.675Z,64.63
2022-12-25T16:21:20.030Z,64.65
2022-12-25T16:23:47.172Z,64.70
2022-12-25T16:26:15.086Z,64.90
2022-12-25T16:28:41.626Z,65.00
2022-12-25T16:31:08.187Z,65.05
2022-12-25T16:33:34.771Z,64.84
2022-12-25T16:36:01.247Z,64.84
2022-12-25T16:38:27.888Z,64.85
2022-12-25T16:40:56.800Z,64.97
2022-12-25T16:43:24.294Z,65.04
2022-12-25T16:45:51.414Z,65.13
2022-12-25T16:48:18.083Z,64.93
2022-12-25T16:50:44.621Z,65.15
2022-12-25T16:53:12.469Z,65.13
2022-12-25T16:55:39.320Z,64.89
2022-12-25T16:58:06.612Z,64.67
2022-12-25T17:00:33.368Z,64.71
2022-12-25T17:03:01.097Z,64.66
2022-12-25T17:05:27.812Z,64.58
2022-12-25T17:07:54.340Z,64.79
2022-12-25T17:10:21.435Z,64.50
2022-12-25T17:12:48.127Z,64.50
2022-12-25T17:15:14.892Z,64.77
2022-12-25T17:17:41.832Z,64.50
2022-12-25T17:20:08.753Z,64.55
2022-12-25T17:22:35.340Z,64.49
2022-12-25T17:25:02.507Z,64.50
2022-12-25T17:27:29.026Z,64.54
2022-12-25T17:29:55.700Z,64.46
2022-12-25T17:32:22.407Z,64.38
2022-12-25T17:34:49.007Z,64.36
2022-12-25T17:37:15.537Z,64.14
2022-12-25T17:39:42.084Z,64.22
2022-12-25T17:42:08.646Z,64.38
2022-12-25T17:44:35.156Z,64.11
2022-12-25T17:47:01.790Z,64.52
2022-12-25T17:49:28.397Z,64.48
2022-12-25T17:51:55.013Z,64.31
2022-12-25T17:54:21.568Z,64.41
2022-12-25T17:56:48.642Z,64.23
2022-12-25T17:59:18.784Z,64.30
2022-12-25T18:01:46.080Z,64.49
2022-12-25T18:04:12.846Z,64.27
2022-12-25T18:06:39.472Z,64.39
2022-12-25T18:09:06.986Z,64.34
2022-12-25T18:11:33.543Z,64.28
2022-12-25T18:14:04.591Z,64.30
2022-12-25T18:16:35.123Z,64.43
2022-12-25T18:19:02.634Z,64.38
2022-12-25T18:21:30.043Z,64.47
2022-12-25T18:23:56.590Z,64.29
2022-12-25T18:26:23.273Z,64.25
2022-12-25T18:28:50.343Z,64.50
2022-12-25T18:31:25.279Z,64.42
2022-12-25T18:33:52.632Z,64.43
2022-12-25T18:36:23.303Z,64.36
2022-12-25T18:38:51.217Z,64.45
2022-12-25T18:41:17.957Z,64.19
2022-12-25T18:43:53.806Z,64.14
2022-12-25T18:46:24.277Z,64.44
2022-12-25T18:48:52.125Z,64.24
2022-12-25T18:51:18.869Z,64.42
2022-12-25T18:53:45.573Z,64.24
2022-12-25T18:56:15.248Z,64.27
2022-12-25T18:58:41.932Z,64.40
2022-12-25T19:01:13.325Z,64.48
2022-12-25T19:03:40.026Z,64.19
2022-12-25T19:06:06.832Z,64.64
2022-12-25T19:08:33.459Z,64.61
2022-12-25T19:10:59.981Z,64.54
2022-12-25T19:13:26.527Z,64.62
2022-12-25T19:15:58.092Z,64.39
2022-12-25T19:18:24.599Z,64.50
2022-12-25T19:20:53.202Z,64.73
2022-12-25T19:23:19.743Z,64.42
2022-12-25T19:25:46.264Z,64.34
2022-12-25T19:28:12.785Z,64.09
2022-12-25T19:30:39.356Z,64.45
2022-12-25T19:33:07.412Z,64.65
2022-12-25T19:35:40.363Z,64.40
2022-12-25T19:38:07.007Z,64.47
2022-12-25T19:40:37.564Z,64.41
2022-12-25T19:43:04.171Z,64.29
2022-12-25T19:45:30.804Z,64.33
2022-12-25T19:47:58.285Z,64.51
2022-12-25T19:50:28.694Z,64.29
2022-12-25T19:52:55.670Z,64.31
2022-12-25T19:55:22.412Z,64.42
2022-12-25T19:57:49.542Z,64.59
2022-12-25T20:00:16.556Z,64.37
2022-12-25T20:02:43.239Z,64.44
2022-12-25T20:05:09.935Z,64.59
2022-12-25T20:07:36.490Z,64.34
2022-12-25T20:10:02.967Z,64.23
2022-12-25T20:12:29.486Z,64.23
2022-12-25T20:14:56.167Z,64.43
2022-12-25T20:17:22.749Z,64.48
2022-12-25T20:19:49.278Z,64.55
2022-12-25T20:22:15.868Z,64.53
2022-12-25T20:24:42.654Z,64.46
2022-12-25T20:27:09.336Z,64.39
2022-12-25T20:29:36.084Z,64.54
2022-12-25T20:32:02.769Z,64.40
2022-12-25T20:34:29.466Z,64.61
2022-12-25T20:36:56.240Z,64.29
2022-12-25T20:39:22.776Z,64.28
2022-12-25T20:41:49.618Z,64.52
2022-12-25T20:44:16.183Z,64.46
2022-12-25T20:46:43.184Z,64.59
2022-12-25T20:49:10.008Z,64.30
2022-12-25T20:51:38.116Z,64.31
2022-12-25T20:54:09.591Z,64.28
2022-12-25T20:56:36.907Z,64.21
2022-12-25T20:59:03.493Z,64.19
2022-12-25T21:01:30.995Z,64.20
2022-12-25T21:03:58.304Z,64.60
2022-12-25T21:06:24.988Z,64.17
2022-12-25T21:08:51.599Z,64.34
2022-12-25T21:11:18.575Z,64.43
2022-12-25T21:13:46.132Z,64.22
2022-12-25T21:16:18.816Z,64.35
2022-12-25T21:18:46.341Z,64.44
2022-12-25T21:21:12.891Z,64.58
2022-12-25T21:23:39.946Z,64.45
2022-12-25T21:26:19.058Z,64.69
2022-12-25T21:28:47.342Z,64.75
2022-12-25T21:31:14.836Z,64.73
2022-12-25T21:33:54.422Z,64.71
2022-12-25T21:36:24.036Z,65.01
2022-12-25T21:39:04.075Z,64.86
2022-12-25T21:41:32.175Z,64.92
2022-12-25T21:43:58.924Z,65.02
2022-12-25T21:46:26.267Z,65.08
2022-12-25T21:48:53.323Z,65.32
2022-12-25T21:51:39.716Z,64.81
2022-12-25T21:54:06.974Z,65.17
2022-12-25T21:56:43.175Z,65.21
2022-12-25T21:59:11.872Z,65.24
2022-12-25T22:01:38.571Z,65.32
2022-12-25T22:04:07.277Z,65.17
2022-12-25T22:06:52.697Z,65.18
2022-12-25T22:09:19.293Z,65.36
2022-12-25T22:12:04.432Z,65.16
2022-12-25T22:14:54.226Z,65.15
2022-12-25T22:17:46.101Z,65.12
2022-12-25T22:20:26.317Z,65.14
2022-12-25T22:22:53.655Z,65.46
2022-12-25T22:25:21.144Z,65.32
2022-12-25T22:27:48.850Z,65.32
2022-12-25T22:30:23.701Z,65.68
2022-12-25T22:32:51.926Z,65.74
2022-12-25T22:35:19.009Z,65.63
2022-12-25T22:37:45.683Z,65.40
2022-12-25T22:40:15.279Z,65.63
2022-12-25T22:42:42.551Z,65.82
2022-12-25T22:45:10.301Z,65.76
2022-12-25T22:47:36.845Z,65.91
2022-12-25T22:50:04.134Z,66.09
2022-12-25T22:52:30.727Z,66.09
2022-12-25T22:54:57.218Z,65.97
2022-12-25T22:57:23.901Z,66.21
2022-12-25T22:59:53.003Z,66.03
2022-12-25T23:02:19.950Z,65.97
2022-12-25T23:04:46.850Z,66.31
2022-12-25T23:07:14.664Z,66.34
2022-12-25T23:09:42.030Z,66.24
2022-12-25T23:12:28.993Z,66.52
2022-12-25T23:14:56.483Z,66.30
2022-12-25T23:17:41.658Z,66.47
2022-12-25T23:20:27.886Z,66.27
2022-12-25T23:23:12.767Z,66.35
2022-12-25T23:25:57.564Z,66.29
2022-12-25T23:28:42.854Z,66.56
2022-12-25T23:31:09.578Z,66.74
2022-12-25T23:33:36.192Z,66.72
2022-12-25T23:36:02.730Z,66.65
2022-12-25T23:38:30.505Z,66.80
2022-12-25T23:40:57.223Z,66.89
2022-12-25T23:43:23.742Z,66.90
2022-12-25T23:45:50.259Z,67.01
2022-12-25T23:48:16.758Z,66.79
2022-12-25T23:50:43.406Z,66.89
2022-12-25T23:53:11.013Z,66.80
2022-12-25T23:55:37.594Z,66.76
2022-12-25T23:58:04.484Z,66.91
