createdAt,value
2017-09-15T00:01:16.732Z,68.08
2017-09-15T00:03:49.590Z,68.22
2017-09-15T00:06:26.321Z,68.27
2017-09-15T00:09:00.109Z,68.40
2017-09-15T00:11:31.545Z,68.54
2017-09-15T00:14:05.804Z,68.67
2017-09-15T00:16:39.566Z,68.96
2017-09-15T00:19:17.560Z,69.28
2017-09-15T00:21:50.956Z,69.48
2017-09-15T00:24:25.556Z,69.66
2017-09-15T00:26:57.193Z,69.98
2017-09-15T00:29:31.508Z,70.18
2017-09-15T00:32:09.765Z,70.34
2017-09-15T00:34:43.351Z,70.38
2017-09-15T00:37:16.385Z,70.59
2017-09-15T00:39:51.761Z,70.77
2017-09-15T00:42:25.483Z,71.10
2017-09-15T00:45:00.131Z,71.15
2017-09-15T00:47:34.345Z,71.47
2017-09-15T00:50:07.132Z,71.76
2017-09-15T00:52:40.966Z,71.95
2017-09-15T00:55:15.679Z,72.10
2017-09-15T00:57:47.025Z,72.26
2017-09-15T01:00:23.721Z,72.57
2017-09-15T01:02:54.986Z,72.42
2017-09-15T01:05:26.744Z,72.34
2017-09-15T01:07:58.028Z,72.11
2017-09-15T01:10:29.367Z,72.03
2017-09-15T01:13:01.431Z,72.28
2017-09-15T01:15:32.709Z,72.32
2017-09-15T01:18:04.973Z,72.56
2017-09-15T01:20:36.404Z,72.71
2017-09-15T01:23:11.007Z,72.74
2017-09-15T01:25:42.414Z,72.83
2017-09-15T01:28:18.398Z,72.57
2017-09-15T01:30:51.498Z,72.49
2017-09-15T01:33:23.627Z,72.39
2017-09-15T01:35:54.849Z,72.11
2017-09-15T01:38:27.247Z,71.84
2017-09-15T01:40:58.773Z,71.87
2017-09-15T01:43:30.533Z,71.75
2017-09-15T01:46:04.067Z,71.45
2017-09-15T01:48:35.630Z,71.04
2017-09-15T01:51:06.710Z,70.41
2017-09-15T01:53:37.899Z,70.30
2017-09-15T01:56:09.317Z,70.07
2017-09-15T01:58:41.352Z,70.11
2017-09-15T02:01:15.274Z,69.95
2017-09-15T02:03:46.673Z,70.00
2017-09-15T02:06:18.130Z,69.87
2017-09-15T02:08:49.540Z,70.95
2017-09-15T02:11:21.967Z,71.60
2017-09-15T02:13:53.443Z,71.98
2017-09-15T02:16:26.342Z,72.35
2017-09-15T02:18:57.721Z,72.20
2017-09-15T02:21:28.778Z,72.44
2017-09-15T02:23:59.839Z,72.62
2017-09-15T02:26:31.323Z,72.58
2017-09-15T02:29:03.979Z,72.50
2017-09-15T02:31:35.199Z,72.77
2017-09-15T02:34:10.038Z,72.79
2017-09-15T02:36:41.595Z,72.80
2017-09-15T02:39:14.244Z,72.87
2017-09-15T02:41:46.309Z,72.85
2017-09-15T02:44:20.360Z,73.05
2017-09-15T02:46:51.936Z,73.13
2017-09-15T02:49:24.565Z,73.33
2017-09-15T02:51:56.045Z,73.64
2017-09-15T02:54:27.922Z,73.75
2017-09-15T02:57:15.835Z,73.95
2017-09-15T02:59:49.780Z,74.16
2017-09-15T03:02:21.270Z,74.37
2017-09-15T03:04:52.886Z,74.47
2017-09-15T03:07:24.871Z,74.47
2017-09-15T03:09:56.333Z,74.23
2017-09-15T03:12:27.636Z,74.39
2017-09-15T03:14:59.030Z,74.75
2017-09-15T03:17:30.810Z,75.03
2017-09-15T03:20:03.922Z,75.30
2017-09-15T03:22:35.443Z,75.37
2017-09-15T03:25:06.617Z,75.83
2017-09-15T03:27:37.671Z,75.84
2017-09-15T03:30:11.418Z,75.87
2017-09-15T03:32:42.953Z,75.98
2017-09-15T03:35:16.669Z,75.90
2017-09-15T03:37:48.946Z,76.16
2017-09-15T03:40:22.580Z,76.10
2017-09-15T03:42:53.769Z,75.93
2017-09-15T03:45:27.986Z,76.03
2017-09-15T03:47:59.532Z,76.00
2017-09-15T03:50:31.967Z,76.51
2017-09-15T03:53:04.710Z,76.70
2017-09-15T03:55:36.146Z,76.96
2017-09-15T03:58:07.971Z,77.43
2017-09-15T04:00:39.110Z,77.71
2017-09-15T04:03:10.943Z,77.75
2017-09-15T04:05:42.122Z,77.84
2017-09-15T04:08:16.369Z,77.91
2017-09-15T04:13:54.215Z,77.91
2017-09-15T04:16:27.199Z,78.20
2017-09-15T04:18:58.841Z,78.15
2017-09-15T04:21:31.269Z,78.07
2017-09-15T04:24:06.259Z,78.04
2017-09-15T04:26:38.748Z,78.12
2017-09-15T04:29:12.216Z,77.80
2017-09-15T04:31:46.792Z,77.48
2017-09-15T04:34:20.285Z,77.16
2017-09-15T04:36:51.711Z,76.85
2017-09-15T04:39:24.022Z,76.83
2017-09-15T04:41:55.175Z,76.57
2017-09-15T05:02:45.062Z,75.87
2017-09-15T05:05:18.349Z,75.73
2017-09-15T05:07:52.029Z,75.69
2017-09-15T05:10:24.346Z,75.65
2017-09-15T05:12:55.630Z,75.48
2017-09-15T05:15:28.880Z,75.48
2017-09-15T05:18:00.158Z,75.47
2017-09-15T05:20:31.286Z,75.33
2017-09-15T05:23:02.592Z,75.19
2017-09-15T05:25:33.746Z,75.04
2017-09-15T05:28:05.792Z,74.88
2017-09-15T05:30:36.913Z,74.65
2017-09-15T05:33:08.130Z,74.55
2017-09-15T05:35:39.549Z,74.55
2017-09-15T05:38:10.633Z,74.63
2017-09-15T05:40:41.805Z,74.52
2017-09-15T05:43:17.761Z,74.21
2017-09-15T05:45:48.931Z,73.87
2017-09-15T05:48:20.266Z,73.74
2017-09-15T05:50:51.339Z,73.78
2017-09-15T05:53:23.182Z,73.76
2017-09-15T05:55:54.558Z,73.66
2017-09-15T05:58:26.559Z,73.66
2017-09-15T06:00:57.998Z,73.61
2017-09-15T06:03:30.240Z,73.58
2017-09-15T06:06:01.882Z,73.40
2017-09-15T06:08:33.317Z,73.22
2017-09-15T06:11:05.666Z,73.12
2017-09-15T06:13:37.095Z,72.98
2017-09-15T06:16:08.300Z,72.57
2017-09-15T06:18:39.386Z,72.19
2017-09-15T06:21:10.800Z,71.96
2017-09-15T06:23:41.893Z,71.74
2017-09-15T06:26:13.411Z,71.43
2017-09-15T06:28:44.830Z,71.05
2017-09-15T06:31:15.929Z,70.32
2017-09-15T06:33:47.131Z,69.62
2017-09-15T06:36:18.324Z,68.90
2017-09-15T06:38:50.763Z,68.40
2017-09-15T06:41:22.680Z,67.67
2017-09-15T06:43:53.941Z,67.28
2017-09-15T06:46:27.710Z,66.59
2017-09-15T06:49:00.690Z,66.00
2017-09-15T06:51:31.888Z,65.90
2017-09-15T06:54:05.011Z,65.44
2017-09-15T06:56:36.835Z,65.35
2017-09-15T06:59:08.236Z,65.20
2017-09-15T07:01:39.417Z,65.33
2017-09-15T07:04:10.646Z,65.32
2017-09-15T07:06:42.290Z,65.76
2017-09-15T07:09:13.786Z,65.63
2017-09-15T07:11:44.892Z,65.03
2017-09-15T07:14:16.568Z,64.56
2017-09-15T07:16:48.055Z,63.76
2017-09-15T07:19:19.218Z,63.43
2017-09-15T07:21:50.338Z,63.39
2017-09-15T07:24:21.542Z,63.06
2017-09-15T07:26:53.157Z,63.18
2017-09-15T07:29:24.797Z,63.10
2017-09-15T07:31:56.149Z,63.07
2017-09-15T07:34:30.027Z,63.47
2017-09-15T07:37:13.409Z,63.61
2017-09-15T07:39:44.909Z,64.08
2017-09-15T07:42:16.061Z,63.91
2017-09-15T07:44:50.074Z,63.84
2017-09-15T07:47:21.545Z,62.64
2017-09-15T07:49:54.070Z,61.25
2017-09-15T07:52:28.121Z,60.19
2017-09-15T07:54:59.277Z,59.90
2017-09-15T07:57:30.998Z,59.72
2017-09-15T08:00:03.644Z,59.33
2017-09-15T08:02:34.738Z,59.39
2017-09-15T08:05:06.111Z,59.55
2017-09-15T08:07:37.403Z,59.98
2017-09-15T08:10:08.703Z,59.88
2017-09-15T08:12:41.749Z,59.54
2017-09-15T08:15:12.948Z,59.26
2017-09-15T08:17:44.247Z,59.65
2017-09-15T08:20:15.726Z,60.12
2017-09-15T08:22:46.854Z,59.89
2017-09-15T08:25:18.426Z,58.85
2017-09-15T08:30:55.177Z,58.58
2017-09-15T08:33:26.473Z,58.23
2017-09-15T08:35:59.342Z,57.00
2017-09-15T08:38:30.495Z,58.65
2017-09-15T08:41:03.902Z,57.78
2017-09-15T08:43:45.417Z,56.45
2017-09-15T08:46:18.684Z,54.95
2017-09-15T08:48:50.167Z,54.76
2017-09-15T08:51:23.158Z,54.08
2017-09-15T08:53:54.487Z,53.57
2017-09-15T08:59:31.380Z,55.38
2017-09-15T09:04:58.369Z,54.77
2017-09-15T09:10:35.528Z,53.41
2017-09-15T09:16:07.341Z,51.84
2017-09-15T09:29:20.640Z,49.16
2017-09-15T12:35:49.378Z,50.30
2017-09-15T15:46:53.603Z,25.78
2017-09-15T15:49:28.644Z,23.61
2017-09-15T15:55:31.062Z,23.95
2017-09-15T15:58:13.651Z,26.89
2017-09-15T16:01:12.739Z,30.95
2017-09-15T16:05:30.770Z,34.71
2017-09-15T16:14:35.934Z,34.59
2017-09-15T16:17:18.167Z,32.99
2017-09-15T16:19:58.892Z,31.24
2017-09-15T16:22:32.766Z,29.98
2017-09-15T16:25:17.580Z,29.70
2017-09-15T16:27:57.758Z,32.52
2017-09-15T16:30:38.788Z,34.66
2017-09-15T16:33:18.319Z,36.75
2017-09-15T18:27:08.728Z,69.23
2017-09-15T18:32:40.896Z,69.74
2017-09-15T18:38:29.008Z,68.96
2017-09-15T18:47:14.994Z,68.93
2017-09-15T18:49:58.229Z,69.02
2017-09-15T18:52:38.707Z,68.37
2017-09-15T18:55:27.978Z,68.21
2017-09-15T19:04:21.519Z,67.99
2017-09-15T19:07:02.141Z,68.05
2017-09-15T19:09:47.677Z,67.85
2017-09-15T19:12:22.558Z,67.77
2017-09-15T19:14:59.961Z,67.44
2017-09-15T19:20:39.118Z,67.47
2017-09-15T19:23:37.086Z,67.69
2017-09-15T19:26:30.948Z,67.79
2017-09-15T19:29:07.698Z,67.99
2017-09-15T19:37:37.513Z,67.57
2017-09-15T19:40:15.065Z,67.65
2017-09-15T19:42:47.818Z,67.75
2017-09-15T19:45:22.473Z,67.82
2017-09-15T19:57:11.103Z,68.06
2017-09-15T19:59:49.552Z,68.50
2017-09-15T20:19:05.806Z,70.13
2017-09-15T20:25:34.630Z,69.97
2017-09-15T20:28:07.779Z,70.10
2017-09-15T20:37:04.470Z,70.07
2017-09-15T20:39:39.898Z,70.36
2017-09-15T20:42:14.980Z,70.74
2017-09-15T20:44:58.650Z,71.09
2017-09-15T20:47:30.484Z,71.40
2017-09-15T20:50:04.069Z,71.46
2017-09-15T20:52:35.923Z,71.38
2017-09-15T20:55:07.527Z,71.71
2017-09-15T20:57:45.092Z,72.10
2017-09-15T21:00:16.562Z,72.26
2017-09-15T21:02:53.491Z,72.43
2017-09-15T21:05:25.814Z,72.77
2017-09-15T21:08:00.233Z,73.06
2017-09-15T21:10:31.819Z,73.25
2017-09-15T21:13:05.703Z,73.59
2017-09-15T21:15:37.637Z,73.86
2017-09-15T21:18:11.369Z,74.15
2017-09-15T21:20:49.205Z,74.35
2017-09-15T21:23:22.773Z,74.81
2017-09-15T21:25:54.141Z,75.08
2017-09-15T21:31:28.361Z,75.30
2017-09-15T21:33:59.738Z,75.27
2017-09-15T21:36:32.295Z,75.50
2017-09-15T21:39:04.228Z,75.54
2017-09-15T21:41:35.693Z,75.89
2017-09-15T21:44:07.335Z,76.24
2017-09-15T21:46:55.272Z,76.35
2017-09-15T21:49:42.860Z,76.42
2017-09-15T21:52:15.331Z,76.47
2017-09-15T21:54:46.779Z,76.56
2017-09-15T22:00:17.196Z,76.79
2017-09-15T22:09:25.314Z,77.69
2017-09-15T22:11:56.665Z,77.85
2017-09-15T22:17:24.005Z,78.45
2017-09-15T22:19:55.366Z,78.63
2017-09-15T22:22:28.738Z,78.77
2017-09-15T22:25:00.762Z,79.21
2017-09-15T22:27:33.347Z,79.33
2017-09-15T22:30:06.608Z,80.11
2017-09-15T22:32:44.027Z,80.23
2017-09-15T22:38:34.211Z,80.00
2017-09-15T22:41:11.334Z,80.15
2017-09-15T22:46:43.778Z,80.56
2017-09-15T22:55:06.973Z,81.11
