createdAt,value
2022-12-20T00:01:47.434Z,83.84
2022-12-20T00:04:15.347Z,84.29
2022-12-20T00:06:43.333Z,84.42
2022-12-20T00:09:12.551Z,84.60
2022-12-20T00:11:41.517Z,84.45
2022-12-20T00:14:10.382Z,84.77
2022-12-20T00:16:38.966Z,85.10
2022-12-20T00:19:07.882Z,85.33
2022-12-20T00:21:36.635Z,84.97
2022-12-20T00:24:05.801Z,85.62
2022-12-20T00:26:35.393Z,85.89
2022-12-20T00:29:03.212Z,86.14
2022-12-20T00:31:32.508Z,86.63
2022-12-20T00:34:01.832Z,86.53
2022-12-20T00:36:32.183Z,86.06
2022-12-20T00:39:01.121Z,86.95
2022-12-20T00:41:32.374Z,86.92
2022-12-20T00:44:00.447Z,86.50
2022-12-20T00:46:29.303Z,86.86
2022-12-20T00:48:57.184Z,87.04
2022-12-20T00:51:27.655Z,86.96
2022-12-20T00:53:56.047Z,87.88
2022-12-20T00:56:24.053Z,88.02
2022-12-20T00:58:54.612Z,88.50
2022-12-20T01:01:26.035Z,88.79
2022-12-20T01:03:54.488Z,88.27
2022-12-20T01:06:25.096Z,88.26
2022-12-20T01:08:54.050Z,89.06
2022-12-20T01:11:24.921Z,88.77
2022-12-20T01:13:56.105Z,89.19
2022-12-20T01:16:34.494Z,89.07
2022-12-20T01:19:03.170Z,89.52
2022-12-20T01:21:31.587Z,89.81
2022-12-20T01:23:59.450Z,90.23
2022-12-20T01:26:29.363Z,89.94
2022-12-20T01:29:00.333Z,89.94
2022-12-20T01:31:30.096Z,90.09
2022-12-20T01:33:58.791Z,90.50
2022-12-20T01:36:34.128Z,90.50
2022-12-20T01:39:06.557Z,90.82
2022-12-20T01:41:36.683Z,91.59
2022-12-20T01:44:27.397Z,91.56
2022-12-20T01:46:55.503Z,91.71
2022-12-20T01:49:48.794Z,92.31
2022-12-20T01:52:28.015Z,92.69
2022-12-20T01:55:13.919Z,92.55
2022-12-20T01:57:51.844Z,92.90
2022-12-20T02:00:20.444Z,93.31
2022-12-20T02:02:50.770Z,93.82
2022-12-20T02:05:21.521Z,93.91
2022-12-20T02:07:52.916Z,94.20
2022-12-20T02:10:24.091Z,94.40
2022-12-20T02:13:03.855Z,95.11
2022-12-20T02:15:55.099Z,95.07
2022-12-20T02:18:33.765Z,95.07
2022-12-20T02:21:35.449Z,95.54
2022-12-20T02:24:41.685Z,96.11
2022-12-20T02:27:21.024Z,96.45
2022-12-20T02:30:09.218Z,96.18
2022-12-20T02:32:52.078Z,96.49
2022-12-20T02:35:27.198Z,96.60
2022-12-20T02:37:58.619Z,96.81
2022-12-20T02:40:39.958Z,96.92
2022-12-20T02:43:29.514Z,97.76
2022-12-20T02:46:01.525Z,98.07
2022-12-20T02:48:36.737Z,98.35
2022-12-20T02:51:08.871Z,98.83
2022-12-20T02:53:39.077Z,98.92
2022-12-20T02:56:23.246Z,98.82
2022-12-20T02:59:13.652Z,99.44
2022-12-20T03:01:48.824Z,99.79
2022-12-20T03:04:18.808Z,99.97
2022-12-20T03:07:04.020Z,99.95
2022-12-20T03:09:34.016Z,100.00
2022-12-20T03:12:02.683Z,100.00
2022-12-20T03:14:31.936Z,100.00
2022-12-20T03:17:02.570Z,100.00
2022-12-20T03:19:30.823Z,100.00
2022-12-20T03:21:59.636Z,100.00
2022-12-20T03:24:27.537Z,100.00
2022-12-20T03:26:56.584Z,100.00
2022-12-20T03:29:25.682Z,100.00
2022-12-20T03:31:53.937Z,100.00
2022-12-20T03:34:21.906Z,100.00
2022-12-20T03:36:50.190Z,100.00
2022-12-20T03:39:18.017Z,100.00
2022-12-20T03:41:46.267Z,100.00
2022-12-20T03:44:18.188Z,100.00
2022-12-20T03:46:46.640Z,100.00
2022-12-20T03:49:14.499Z,100.00
2022-12-20T03:51:47.945Z,100.00
2022-12-20T03:54:15.681Z,100.00
2022-12-20T03:57:02.168Z,100.00
2022-12-20T03:59:30.853Z,100.00
2022-12-20T04:01:59.795Z,100.00
2022-12-20T04:04:30.310Z,100.00
2022-12-20T04:06:58.431Z,100.00
2022-12-20T04:09:26.871Z,100.00
2022-12-20T04:12:01.491Z,100.00
2022-12-20T04:14:30.713Z,100.00
2022-12-20T04:16:58.704Z,100.00
2022-12-20T04:19:26.396Z,100.00
2022-12-20T04:22:02.700Z,100.00
2022-12-20T04:24:42.831Z,100.00
2022-12-20T04:27:24.149Z,100.00
2022-12-20T04:29:54.191Z,100.00
2022-12-20T04:32:23.429Z,100.00
2022-12-20T04:34:51.716Z,100.00
2022-12-20T04:37:20.752Z,100.00
2022-12-20T04:39:53.513Z,100.00
2022-12-20T04:42:26.741Z,100.00
2022-12-20T04:44:55.926Z,100.00
2022-12-20T04:47:27.690Z,100.00
2022-12-20T04:49:56.276Z,100.00
2022-12-20T04:52:47.647Z,100.00
2022-12-20T04:55:16.480Z,100.00
2022-12-20T04:57:45.066Z,100.00
2022-12-20T05:00:15.827Z,100.00
2022-12-20T05:02:47.489Z,100.00
2022-12-20T05:05:18.999Z,100.00
2022-12-20T05:07:52.672Z,100.00
2022-12-20T05:10:20.917Z,100.00
2022-12-20T05:12:50.025Z,100.00
2022-12-20T05:15:28.257Z,100.00
2022-12-20T05:17:59.811Z,100.00
2022-12-20T05:20:35.230Z,100.00
2022-12-20T05:23:22.919Z,100.00
2022-12-20T05:26:14.561Z,100.00
2022-12-20T05:28:43.333Z,100.00
2022-12-20T05:31:11.272Z,100.00
2022-12-20T05:33:39.386Z,100.00
2022-12-20T05:36:07.456Z,100.00
2022-12-20T05:38:35.695Z,100.00
2022-12-20T05:41:06.910Z,100.00
2022-12-20T05:43:35.386Z,100.00
2022-12-20T05:46:04.711Z,100.00
2022-12-20T05:48:42.601Z,100.00
2022-12-20T05:51:11.581Z,100.00
2022-12-20T05:53:58.157Z,100.00
2022-12-20T05:56:44.331Z,100.00
2022-12-20T05:59:13.824Z,100.00
2022-12-20T06:01:43.451Z,100.00
2022-12-20T06:04:12.394Z,100.00
2022-12-20T06:06:41.554Z,100.00
2022-12-20T06:09:12.064Z,100.00
2022-12-20T06:11:47.683Z,100.00
2022-12-20T06:14:16.595Z,100.00
2022-12-20T06:16:49.029Z,100.00
2022-12-20T06:19:21.582Z,100.00
2022-12-20T06:21:53.049Z,100.00
2022-12-20T06:24:28.448Z,100.00
2022-12-20T06:26:56.497Z,99.54
2022-12-20T06:29:26.599Z,99.59
2022-12-20T06:32:05.537Z,99.79
2022-12-20T06:34:33.954Z,99.98
2022-12-20T06:37:02.771Z,99.79
2022-12-20T06:39:34.138Z,99.84
2022-12-20T06:42:07.092Z,99.22
2022-12-20T06:44:36.685Z,99.48
2022-12-20T06:47:04.575Z,99.49
2022-12-20T06:49:32.600Z,99.22
2022-12-20T06:52:00.545Z,99.46
2022-12-20T06:54:44.010Z,99.55
2022-12-20T06:57:14.464Z,99.61
2022-12-20T06:59:44.764Z,99.49
2022-12-20T07:02:12.943Z,99.14
2022-12-20T07:04:41.103Z,99.24
2022-12-20T07:07:08.970Z,98.99
2022-12-20T07:09:37.988Z,99.16
2022-12-20T07:12:05.869Z,98.68
2022-12-20T07:14:33.843Z,98.85
2022-12-20T07:17:01.701Z,98.67
2022-12-20T07:19:29.946Z,98.35
2022-12-20T07:21:57.648Z,97.92
2022-12-20T07:24:25.690Z,98.20
2022-12-20T07:26:54.133Z,97.93
2022-12-20T07:29:22.124Z,97.92
2022-12-20T07:31:50.074Z,97.79
2022-12-20T07:34:18.970Z,97.65
2022-12-20T07:36:46.749Z,97.51
2022-12-20T07:39:14.676Z,96.71
2022-12-20T07:41:42.708Z,96.46
2022-12-20T07:44:16.779Z,96.22
2022-12-20T07:46:44.693Z,96.03
2022-12-20T07:49:12.699Z,96.12
2022-12-20T07:51:48.718Z,95.68
2022-12-20T07:54:22.058Z,95.78
2022-12-20T07:56:55.022Z,94.94
2022-12-20T07:59:28.320Z,95.14
2022-12-20T08:02:02.271Z,95.10
2022-12-20T08:04:34.241Z,94.34
2022-12-20T08:07:02.646Z,94.08
2022-12-20T08:09:36.302Z,94.32
2022-12-20T08:12:04.521Z,93.38
2022-12-20T08:14:32.684Z,93.62
2022-12-20T08:17:00.701Z,93.30
2022-12-20T08:19:32.533Z,92.99
2022-12-20T08:22:00.781Z,93.25
2022-12-20T08:24:28.721Z,92.57
2022-12-20T08:26:56.546Z,92.29
2022-12-20T08:29:24.697Z,92.18
2022-12-20T08:31:52.471Z,91.67
2022-12-20T08:34:20.458Z,92.01
2022-12-20T08:36:48.213Z,91.33
2022-12-20T08:39:16.183Z,91.46
2022-12-20T08:41:43.898Z,91.44
2022-12-20T08:44:11.903Z,91.19
2022-12-20T08:46:39.979Z,90.96
2022-12-20T08:49:08.000Z,90.99
2022-12-20T08:51:35.835Z,90.87
2022-12-20T08:54:03.981Z,90.78
2022-12-20T08:56:31.718Z,90.74
2022-12-20T08:58:59.834Z,90.23
2022-12-20T09:01:30.036Z,89.74
2022-12-20T09:03:58.303Z,89.36
2022-12-20T09:06:26.158Z,88.87
2022-12-20T09:08:55.682Z,88.35
2022-12-20T09:11:25.788Z,87.64
2022-12-20T09:13:55.719Z,87.31
2022-12-20T09:16:32.398Z,86.94
2022-12-20T09:19:05.640Z,86.50
2022-12-20T09:21:35.433Z,86.59
2022-12-20T09:24:03.536Z,85.62
2022-12-20T09:26:31.202Z,85.64
2022-12-20T09:28:59.272Z,83.63
2022-12-20T09:31:27.408Z,82.83
2022-12-20T09:33:57.976Z,82.94
2022-12-20T09:36:28.094Z,83.10
2022-12-20T09:38:57.377Z,82.61
2022-12-20T09:41:38.158Z,82.32
2022-12-20T09:44:37.185Z,81.88
2022-12-20T09:47:15.489Z,80.85
2022-12-20T09:49:47.289Z,80.70
2022-12-20T09:52:17.928Z,79.21
2022-12-20T09:54:56.887Z,77.06
2022-12-20T09:57:27.720Z,76.03
2022-12-20T10:00:00.556Z,75.74
2022-12-20T10:05:40.564Z,73.33
2022-12-20T10:08:27.983Z,70.47
2022-12-20T10:11:11.324Z,68.01
2022-12-20T10:13:55.161Z,66.62
2022-12-20T10:16:53.510Z,66.33
2022-12-20T10:19:43.325Z,67.25
2022-12-20T10:22:27.233Z,68.47
2022-12-20T10:25:18.894Z,70.30
2022-12-20T10:27:49.680Z,70.31
2022-12-20T10:30:23.808Z,68.99
2022-12-20T10:32:54.760Z,68.24
2022-12-20T10:35:33.335Z,67.49
2022-12-20T10:38:10.087Z,66.56
2022-12-20T10:43:43.181Z,68.66
2022-12-20T10:46:13.270Z,70.16
2022-12-20T10:48:43.874Z,70.94
2022-12-20T10:51:17.626Z,72.27
2022-12-20T10:54:03.256Z,72.82
2022-12-20T10:56:32.858Z,73.70
2022-12-20T10:59:22.395Z,74.24
2022-12-20T11:01:50.911Z,74.91
2022-12-20T11:04:34.705Z,75.20
2022-12-20T11:07:22.349Z,75.50
2022-12-20T11:09:57.210Z,75.61
2022-12-20T11:12:25.292Z,75.64
2022-12-20T11:15:10.061Z,75.76
2022-12-20T11:17:50.177Z,75.80
2022-12-20T11:21:00.954Z,76.70
2022-12-20T11:23:41.766Z,76.79
2022-12-20T11:26:30.828Z,76.55
2022-12-20T11:29:25.595Z,76.14
2022-12-20T11:32:21.392Z,76.51
2022-12-20T11:35:11.783Z,77.41
2022-12-20T11:37:51.113Z,78.20
2022-12-20T11:40:30.693Z,78.36
2022-12-20T11:43:14.636Z,79.12
2022-12-20T11:45:54.433Z,78.83
2022-12-20T11:48:37.092Z,79.08
2022-12-20T11:51:17.407Z,78.80
2022-12-20T11:54:06.613Z,78.60
2022-12-20T11:56:43.979Z,78.47
2022-12-20T11:59:19.219Z,78.92
2022-12-20T12:01:50.398Z,79.00
2022-12-20T12:04:30.230Z,78.65
2022-12-20T12:07:14.320Z,79.17
2022-12-20T12:09:44.903Z,79.15
2022-12-20T12:12:24.107Z,80.02
2022-12-20T12:15:24.822Z,79.88
2022-12-20T12:18:11.000Z,80.15
2022-12-20T12:20:56.836Z,80.29
2022-12-20T12:23:36.664Z,80.43
2022-12-20T12:26:26.087Z,79.92
2022-12-20T12:29:06.537Z,79.55
2022-12-20T12:31:43.709Z,78.51
2022-12-20T12:34:14.626Z,78.13
2022-12-20T12:36:57.641Z,76.98
2022-12-20T12:39:31.463Z,76.50
2022-12-20T12:42:18.533Z,76.44
2022-12-20T12:44:58.813Z,75.78
2022-12-20T12:47:47.785Z,75.51
2022-12-20T12:50:28.233Z,75.07
2022-12-20T12:52:59.091Z,75.47
2022-12-20T12:55:47.716Z,75.15
2022-12-20T12:58:24.887Z,74.20
2022-12-20T13:01:09.282Z,74.26
2022-12-20T13:03:41.213Z,75.04
2022-12-20T13:06:28.121Z,75.36
2022-12-20T13:09:05.171Z,75.56
2022-12-20T13:11:46.548Z,76.32
2022-12-20T13:14:18.221Z,77.05
2022-12-20T13:19:40.521Z,76.90
2022-12-20T13:22:16.730Z,77.15
2022-12-20T13:25:03.562Z,77.44
2022-12-20T13:34:31.400Z,78.46
2022-12-20T13:37:31.398Z,78.93
2022-12-20T13:45:29.935Z,79.87
2022-12-20T14:09:14.013Z,81.42
2022-12-20T14:41:27.113Z,83.24
2022-12-20T14:44:37.850Z,83.53
2022-12-20T14:47:16.510Z,83.63
2022-12-20T14:50:00.842Z,83.06
2022-12-20T14:52:33.837Z,83.26
2022-12-20T14:55:24.958Z,83.82
2022-12-20T14:57:55.920Z,83.60
2022-12-20T15:00:23.660Z,83.30
2022-12-20T15:03:00.744Z,83.56
2022-12-20T15:05:39.379Z,83.24
2022-12-20T15:08:34.250Z,83.45
2022-12-20T15:11:10.873Z,83.35
2022-12-20T15:13:46.748Z,83.37
2022-12-20T15:16:20.150Z,83.70
2022-12-20T15:18:49.745Z,83.87
2022-12-20T15:21:37.344Z,84.47
2022-12-20T15:24:11.722Z,84.42
2022-12-20T15:26:40.023Z,84.98
2022-12-20T15:29:12.711Z,85.65
2022-12-20T15:31:40.418Z,86.26
2022-12-20T15:34:31.148Z,86.30
2022-12-20T15:37:00.311Z,86.17
2022-12-20T15:39:29.424Z,86.49
2022-12-20T15:41:58.417Z,86.44
2022-12-20T15:44:30.388Z,86.24
2022-12-20T15:46:58.062Z,86.44
2022-12-20T15:49:31.383Z,87.23
2022-12-20T15:51:59.771Z,86.95
2022-12-20T15:54:33.596Z,87.19
2022-12-20T15:57:09.325Z,86.52
2022-12-20T16:02:28.438Z,86.94
2022-12-20T16:04:57.651Z,86.21
2022-12-20T16:07:25.628Z,85.75
2022-12-20T16:09:54.177Z,86.10
2022-12-20T16:12:29.523Z,86.55
2022-12-20T16:14:57.594Z,86.05
2022-12-20T16:17:25.813Z,85.96
2022-12-20T16:19:53.830Z,86.18
2022-12-20T16:22:24.066Z,86.27
2022-12-20T16:24:52.326Z,85.59
2022-12-20T16:27:20.587Z,85.75
2022-12-20T16:29:48.502Z,85.54
2022-12-20T16:32:18.069Z,85.48
2022-12-20T16:34:46.900Z,86.42
2022-12-20T16:37:14.645Z,86.15
2022-12-20T16:39:43.198Z,86.29
2022-12-20T16:42:16.411Z,86.06
2022-12-20T16:44:45.486Z,85.97
2022-12-20T16:47:14.823Z,85.79
2022-12-20T16:49:51.564Z,85.72
2022-12-20T16:52:22.032Z,85.49
2022-12-20T16:54:50.801Z,85.20
2022-12-20T16:57:19.029Z,85.37
2022-12-20T16:59:47.048Z,85.28
2022-12-20T17:02:26.166Z,85.42
2022-12-20T17:04:54.457Z,84.97
2022-12-20T17:07:22.606Z,85.26
2022-12-20T17:12:36.160Z,85.20
2022-12-20T17:15:05.333Z,85.52
2022-12-20T17:17:33.001Z,84.90
2022-12-20T17:20:01.134Z,84.83
2022-12-20T17:25:23.241Z,84.61
2022-12-20T17:27:51.737Z,84.21
2022-12-20T17:30:20.111Z,84.33
2022-12-20T17:32:47.971Z,84.57
2022-12-20T17:35:25.894Z,83.56
2022-12-20T17:37:56.082Z,83.97
2022-12-20T17:40:28.325Z,83.47
2022-12-20T17:42:56.433Z,83.51
2022-12-20T17:45:33.062Z,83.46
2022-12-20T17:48:00.874Z,83.35
2022-12-20T17:50:28.952Z,83.80
2022-12-20T17:52:56.798Z,84.06
2022-12-20T17:55:28.900Z,83.87
2022-12-20T17:57:57.090Z,84.39
2022-12-20T18:00:38.524Z,84.56
2022-12-20T18:03:07.536Z,84.78
2022-12-20T18:05:35.645Z,84.67
2022-12-20T18:08:03.380Z,84.20
2022-12-20T18:10:31.509Z,84.36
2022-12-20T18:12:59.177Z,84.18
2022-12-20T18:15:27.190Z,83.81
2022-12-20T18:17:54.985Z,83.95
2022-12-20T18:20:23.282Z,83.84
2022-12-20T18:22:50.899Z,83.44
2022-12-20T18:25:18.881Z,83.59
2022-12-20T18:27:46.581Z,83.62
2022-12-20T18:30:14.783Z,83.68
2022-12-20T18:32:42.603Z,82.64
2022-12-20T18:35:10.936Z,82.72
2022-12-20T18:37:38.616Z,82.99
2022-12-20T18:40:07.285Z,83.33
2022-12-20T18:42:35.009Z,83.54
2022-12-20T18:45:03.081Z,83.63
2022-12-20T18:47:32.441Z,83.73
2022-12-20T18:50:00.349Z,83.26
2022-12-20T18:52:28.015Z,83.76
2022-12-20T18:54:56.702Z,83.37
2022-12-20T18:57:24.355Z,83.47
2022-12-20T18:59:52.306Z,83.19
2022-12-20T19:02:20.169Z,83.55
2022-12-20T19:04:48.265Z,83.91
2022-12-20T19:07:16.231Z,84.38
2022-12-20T19:09:44.282Z,84.54
2022-12-20T19:12:12.158Z,84.66
2022-12-20T19:14:40.039Z,84.35
2022-12-20T19:17:07.807Z,84.51
2022-12-20T19:19:35.853Z,85.03
2022-12-20T19:22:03.513Z,85.14
2022-12-20T19:24:31.516Z,84.05
2022-12-20T19:26:59.367Z,84.32
2022-12-20T19:29:27.387Z,84.29
2022-12-20T19:31:55.485Z,84.07
2022-12-20T19:34:23.469Z,84.68
2022-12-20T19:36:51.922Z,84.57
2022-12-20T19:39:22.451Z,84.70
2022-12-20T19:44:39.678Z,84.58
2022-12-20T19:47:07.540Z,84.26
2022-12-20T19:49:36.469Z,84.10
2022-12-20T19:52:05.900Z,83.69
2022-12-20T19:54:35.430Z,83.70
2022-12-20T19:57:03.351Z,83.04
2022-12-20T19:59:31.540Z,83.68
2022-12-20T20:01:59.522Z,83.10
2022-12-20T20:04:28.221Z,83.42
2022-12-20T20:06:56.535Z,83.77
2022-12-20T20:09:24.851Z,83.57
2022-12-20T20:11:52.577Z,83.91
2022-12-20T20:14:20.619Z,83.19
2022-12-20T20:16:48.626Z,82.75
2022-12-20T20:19:16.726Z,83.66
2022-12-20T20:21:44.540Z,82.60
2022-12-20T20:24:12.725Z,82.78
2022-12-20T20:26:40.429Z,83.06
2022-12-20T20:29:10.468Z,83.11
2022-12-20T20:31:38.792Z,83.47
2022-12-20T20:34:06.851Z,82.66
2022-12-20T20:36:34.703Z,83.31
2022-12-20T20:39:02.656Z,82.90
2022-12-20T20:41:31.486Z,83.47
2022-12-20T20:43:59.457Z,83.56
2022-12-20T20:46:27.197Z,83.21
2022-12-20T20:48:55.190Z,83.35
2022-12-20T20:51:22.915Z,83.40
2022-12-20T20:53:50.874Z,83.34
2022-12-20T20:56:18.527Z,82.67
2022-12-20T20:58:46.812Z,83.02
2022-12-20T21:01:14.436Z,82.40
2022-12-20T21:03:43.042Z,82.75
2022-12-20T21:08:59.822Z,82.24
2022-12-20T21:11:28.510Z,82.64
2022-12-20T21:13:56.311Z,82.62
2022-12-20T21:16:24.676Z,82.10
2022-12-20T21:18:57.872Z,82.20
2022-12-20T21:21:26.747Z,82.01
2022-12-20T21:23:55.759Z,82.21
2022-12-20T21:26:25.343Z,81.43
2022-12-20T21:28:57.917Z,81.46
2022-12-20T21:31:26.236Z,81.84
2022-12-20T21:33:54.351Z,81.45
2022-12-20T21:36:22.605Z,81.56
2022-12-20T21:38:55.966Z,81.74
2022-12-20T21:41:26.794Z,81.59
2022-12-20T21:43:58.922Z,81.83
2022-12-20T21:46:28.802Z,81.36
2022-12-20T21:48:56.685Z,81.62
2022-12-20T21:51:26.817Z,81.83
2022-12-20T21:53:58.361Z,81.64
2022-12-20T21:56:29.175Z,81.57
2022-12-20T21:58:57.541Z,81.96
2022-12-20T22:01:27.766Z,82.02
2022-12-20T22:04:00.152Z,82.04
2022-12-20T22:06:28.442Z,81.76
2022-12-20T22:09:06.756Z,82.23
2022-12-20T22:11:35.835Z,82.16
2022-12-20T22:14:03.671Z,82.38
2022-12-20T22:16:32.400Z,81.55
2022-12-20T22:19:01.120Z,81.90
2022-12-20T22:21:31.407Z,81.60
2022-12-20T22:24:00.502Z,81.50
2022-12-20T22:26:31.302Z,81.66
2022-12-20T22:29:04.848Z,82.17
2022-12-20T22:31:35.187Z,82.36
2022-12-20T22:34:03.044Z,82.43
2022-12-20T22:36:31.059Z,83.26
2022-12-20T22:38:58.978Z,83.28
2022-12-20T22:41:32.636Z,83.74
2022-12-20T22:44:00.771Z,83.63
2022-12-20T22:49:18.253Z,84.45
2022-12-20T22:51:55.120Z,84.25
2022-12-20T22:54:34.267Z,84.04
2022-12-20T22:57:02.190Z,84.85
2022-12-20T22:59:29.748Z,84.52
2022-12-20T23:01:57.804Z,83.87
2022-12-20T23:04:25.666Z,83.22
2022-12-20T23:06:53.642Z,83.38
2022-12-20T23:09:23.311Z,83.58
2022-12-20T23:12:10.216Z,83.50
2022-12-20T23:15:03.409Z,83.30
2022-12-20T23:17:33.295Z,82.55
2022-12-20T23:20:19.390Z,82.78
2022-12-20T23:22:47.321Z,83.25
2022-12-20T23:25:18.140Z,82.14
2022-12-20T23:27:48.837Z,82.15
2022-12-20T23:30:20.505Z,81.92
2022-12-20T23:32:49.084Z,82.40
2022-12-20T23:35:19.038Z,82.13
2022-12-20T23:37:47.220Z,82.34
2022-12-20T23:40:16.414Z,82.83
2022-12-20T23:42:44.939Z,83.03
2022-12-20T23:45:12.784Z,83.46
2022-12-20T23:47:40.654Z,82.79
2022-12-20T23:50:08.966Z,83.19
2022-12-20T23:52:36.916Z,83.41
2022-12-20T23:55:04.829Z,84.01
2022-12-20T23:57:33.173Z,83.40
