createdAt,value
2023-02-14T00:00:40.576Z,24.00
2023-02-14T00:03:09.799Z,24.00
2023-02-14T00:05:38.768Z,24.10
2023-02-14T00:08:07.922Z,24.00
2023-02-14T00:10:37.111Z,24.00
2023-02-14T00:13:07.970Z,24.00
2023-02-14T00:15:36.214Z,24.00
2023-02-14T00:18:06.502Z,24.00
2023-02-14T00:20:37.272Z,24.00
2023-02-14T00:23:09.160Z,24.00
2023-02-14T00:25:38.390Z,24.00
2023-02-14T00:28:10.790Z,24.00
2023-02-14T00:30:39.732Z,24.00
2023-02-14T00:33:08.633Z,24.00
2023-02-14T00:35:40.099Z,24.00
2023-02-14T00:38:09.008Z,24.00
2023-02-14T00:40:37.767Z,24.00
2023-02-14T00:43:06.762Z,24.00
2023-02-14T00:45:37.046Z,24.00
2023-02-14T00:48:06.445Z,24.00
2023-02-14T00:50:35.329Z,24.00
2023-02-14T00:53:04.065Z,24.00
2023-02-14T00:55:33.182Z,24.00
2023-02-14T00:58:01.979Z,24.00
2023-02-14T01:00:31.186Z,24.00
2023-02-14T01:03:02.248Z,24.00
2023-02-14T01:05:31.608Z,23.90
2023-02-14T01:08:00.612Z,23.90
2023-02-14T01:10:29.878Z,23.90
2023-02-14T01:12:58.906Z,23.90
2023-02-14T01:15:28.084Z,24.00
2023-02-14T01:17:56.938Z,23.90
2023-02-14T01:20:27.690Z,23.90
2023-02-14T01:22:56.938Z,23.90
2023-02-14T01:25:26.386Z,23.90
2023-02-14T01:27:55.840Z,23.90
2023-02-14T01:30:27.311Z,23.90
2023-02-14T01:32:56.529Z,23.90
2023-02-14T01:35:27.553Z,23.90
2023-02-14T01:37:56.790Z,23.90
2023-02-14T01:40:25.943Z,23.90
2023-02-14T01:42:55.075Z,23.90
2023-02-14T01:45:29.931Z,23.90
2023-02-14T01:48:00.174Z,23.90
2023-02-14T01:50:33.920Z,23.80
2023-02-14T01:53:06.543Z,23.90
2023-02-14T01:55:39.559Z,23.80
2023-02-14T01:58:12.227Z,23.80
2023-02-14T02:01:01.466Z,23.90
2023-02-14T02:03:35.364Z,23.90
2023-02-14T02:06:12.497Z,23.90
2023-02-14T02:08:50.121Z,23.80
2023-02-14T02:11:18.957Z,23.80
2023-02-14T02:13:48.051Z,23.80
2023-02-14T02:16:31.584Z,23.90
2023-02-14T02:19:24.860Z,23.80
2023-02-14T02:22:14.514Z,23.80
2023-02-14T02:24:54.554Z,23.80
2023-02-14T02:27:59.497Z,23.80
2023-02-14T02:30:49.154Z,23.80
2023-02-14T02:33:56.988Z,23.80
2023-02-14T02:36:53.307Z,23.80
2023-02-14T02:39:36.049Z,23.80
2023-02-14T02:42:19.243Z,23.80
2023-02-14T02:44:55.819Z,23.80
2023-02-14T02:47:33.062Z,23.80
2023-02-14T02:50:38.169Z,23.80
2023-02-14T02:53:11.783Z,23.80
2023-02-14T02:56:02.298Z,23.80
2023-02-14T02:58:37.069Z,23.80
2023-02-14T03:01:12.859Z,23.80
2023-02-14T03:04:03.156Z,23.80
2023-02-14T03:06:35.055Z,23.80
2023-02-14T03:09:14.248Z,23.80
2023-02-14T03:11:50.640Z,23.80
2023-02-14T03:14:23.866Z,23.80
2023-02-14T03:17:05.685Z,23.80
2023-02-14T03:20:16.639Z,23.80
2023-02-14T03:22:53.867Z,23.80
2023-02-14T03:25:39.749Z,23.80
2023-02-14T03:28:16.934Z,23.80
2023-02-14T03:30:52.103Z,23.80
2023-02-14T03:33:26.565Z,23.80
2023-02-14T03:36:02.182Z,23.80
2023-02-14T03:38:36.393Z,23.80
2023-02-14T03:41:11.808Z,23.80
2023-02-14T03:43:44.370Z,23.70
2023-02-14T03:46:18.702Z,23.80
2023-02-14T03:48:50.186Z,23.80
2023-02-14T03:51:20.205Z,23.70
2023-02-14T03:53:53.473Z,23.80
2023-02-14T03:56:33.294Z,23.80
2023-02-14T03:59:07.848Z,23.70
2023-02-14T04:01:41.780Z,23.60
2023-02-14T04:04:11.572Z,23.50
2023-02-14T04:06:40.449Z,23.50
2023-02-14T04:09:09.610Z,23.50
2023-02-14T04:11:40.359Z,23.50
2023-02-14T04:14:12.151Z,23.50
2023-02-14T04:16:55.467Z,23.50
2023-02-14T04:19:24.736Z,23.50
2023-02-14T04:21:54.421Z,23.50
2023-02-14T04:24:25.708Z,23.50
2023-02-14T04:27:10.615Z,23.50
2023-02-14T04:29:43.350Z,23.50
2023-02-14T04:32:14.795Z,23.40
2023-02-14T04:47:22.728Z,23.40
2023-02-14T04:49:52.005Z,23.40
2023-02-14T04:52:20.988Z,23.40
2023-02-14T04:54:50.269Z,23.30
2023-02-14T04:57:19.159Z,23.30
2023-02-14T04:59:48.416Z,23.30
2023-02-14T05:02:17.751Z,23.30
2023-02-14T05:04:49.813Z,23.30
2023-02-14T05:07:19.276Z,23.30
2023-02-14T05:10:09.632Z,23.30
2023-02-14T05:12:57.441Z,23.20
2023-02-14T05:16:21.028Z,23.20
2023-02-14T05:19:09.369Z,23.20
2023-02-14T06:17:44.100Z,23.20
2023-02-14T06:43:06.314Z,23.20
2023-02-14T07:23:26.727Z,23.40
2023-02-14T07:25:57.195Z,23.40
2023-02-14T07:37:22.352Z,23.50
2023-02-14T07:39:56.069Z,23.50
2023-02-14T07:42:29.753Z,23.50
2023-02-14T07:57:18.525Z,23.70
2023-02-14T08:33:51.770Z,24.30
2023-02-14T12:28:46.823Z,26.00
2023-02-14T12:40:27.292Z,25.80
2023-02-14T12:43:34.934Z,25.80
2023-02-14T12:50:39.006Z,25.70
2023-02-14T13:26:32.518Z,25.70
2023-02-14T13:29:05.871Z,25.70
2023-02-14T13:34:54.120Z,25.70
2023-02-14T13:37:25.919Z,25.60
2023-02-14T13:39:58.005Z,25.60
2023-02-14T13:42:53.425Z,25.60
2023-02-14T13:45:59.885Z,25.60
2023-02-14T13:48:30.861Z,25.60
2023-02-14T13:51:02.002Z,25.60
2023-02-14T13:53:38.128Z,25.60
2023-02-14T13:56:23.059Z,25.60
2023-02-14T13:58:56.096Z,25.60
2023-02-14T14:01:35.049Z,25.50
2023-02-14T14:04:06.332Z,25.50
2023-02-14T14:06:49.745Z,25.50
2023-02-14T14:09:56.635Z,25.60
2023-02-14T14:12:46.571Z,25.60
2023-02-14T14:15:21.817Z,25.60
2023-02-14T14:18:29.996Z,25.60
2023-02-14T14:20:59.499Z,25.60
2023-02-14T14:23:38.583Z,25.60
2023-02-14T14:26:38.450Z,25.50
2023-02-14T14:29:14.281Z,25.60
2023-02-14T14:31:45.104Z,25.60
2023-02-14T14:34:19.969Z,25.60
2023-02-14T14:36:49.071Z,25.60
2023-02-14T14:39:28.650Z,25.60
2023-02-14T14:41:58.360Z,25.70
2023-02-14T14:44:27.505Z,25.80
2023-02-14T14:47:02.318Z,25.90
2023-02-14T14:49:31.223Z,26.00
2023-02-14T14:56:29.548Z,26.00
2023-02-14T14:58:59.958Z,26.10
2023-02-14T15:01:34.736Z,26.10
2023-02-14T15:04:13.069Z,26.10
2023-02-14T15:06:42.381Z,26.10
2023-02-14T15:09:16.814Z,26.00
2023-02-14T15:12:05.373Z,26.00
2023-02-14T15:14:38.689Z,26.00
2023-02-14T15:17:20.482Z,26.00
2023-02-14T15:19:55.096Z,25.90
2023-02-14T15:22:29.733Z,25.80
2023-02-14T15:25:00.151Z,25.80
2023-02-14T15:27:30.198Z,25.80
2023-02-14T15:30:01.141Z,25.70
2023-02-14T15:32:35.951Z,25.70
2023-02-14T15:35:08.294Z,25.70
2023-02-14T15:37:40.584Z,25.60
2023-02-14T15:40:18.576Z,25.60
2023-02-14T15:42:48.818Z,25.70
2023-02-14T15:45:23.322Z,25.60
2023-02-14T15:47:58.888Z,25.70
2023-02-14T15:50:32.019Z,25.60
2023-02-14T15:53:05.770Z,25.50
2023-02-14T15:55:36.061Z,25.40
2023-02-14T15:58:08.373Z,25.40
2023-02-14T16:00:37.570Z,25.30
2023-02-14T16:03:08.807Z,25.30
2023-02-14T16:05:40.113Z,25.30
2023-02-14T16:08:26.826Z,25.30
2023-02-14T16:11:02.916Z,25.30
2023-02-14T16:13:34.044Z,25.30
2023-02-14T16:16:04.995Z,25.30
2023-02-14T16:18:40.034Z,25.30
2023-02-14T16:21:19.221Z,25.30
2023-02-14T16:24:10.922Z,25.30
2023-02-14T16:26:41.441Z,25.30
2023-02-14T16:29:13.210Z,25.30
2023-02-14T16:32:01.204Z,25.30
2023-02-14T16:34:34.178Z,25.30
2023-02-14T16:37:08.897Z,25.30
2023-02-14T16:39:40.486Z,25.20
2023-02-14T16:42:15.077Z,25.30
2023-02-14T16:44:44.392Z,25.20
2023-02-14T16:47:14.796Z,25.20
2023-02-14T16:49:43.823Z,25.20
2023-02-14T16:52:16.577Z,25.20
2023-02-14T16:54:46.290Z,25.20
2023-02-14T16:57:20.372Z,25.10
2023-02-14T16:59:50.630Z,25.10
2023-02-14T17:02:19.868Z,25.10
2023-02-14T17:04:49.111Z,25.10
2023-02-14T17:07:19.541Z,25.10
2023-02-14T17:10:00.153Z,25.10
2023-02-14T17:12:32.202Z,25.10
2023-02-14T17:15:07.130Z,25.00
2023-02-14T17:17:37.061Z,25.10
2023-02-14T17:20:09.506Z,25.00
2023-02-14T17:22:42.653Z,25.00
2023-02-14T17:25:11.415Z,25.00
2023-02-14T17:27:44.117Z,25.00
2023-02-14T17:30:14.609Z,25.00
2023-02-14T17:32:44.307Z,25.00
2023-02-14T17:35:16.130Z,24.90
2023-02-14T17:37:47.182Z,24.90
2023-02-14T17:40:16.553Z,24.90
2023-02-14T17:42:48.079Z,24.90
2023-02-14T17:45:17.206Z,24.90
2023-02-14T17:47:46.510Z,24.90
2023-02-14T17:50:18.398Z,24.90
2023-02-14T17:52:49.153Z,24.90
2023-02-14T17:55:19.005Z,24.90
2023-02-14T17:57:52.671Z,24.80
2023-02-14T18:00:24.193Z,24.80
2023-02-14T18:02:53.111Z,24.80
2023-02-14T18:05:22.437Z,24.80
2023-02-14T18:07:54.602Z,24.80
2023-02-14T18:10:23.458Z,24.80
2023-02-14T18:12:52.388Z,24.80
2023-02-14T18:15:21.151Z,24.70
2023-02-14T18:17:51.797Z,24.70
2023-02-14T18:20:21.264Z,24.80
2023-02-14T18:22:50.295Z,24.70
2023-02-14T18:25:23.375Z,24.70
2023-02-14T18:27:52.704Z,24.70
2023-02-14T18:30:22.424Z,24.70
2023-02-14T18:32:51.636Z,24.70
2023-02-14T18:35:20.604Z,24.60
2023-02-14T18:37:52.192Z,24.60
2023-02-14T18:40:23.457Z,24.60
2023-02-14T18:42:53.792Z,24.60
2023-02-14T18:45:24.040Z,24.60
2023-02-14T18:47:53.780Z,24.60
2023-02-14T18:50:23.574Z,24.60
2023-02-14T18:52:52.754Z,24.60
2023-02-14T18:55:24.115Z,24.50
2023-02-14T18:57:56.451Z,24.50
2023-02-14T19:00:27.678Z,24.60
2023-02-14T19:02:57.433Z,24.50
2023-02-14T19:05:27.154Z,24.50
2023-02-14T19:07:58.473Z,24.60
2023-02-14T19:10:29.104Z,24.60
2023-02-14T19:12:58.500Z,24.60
2023-02-14T19:15:28.660Z,24.70
2023-02-14T19:17:57.935Z,24.70
2023-02-14T19:20:27.529Z,24.70
2023-02-14T19:22:59.446Z,24.70
2023-02-14T19:25:33.116Z,24.70
2023-02-14T19:28:02.497Z,24.70
2023-02-14T19:30:31.867Z,24.70
2023-02-14T19:33:01.544Z,24.70
2023-02-14T19:35:31.312Z,24.70
2023-02-14T19:38:03.690Z,24.70
2023-02-14T19:40:34.453Z,24.70
2023-02-14T19:43:04.079Z,24.70
2023-02-14T19:45:33.188Z,24.70
2023-02-14T19:48:03.729Z,24.70
2023-02-14T19:50:32.868Z,24.70
2023-02-14T19:53:02.101Z,24.70
2023-02-14T19:55:31.501Z,24.70
2023-02-14T19:58:02.222Z,24.70
2023-02-14T20:00:31.543Z,24.70
2023-02-14T20:03:02.796Z,24.70
2023-02-14T20:05:32.426Z,24.70
2023-02-14T20:08:01.658Z,24.70
2023-02-14T20:10:30.998Z,24.70
2023-02-14T20:13:01.887Z,24.70
2023-02-14T20:15:31.416Z,24.70
2023-02-14T20:18:00.175Z,24.70
2023-02-14T20:20:49.158Z,24.70
2023-02-14T20:23:20.827Z,24.70
2023-02-14T20:25:53.361Z,24.70
2023-02-14T20:28:23.969Z,24.70
2023-02-14T20:30:53.191Z,24.70
2023-02-14T20:33:21.983Z,24.70
2023-02-14T20:35:53.621Z,24.70
2023-02-14T20:38:22.898Z,24.60
2023-02-14T20:40:52.182Z,24.70
2023-02-14T20:43:25.917Z,24.60
2023-02-14T20:45:54.573Z,24.60
2023-02-14T20:48:23.382Z,24.60
2023-02-14T20:50:52.598Z,24.70
2023-02-14T20:53:21.614Z,24.70
2023-02-14T20:55:52.229Z,24.60
2023-02-14T20:58:21.821Z,24.60
2023-02-14T21:00:52.192Z,24.60
2023-02-14T21:03:21.115Z,24.60
2023-02-14T21:05:50.292Z,24.60
2023-02-14T21:08:19.309Z,24.60
2023-02-14T21:10:48.323Z,24.60
2023-02-14T21:13:17.447Z,24.60
2023-02-14T21:15:46.738Z,24.60
2023-02-14T21:18:17.511Z,24.70
2023-02-14T21:20:46.827Z,24.70
2023-02-14T21:23:15.861Z,24.60
2023-02-14T21:25:44.613Z,24.60
2023-02-14T21:28:13.387Z,24.60
2023-02-14T21:30:42.409Z,24.60
2023-02-14T21:33:11.379Z,24.60
2023-02-14T21:35:41.723Z,24.60
2023-02-14T21:38:10.902Z,24.60
2023-02-14T21:40:39.906Z,24.60
2023-02-14T21:43:08.963Z,24.60
2023-02-14T21:45:56.168Z,24.60
2023-02-14T21:48:42.244Z,24.60
2023-02-14T21:51:12.583Z,24.60
2023-02-14T21:53:41.988Z,24.60
2023-02-14T21:56:13.532Z,24.60
2023-02-14T21:58:42.589Z,24.60
2023-02-14T22:01:19.528Z,24.50
2023-02-14T22:03:52.321Z,24.50
2023-02-14T22:06:23.484Z,24.60
2023-02-14T22:08:55.244Z,24.50
2023-02-14T22:11:25.547Z,24.60
2023-02-14T22:13:58.242Z,24.60
2023-02-14T22:16:30.510Z,24.50
2023-02-14T22:19:00.305Z,24.50
2023-02-14T22:21:33.622Z,24.50
2023-02-14T22:24:03.433Z,24.50
2023-02-14T22:26:35.683Z,24.50
2023-02-14T22:29:04.926Z,24.50
2023-02-14T22:31:36.779Z,24.50
2023-02-14T22:34:06.422Z,24.50
2023-02-14T22:36:37.665Z,24.50
2023-02-14T22:39:07.054Z,24.50
2023-02-14T22:41:38.148Z,24.50
2023-02-14T22:44:07.949Z,24.50
2023-02-14T22:46:37.959Z,24.50
2023-02-14T22:49:08.023Z,24.50
2023-02-14T22:51:40.046Z,24.50
2023-02-14T22:54:12.464Z,24.50
2023-02-14T22:56:43.309Z,24.50
2023-02-14T22:59:17.586Z,24.50
2023-02-14T23:01:47.434Z,24.50
2023-02-14T23:04:18.561Z,24.50
2023-02-14T23:06:49.845Z,24.40
2023-02-14T23:09:19.074Z,24.40
2023-02-14T23:11:49.757Z,24.40
2023-02-14T23:14:37.633Z,24.40
2023-02-14T23:17:24.761Z,24.40
2023-02-14T23:20:11.376Z,24.40
2023-02-14T23:22:42.649Z,24.40
2023-02-14T23:25:13.420Z,24.40
2023-02-14T23:27:44.804Z,24.40
2023-02-14T23:30:16.054Z,24.40
2023-02-14T23:32:45.803Z,24.40
2023-02-14T23:35:15.079Z,24.40
2023-02-14T23:37:45.831Z,24.40
2023-02-14T23:40:15.158Z,24.40
2023-02-14T23:42:44.394Z,24.40
2023-02-14T23:45:31.077Z,24.40
2023-02-14T23:48:04.123Z,24.40
2023-02-14T23:50:34.050Z,24.40
2023-02-14T23:53:04.549Z,24.40
2023-02-14T23:55:33.789Z,24.40
2023-02-14T23:58:03.127Z,24.40
