createdAt,value
2022-08-11T00:07:53.592Z,15.9
2022-08-11T00:12:53.636Z,16
2022-08-11T00:17:55.706Z,15.9
2022-08-11T00:22:53.921Z,16
2022-08-11T00:27:53.655Z,16.1
2022-08-11T00:32:53.697Z,16.1
2022-08-11T00:37:53.603Z,15.9
2022-08-11T00:42:57.480Z,15.9
2022-08-11T00:47:53.711Z,16
2022-08-11T00:52:53.609Z,16
2022-08-11T00:57:53.622Z,15.8
2022-08-11T01:02:53.635Z,15.6
2022-08-11T01:07:59.030Z,15.4
2022-08-11T01:12:53.654Z,15.3
2022-08-11T01:17:53.637Z,15.2
2022-08-11T01:22:53.640Z,15.2
2022-08-11T01:27:53.616Z,15.1
2022-08-11T01:37:53.633Z,15.3
2022-08-11T01:42:53.753Z,15.3
2022-08-11T01:47:54.230Z,15.3
2022-08-11T01:52:53.581Z,15.3
2022-08-11T01:57:53.653Z,15.3
2022-08-11T02:02:54.242Z,15.1
2022-08-11T02:07:53.613Z,15.1
2022-08-11T02:12:53.631Z,15.1
2022-08-11T02:17:54.864Z,15
2022-08-11T02:22:53.683Z,15.1
2022-08-11T02:27:53.685Z,15.1
2022-08-11T02:32:53.682Z,15.2
2022-08-11T02:37:53.660Z,15.1
2022-08-11T02:42:53.629Z,15.1
2022-08-11T02:47:53.619Z,15
2022-08-11T02:57:53.644Z,14.8
2022-08-11T03:02:53.613Z,14.7
2022-08-11T03:12:53.870Z,14.5
2022-08-11T03:18:05.945Z,14.6
2022-08-11T03:23:05.891Z,14.3
2022-08-11T03:28:06.034Z,14.1
2022-08-11T03:33:05.908Z,14
2022-08-11T03:38:05.883Z,13.9
2022-08-11T03:43:05.953Z,13.8
2022-08-11T03:48:05.939Z,13.7
2022-08-11T03:53:05.898Z,13.7
2022-08-11T03:58:05.932Z,13.8
2022-08-11T04:03:05.999Z,13.6
2022-08-11T04:08:05.913Z,13.4
2022-08-11T04:13:05.900Z,13.4
2022-08-11T04:18:05.877Z,13.4
2022-08-11T04:23:05.966Z,13.4
2022-08-11T04:28:06.050Z,13.4
2022-08-11T04:33:05.997Z,13.4
2022-08-11T04:38:05.929Z,13.5
2022-08-11T04:43:06.073Z,13.4
2022-08-11T04:48:05.922Z,13.5
2022-08-11T04:53:05.894Z,13.6
2022-08-11T04:58:05.923Z,13.8
2022-08-11T05:03:06.762Z,13.7
2022-08-11T05:08:05.953Z,13.9
2022-08-11T05:13:05.944Z,14
2022-08-11T05:18:05.953Z,14.3
2022-08-11T05:23:05.983Z,14.4
2022-08-11T05:28:05.985Z,14.4
2022-08-11T05:33:05.959Z,14.5
2022-08-11T05:38:06.004Z,14.7
2022-08-11T05:43:05.930Z,14.8
2022-08-11T05:48:05.940Z,14.9
2022-08-11T05:53:08.873Z,15.3
2022-08-11T05:58:08.402Z,15.3
2022-08-11T06:03:05.941Z,15.6
2022-08-11T06:08:06.029Z,15.9
2022-08-11T06:13:05.996Z,16.3
2022-08-11T06:18:06.031Z,16.6
2022-08-11T06:23:05.950Z,17.6
2022-08-11T06:28:05.935Z,18.2
2022-08-11T06:33:05.970Z,18.5
2022-08-11T06:38:05.949Z,19.3
2022-08-11T06:43:05.990Z,19.4
2022-08-11T06:48:06.073Z,19.8
2022-08-11T06:53:05.975Z,19.7
2022-08-11T06:58:06.030Z,20.1
2022-08-11T07:03:06.037Z,20.1
2022-08-11T07:08:33.421Z,20.3
2022-08-11T07:13:05.953Z,20.6
2022-08-11T07:18:06.018Z,20.9
2022-08-11T07:23:05.976Z,21.1
2022-08-11T07:28:05.957Z,21.1
2022-08-11T07:33:05.985Z,21.4
2022-08-11T07:38:07.033Z,21.4
2022-08-11T07:43:06.105Z,21.9
2022-08-11T07:48:06.025Z,22.3
2022-08-11T07:53:05.998Z,22.6
2022-08-11T07:58:14.380Z,22.4
2022-08-11T08:03:06.027Z,22.7
2022-08-11T08:08:05.973Z,22.9
2022-08-11T08:13:05.976Z,23.1
2022-08-11T08:18:08.727Z,23.1
2022-08-11T08:23:06.002Z,23.2
2022-08-11T08:28:06.081Z,23.2
2022-08-11T08:33:06.034Z,23.4
2022-08-11T08:38:06.028Z,23.6
2022-08-11T08:43:06.126Z,23.6
2022-08-11T08:48:06.068Z,23.7
2022-08-11T08:53:06.964Z,23.9
2022-08-11T08:58:06.019Z,24
2022-08-11T09:03:23.142Z,24
2022-08-11T09:08:06.024Z,24.1
2022-08-11T09:13:06.014Z,24.3
2022-08-11T09:18:06.062Z,24.6
2022-08-11T09:28:06.030Z,25.1
2022-08-11T09:33:06.090Z,25.4
2022-08-11T09:38:06.209Z,25.6
2022-08-11T09:43:06.062Z,25.6
2022-08-11T09:48:06.101Z,25.8
2022-08-11T09:53:35.606Z,25.8
2022-08-11T09:58:06.129Z,26.1
2022-08-11T10:03:06.236Z,26.7
2022-08-11T10:08:06.227Z,27.3
2022-08-11T10:13:06.058Z,27.9
2022-08-11T10:18:06.100Z,27.6
2022-08-11T10:23:06.103Z,28.2
2022-08-11T10:28:17.349Z,28.3
2022-08-11T10:33:07.314Z,29.2
2022-08-11T10:38:09.654Z,27.3
2022-08-11T10:43:07.684Z,27.6
2022-08-11T10:48:06.123Z,28.1
2022-08-11T10:53:06.022Z,28
2022-08-11T10:58:06.151Z,28.4
2022-08-11T11:03:22.593Z,28.4
2022-08-11T11:08:06.262Z,28.8
2022-08-11T11:13:06.180Z,27.7
2022-08-11T11:18:06.085Z,28.6
2022-08-11T11:23:06.137Z,29.3
2022-08-11T11:28:06.090Z,29.9
2022-08-11T11:33:06.077Z,29.3
2022-08-11T11:38:07.501Z,29.3
2022-08-11T11:43:06.125Z,29.8
2022-08-11T11:48:06.066Z,30.4
2022-08-11T11:53:06.054Z,30.8
2022-08-11T11:58:06.096Z,31.5
2022-08-11T12:03:06.151Z,30.9
2022-08-11T12:08:13.013Z,31.9
2022-08-11T12:13:06.088Z,32.2
2022-08-11T12:18:06.106Z,32.1
2022-08-11T12:23:06.126Z,33.8
2022-08-11T12:28:06.235Z,32.9
2022-08-11T12:33:06.152Z,32.8
2022-08-11T12:38:07.363Z,34.3
2022-08-11T12:43:06.125Z,33.4
2022-08-11T12:48:07.810Z,33.9
2022-08-11T12:53:06.092Z,33.9
2022-08-11T12:58:06.114Z,33.9
2022-08-11T13:03:06.182Z,34.6
2022-08-11T13:08:06.143Z,33.6
2022-08-11T13:13:52.186Z,34
2022-08-11T13:18:06.158Z,32.8
2022-08-11T13:23:06.158Z,32.8
2022-08-11T13:28:06.131Z,34.6
2022-08-11T13:33:06.067Z,35.2
2022-08-11T13:38:17.149Z,33.3
2022-08-11T13:43:06.140Z,33.4
2022-08-11T13:48:06.135Z,34.4
2022-08-11T13:53:06.075Z,33.3
2022-08-11T13:58:19.724Z,32.5
2022-08-11T14:03:06.617Z,31.4
2022-08-11T14:08:06.107Z,32.4
2022-08-11T14:13:06.189Z,31.9
2022-08-11T14:18:06.163Z,31.3
2022-08-11T14:23:06.201Z,31.4
2022-08-11T14:28:32.882Z,31.1
2022-08-11T14:33:16.757Z,31.6
2022-08-11T14:38:06.180Z,31.4
2022-08-11T14:43:06.132Z,31.9
2022-08-11T14:48:06.193Z,30.8
2022-08-11T14:53:06.167Z,30.5
2022-08-11T14:58:07.903Z,30.9
2022-08-11T15:03:06.260Z,31.1
2022-08-11T15:08:06.133Z,30.6
2022-08-11T15:13:06.164Z,30.2
2022-08-11T15:18:06.130Z,30.8
2022-08-11T15:23:06.573Z,30.6
2022-08-11T15:28:06.297Z,30.6
2022-08-11T15:33:08.792Z,29.9
2022-08-11T15:38:06.196Z,29.8
2022-08-11T15:43:06.154Z,29.9
2022-08-11T15:48:06.318Z,29.7
2022-08-11T15:53:07.208Z,29.8
2022-08-11T15:58:06.269Z,29.6
2022-08-11T16:03:06.260Z,29.8
2022-08-11T16:08:06.198Z,29.8
2022-08-11T16:13:06.220Z,30.3
2022-08-11T16:18:06.194Z,31.4
2022-08-11T16:23:06.168Z,32.4
2022-08-11T16:28:06.221Z,32.1
2022-08-11T16:33:22.938Z,32.6
2022-08-11T16:38:06.205Z,31.5
2022-08-11T16:43:11.252Z,30.9
2022-08-11T16:48:33.268Z,30.6
2022-08-11T16:53:06.199Z,30
2022-08-11T16:58:06.269Z,28.6
2022-08-11T17:03:06.260Z,28.2
2022-08-11T17:08:06.240Z,28
2022-08-11T17:13:06.235Z,27.5
2022-08-11T17:18:06.243Z,27.3
2022-08-11T17:23:07.799Z,27.1
2022-08-11T17:28:06.271Z,26.9
2022-08-11T17:33:06.218Z,26.7
2022-08-11T17:38:06.313Z,26.4
2022-08-11T17:43:06.230Z,26.3
2022-08-11T17:48:06.247Z,26.3
2022-08-11T17:53:06.285Z,26.1
2022-08-11T17:58:06.250Z,25.9
2022-08-11T18:03:06.244Z,25.7
2022-08-11T18:08:06.264Z,25.6
2022-08-11T18:13:06.331Z,25.3
2022-08-11T18:18:06.242Z,25.1
2022-08-11T18:23:06.293Z,24.9
2022-08-11T18:28:06.197Z,24.6
2022-08-11T18:33:40.180Z,24.3
2022-08-11T18:38:06.329Z,24.1
2022-08-11T18:43:06.455Z,23.4
2022-08-11T18:48:06.250Z,20.6
2022-08-11T18:53:06.259Z,19.9
2022-08-11T18:58:06.284Z,20.1
2022-08-11T19:03:06.318Z,20.4
2022-08-11T19:08:06.301Z,20.4
2022-08-11T19:13:06.293Z,20.6
2022-08-11T19:18:06.303Z,20.8
2022-08-11T19:23:06.253Z,20.7
2022-08-11T19:28:06.227Z,20.7
2022-08-11T19:33:06.280Z,20.6
2022-08-11T19:38:06.304Z,20.4
2022-08-11T19:43:11.356Z,20.3
2022-08-11T19:48:30.493Z,20.4
2022-08-11T19:53:17.100Z,20.7
2022-08-11T19:58:06.264Z,20.6
2022-08-11T20:03:09.342Z,20.4
2022-08-11T20:08:06.428Z,20.5
2022-08-11T20:13:06.261Z,20.5
2022-08-11T20:18:06.318Z,20.3
2022-08-11T20:23:06.301Z,20.3
2022-08-11T20:28:06.338Z,20.1
2022-08-11T20:33:06.326Z,20.1
2022-08-11T20:38:08.460Z,19.9
2022-08-11T20:43:06.269Z,19.8
2022-08-11T20:48:06.277Z,19.9
2022-08-11T20:53:06.332Z,19.9
2022-08-11T20:58:08.193Z,19.9
2022-08-11T21:03:06.367Z,19.9
2022-08-11T21:08:06.294Z,19.9
2022-08-11T21:13:24.416Z,19.9
2022-08-11T21:18:07.230Z,20
2022-08-11T21:23:07.841Z,19.9
2022-08-11T21:28:06.333Z,19.9
2022-08-11T21:33:06.314Z,19.8
2022-08-11T21:38:07.032Z,19.8
2022-08-11T21:43:07.806Z,19.8
2022-08-11T21:48:06.281Z,19.6
2022-08-11T21:53:07.883Z,19.4
2022-08-11T21:58:06.308Z,19.4
2022-08-11T22:03:06.950Z,19.3
2022-08-11T22:08:06.326Z,19.2
2022-08-11T22:13:06.299Z,19.1
2022-08-11T22:18:06.455Z,19
2022-08-11T22:23:07.924Z,18.8
2022-08-11T22:28:06.344Z,18.6
2022-08-11T22:33:06.274Z,18.5
2022-08-11T22:38:06.319Z,18.5
2022-08-11T22:43:06.359Z,18.4
2022-08-11T22:48:06.366Z,18.4
2022-08-11T22:53:06.348Z,18.2
2022-08-11T22:58:06.515Z,17.9
2022-08-11T23:03:06.787Z,17.8
2022-08-11T23:08:06.488Z,17.5
2022-08-11T23:13:06.370Z,17.4
2022-08-11T23:18:06.620Z,17.3
2022-08-11T23:23:06.358Z,17.2
2022-08-11T23:28:06.384Z,17
2022-08-11T23:33:07.570Z,16.9
2022-08-11T23:38:07.555Z,16.8
2022-08-11T23:43:06.427Z,16.8
2022-08-11T23:48:06.613Z,16.6
2022-08-11T23:53:06.404Z,16.4
2022-08-11T23:58:06.464Z,16.3
