createdAt,value
2023-04-05T00:00:54.447Z,27.70
2023-04-05T00:03:22.967Z,27.70
2023-04-05T00:05:51.321Z,27.70
2023-04-05T00:08:19.642Z,27.70
2023-04-05T00:10:47.895Z,27.70
2023-04-05T00:13:16.454Z,27.60
2023-04-05T00:15:44.883Z,27.60
2023-04-05T00:18:13.026Z,27.60
2023-04-05T00:20:41.973Z,27.60
2023-04-05T00:23:10.487Z,27.60
2023-04-05T00:25:38.523Z,27.60
2023-04-05T00:28:06.892Z,27.60
2023-04-05T00:30:35.141Z,27.60
2023-04-05T00:33:03.489Z,27.60
2023-04-05T00:35:32.134Z,27.60
2023-04-05T00:38:00.338Z,27.60
2023-04-05T00:40:28.633Z,27.60
2023-04-05T00:42:56.838Z,27.60
2023-04-05T00:45:25.205Z,27.60
2023-04-05T00:47:53.505Z,27.50
2023-04-05T00:50:22.042Z,27.50
2023-04-05T00:52:51.271Z,27.50
2023-04-05T00:55:20.266Z,27.50
2023-04-05T00:57:49.127Z,27.50
2023-04-05T01:00:17.686Z,27.50
2023-04-05T01:02:53.063Z,27.50
2023-04-05T01:05:39.971Z,27.50
2023-04-05T01:08:28.441Z,27.50
2023-04-05T01:11:00.868Z,27.50
2023-04-05T01:13:30.777Z,27.50
2023-04-05T01:15:59.375Z,27.50
2023-04-05T01:18:28.937Z,27.50
2023-04-05T01:21:13.941Z,27.50
2023-04-05T01:24:06.512Z,27.40
2023-04-05T01:26:47.281Z,27.50
2023-04-05T01:29:33.871Z,27.50
2023-04-05T01:32:12.157Z,27.40
2023-04-05T01:35:12.880Z,27.50
2023-04-05T01:37:41.539Z,27.50
2023-04-05T01:40:10.540Z,27.40
2023-04-05T01:42:38.886Z,27.40
2023-04-05T01:45:10.098Z,27.40
2023-04-05T01:47:38.701Z,27.40
2023-04-05T01:50:07.591Z,27.40
2023-04-05T01:52:36.105Z,27.40
2023-04-05T01:55:04.426Z,27.50
2023-04-05T01:57:32.552Z,27.40
2023-04-05T02:00:00.933Z,27.40
2023-04-05T02:02:29.467Z,27.50
2023-04-05T02:04:57.688Z,27.50
2023-04-05T02:07:26.224Z,27.50
2023-04-05T02:09:54.473Z,27.50
2023-04-05T02:12:22.694Z,27.50
2023-04-05T02:14:51.105Z,27.50
2023-04-05T02:17:19.555Z,27.50
2023-04-05T02:19:47.999Z,27.50
2023-04-05T02:22:16.438Z,27.50
2023-04-05T02:24:44.675Z,27.50
2023-04-05T02:27:12.896Z,27.50
2023-04-05T02:29:41.179Z,27.40
2023-04-05T02:32:09.457Z,27.40
2023-04-05T02:34:37.970Z,27.40
2023-04-05T02:37:06.164Z,27.40
2023-04-05T02:39:34.593Z,27.40
2023-04-05T02:42:03.119Z,27.40
2023-04-05T02:44:31.283Z,27.40
2023-04-05T02:46:59.512Z,27.40
2023-04-05T02:49:32.337Z,27.40
2023-04-05T02:52:03.537Z,27.40
2023-04-05T02:54:31.917Z,27.30
2023-04-05T02:57:03.246Z,27.40
2023-04-05T02:59:41.011Z,27.40
2023-04-05T03:02:11.139Z,27.30
2023-04-05T03:04:40.156Z,27.30
2023-04-05T03:07:08.902Z,27.30
2023-04-05T03:09:40.044Z,27.30
2023-04-05T03:12:11.174Z,27.30
2023-04-05T03:14:42.457Z,27.20
2023-04-05T03:17:14.982Z,27.20
2023-04-05T03:19:47.585Z,27.20
2023-04-05T03:22:27.091Z,27.20
2023-04-05T03:24:57.416Z,27.10
2023-04-05T03:27:26.874Z,27.10
2023-04-05T03:30:16.762Z,27.10
2023-04-05T03:33:05.120Z,27.10
2023-04-05T03:35:40.910Z,27.10
2023-04-05T03:38:11.544Z,27.10
2023-04-05T03:40:47.835Z,27.10
2023-04-05T03:43:16.259Z,27.10
2023-04-05T03:45:44.516Z,27.10
2023-04-05T03:48:12.669Z,27.00
2023-04-05T03:50:41.106Z,27.00
2023-04-05T03:53:09.250Z,27.00
2023-04-05T03:55:37.629Z,26.90
2023-04-05T03:58:07.979Z,27.00
2023-04-05T04:00:37.648Z,26.90
2023-04-05T04:03:15.075Z,27.00
2023-04-05T04:05:47.224Z,26.90
2023-04-05T04:08:15.514Z,27.00
2023-04-05T04:10:43.652Z,26.90
2023-04-05T04:13:23.210Z,27.00
2023-04-05T04:16:00.315Z,26.90
2023-04-05T04:18:54.790Z,26.80
2023-04-05T04:21:22.944Z,26.80
2023-04-05T04:24:09.683Z,26.80
2023-04-05T04:27:18.442Z,26.80
2023-04-05T04:30:06.413Z,26.80
2023-04-05T04:32:34.637Z,26.80
2023-04-05T04:35:33.223Z,26.80
2023-04-05T04:38:23.923Z,26.80
2023-04-05T04:41:14.018Z,26.80
2023-04-05T04:44:03.535Z,26.80
2023-04-05T04:46:37.440Z,26.80
2023-04-05T04:49:09.431Z,26.80
2023-04-05T04:51:40.941Z,26.80
2023-04-05T04:54:09.159Z,26.80
2023-04-05T04:56:37.222Z,26.80
2023-04-05T04:59:05.547Z,26.80
2023-04-05T05:01:35.332Z,26.80
2023-04-05T05:04:04.970Z,26.80
2023-04-05T05:06:36.951Z,26.70
2023-04-05T05:09:05.362Z,26.70
2023-04-05T05:11:38.414Z,26.70
2023-04-05T05:14:09.704Z,26.60
2023-04-05T05:16:37.984Z,26.60
2023-04-05T05:19:06.308Z,26.60
2023-04-05T05:21:50.371Z,26.60
2023-04-05T05:24:18.897Z,26.60
2023-04-05T05:26:47.074Z,26.60
2023-04-05T05:29:15.372Z,26.60
2023-04-05T05:31:46.399Z,26.60
2023-04-05T05:34:14.645Z,26.60
2023-04-05T05:36:49.682Z,26.50
2023-04-05T05:39:18.109Z,26.50
2023-04-05T05:41:46.188Z,26.60
2023-04-05T05:44:14.960Z,26.60
2023-04-05T05:46:43.397Z,26.60
2023-04-05T05:49:11.813Z,26.50
2023-04-05T05:51:40.099Z,26.50
2023-04-05T05:54:08.428Z,26.50
2023-04-05T05:56:36.561Z,26.50
2023-04-05T05:59:04.968Z,26.50
2023-04-05T06:01:33.527Z,26.50
2023-04-05T06:04:01.937Z,26.40
2023-04-05T06:06:30.184Z,26.40
2023-04-05T06:08:58.463Z,26.30
2023-04-05T06:11:26.670Z,26.30
2023-04-05T06:13:54.731Z,26.30
2023-04-05T06:16:23.429Z,26.30
2023-04-05T06:18:51.739Z,26.20
2023-04-05T06:21:19.815Z,26.30
2023-04-05T06:23:48.598Z,26.20
2023-04-05T06:26:26.019Z,26.20
2023-04-05T06:28:55.414Z,26.20
2023-04-05T06:31:34.666Z,26.30
2023-04-05T06:34:03.139Z,26.20
2023-04-05T06:36:32.946Z,26.20
2023-04-05T06:39:01.204Z,26.10
2023-04-05T06:41:29.542Z,26.10
2023-04-05T06:43:57.763Z,26.20
2023-04-05T06:46:26.024Z,26.10
2023-04-05T06:48:54.308Z,26.10
2023-04-05T06:51:23.647Z,26.10
2023-04-05T06:53:52.004Z,26.10
2023-04-05T06:56:20.049Z,26.10
2023-04-05T06:58:48.482Z,26.10
2023-04-05T07:01:16.718Z,26.10
2023-04-05T07:03:45.030Z,26.20
2023-04-05T07:06:13.284Z,26.10
2023-04-05T07:08:41.407Z,26.10
2023-04-05T07:11:09.767Z,26.10
2023-04-05T07:13:37.861Z,26.10
2023-04-05T07:16:06.363Z,26.10
2023-04-05T07:18:34.800Z,26.10
2023-04-05T07:21:03.046Z,26.10
2023-04-05T07:23:31.544Z,26.10
2023-04-05T07:26:03.796Z,26.20
2023-04-05T07:28:33.335Z,26.20
2023-04-05T07:31:04.926Z,26.20
2023-04-05T07:33:33.292Z,26.10
2023-04-05T07:36:01.430Z,26.20
2023-04-05T07:38:30.571Z,26.20
2023-04-05T07:40:59.105Z,26.20
2023-04-05T07:43:27.283Z,26.30
2023-04-05T07:46:03.037Z,26.30
2023-04-05T07:48:31.721Z,26.30
2023-04-05T07:51:10.549Z,26.30
2023-04-05T07:53:38.896Z,26.30
2023-04-05T07:56:11.871Z,26.40
2023-04-05T07:58:40.358Z,26.40
2023-04-05T08:01:10.457Z,26.40
2023-04-05T08:03:40.069Z,26.50
2023-04-05T08:06:13.072Z,26.50
2023-04-05T08:08:42.108Z,26.50
2023-04-05T08:11:10.356Z,26.60
2023-04-05T13:03:01.994Z,29.70
2023-04-05T13:05:31.439Z,29.60
2023-04-05T13:08:00.347Z,29.60
2023-04-05T13:10:28.624Z,29.70
2023-04-05T13:12:57.220Z,29.70
2023-04-05T13:15:25.520Z,29.70
2023-04-05T13:17:53.910Z,29.70
2023-04-05T13:20:22.751Z,29.60
2023-04-05T13:22:51.643Z,29.60
2023-04-05T13:25:19.807Z,29.50
2023-04-05T13:27:48.301Z,29.40
2023-04-05T13:30:16.987Z,29.40
2023-04-05T13:32:45.453Z,29.50
2023-04-05T13:35:13.772Z,29.60
2023-04-05T13:37:42.134Z,29.60
2023-04-05T13:40:10.819Z,29.50
2023-04-05T13:42:38.930Z,29.60
2023-04-05T13:45:08.157Z,29.50
2023-04-05T13:47:36.665Z,29.50
2023-04-05T13:50:05.609Z,29.60
2023-04-05T13:52:34.312Z,29.70
2023-04-05T13:55:03.746Z,29.70
2023-04-05T13:57:32.577Z,29.60
2023-04-05T14:00:01.591Z,29.60
2023-04-05T14:02:41.124Z,29.50
2023-04-05T14:05:09.928Z,29.40
2023-04-05T14:07:38.137Z,29.50
2023-04-05T14:10:06.915Z,29.60
2023-04-05T14:12:35.261Z,29.60
2023-04-05T14:15:03.615Z,29.70
2023-04-05T14:17:31.903Z,29.70
2023-04-05T14:20:00.233Z,29.80
2023-04-05T14:22:28.578Z,30.00
2023-04-05T14:24:56.849Z,30.10
2023-04-05T14:27:25.269Z,30.20
2023-04-05T14:29:55.048Z,30.20
2023-04-05T14:32:24.702Z,30.20
2023-04-05T14:34:53.019Z,30.20
2023-04-05T14:37:21.325Z,30.10
2023-04-05T14:39:49.686Z,30.00
2023-04-05T14:42:17.927Z,30.00
2023-04-05T14:44:46.207Z,29.90
2023-04-05T14:47:14.542Z,29.90
2023-04-05T14:49:42.996Z,29.90
2023-04-05T14:52:11.377Z,29.80
2023-04-05T14:54:39.575Z,29.80
2023-04-05T14:57:07.884Z,29.70
2023-04-05T14:59:36.101Z,29.70
2023-04-05T15:02:04.567Z,29.70
2023-04-05T15:04:32.974Z,29.70
2023-04-05T15:07:01.345Z,29.70
2023-04-05T15:09:29.725Z,29.70
2023-04-05T15:11:57.887Z,29.70
2023-04-05T15:14:32.265Z,29.70
2023-04-05T15:17:02.045Z,29.70
2023-04-05T15:19:30.307Z,29.70
2023-04-05T15:21:58.723Z,29.70
2023-04-05T15:24:27.084Z,29.70
2023-04-05T15:26:55.264Z,29.70
2023-04-05T15:29:23.457Z,29.70
2023-04-05T15:31:51.854Z,29.70
2023-04-05T15:34:20.033Z,29.70
2023-04-05T15:36:48.234Z,29.60
2023-04-05T15:39:16.743Z,29.70
2023-04-05T15:41:44.847Z,29.80
2023-04-05T15:44:13.591Z,29.90
2023-04-05T15:46:42.210Z,30.00
2023-04-05T15:49:13.356Z,30.00
2023-04-05T15:51:43.170Z,30.00
2023-04-05T15:54:11.266Z,30.10
2023-04-05T15:56:39.454Z,30.10
2023-04-05T15:59:07.779Z,30.20
2023-04-05T16:01:38.173Z,30.20
2023-04-05T16:04:06.692Z,30.30
2023-04-05T16:06:34.856Z,30.40
2023-04-05T16:09:03.549Z,30.30
2023-04-05T16:11:32.115Z,30.20
2023-04-05T16:14:00.743Z,30.30
2023-04-05T16:16:38.487Z,30.30
2023-04-05T16:19:10.052Z,30.40
2023-04-05T16:21:38.293Z,30.70
2023-04-05T16:24:07.273Z,30.80
2023-04-05T16:26:35.813Z,30.80
2023-04-05T16:29:04.472Z,30.70
2023-04-05T16:31:33.753Z,30.60
2023-04-05T16:34:02.070Z,30.50
2023-04-05T16:36:30.449Z,30.60
2023-04-05T16:38:58.551Z,30.80
2023-04-05T16:41:26.805Z,31.00
2023-04-05T16:43:55.213Z,31.10
2023-04-05T16:46:23.528Z,31.00
2023-04-05T16:48:52.359Z,31.10
2023-04-05T16:51:20.584Z,31.20
2023-04-05T16:53:48.968Z,31.30
2023-04-05T16:56:17.116Z,31.50
2023-04-05T16:58:45.326Z,31.50
2023-04-05T17:01:13.722Z,31.60
2023-04-05T17:03:42.090Z,31.50
2023-04-05T17:06:15.073Z,31.50
2023-04-05T17:08:43.455Z,31.30
2023-04-05T17:11:11.943Z,31.30
2023-04-05T17:13:40.153Z,31.50
2023-04-05T17:16:08.658Z,31.40
2023-04-05T17:18:37.085Z,31.60
2023-04-05T17:21:05.862Z,31.70
2023-04-05T17:23:34.280Z,31.80
2023-04-05T17:26:02.966Z,31.80
2023-04-05T17:28:31.215Z,31.30
2023-04-05T17:30:59.643Z,31.20
2023-04-05T17:33:28.689Z,31.10
2023-04-05T17:35:56.831Z,30.70
2023-04-05T17:38:25.596Z,30.50
2023-04-05T17:40:54.042Z,30.50
2023-04-05T17:43:22.387Z,30.30
2023-04-05T17:45:53.529Z,30.20
2023-04-05T17:48:22.098Z,30.10
2023-04-05T17:50:50.457Z,30.00
2023-04-05T17:53:18.732Z,30.00
2023-04-05T17:55:46.991Z,30.00
2023-04-05T17:58:15.325Z,30.00
2023-04-05T18:00:43.924Z,30.00
2023-04-05T18:03:13.419Z,29.90
2023-04-05T18:05:42.141Z,29.80
2023-04-05T18:08:10.473Z,29.60
2023-04-05T18:10:38.886Z,29.50
2023-04-05T18:13:07.128Z,29.50
2023-04-05T18:15:35.661Z,29.40
2023-04-05T18:18:04.048Z,29.40
2023-04-05T18:20:32.262Z,29.40
2023-04-05T18:23:01.457Z,29.40
2023-04-05T18:25:29.821Z,29.30
2023-04-05T18:27:58.080Z,29.30
2023-04-05T18:30:26.519Z,29.20
2023-04-05T18:32:55.001Z,29.10
2023-04-05T18:35:27.549Z,29.10
2023-04-05T18:37:55.961Z,29.00
2023-04-05T18:40:24.259Z,28.90
2023-04-05T18:42:52.747Z,28.90
2023-04-05T18:45:21.044Z,28.90
2023-04-05T18:47:49.864Z,28.80
2023-04-05T18:50:18.664Z,28.80
2023-04-05T18:52:47.075Z,28.70
2023-04-05T18:55:15.438Z,28.70
2023-04-05T18:57:43.875Z,28.60
2023-04-05T19:00:12.603Z,28.60
2023-04-05T19:02:40.953Z,28.50
2023-04-05T19:05:09.975Z,28.50
2023-04-05T19:07:38.347Z,28.50
2023-04-05T19:10:07.621Z,28.50
2023-04-05T19:12:35.904Z,28.40
2023-04-05T19:15:04.206Z,28.40
2023-04-05T19:17:32.421Z,28.40
2023-04-05T19:20:00.685Z,28.40
2023-04-05T19:22:29.091Z,28.30
2023-04-05T19:24:57.297Z,28.30
2023-04-05T19:27:27.859Z,28.30
2023-04-05T19:29:57.481Z,28.30
2023-04-05T19:32:25.834Z,28.30
2023-04-05T19:34:54.142Z,28.30
2023-04-05T19:37:22.327Z,28.30
2023-04-05T19:39:50.707Z,28.30
2023-04-05T19:42:19.321Z,28.20
2023-04-05T19:44:51.581Z,28.20
2023-04-05T19:47:20.790Z,28.20
2023-04-05T19:49:50.490Z,28.20
2023-04-05T19:52:49.494Z,28.20
2023-04-05T19:55:29.962Z,28.20
2023-04-05T19:58:01.549Z,28.10
2023-04-05T20:00:39.175Z,28.10
2023-04-05T20:03:40.486Z,28.10
2023-04-05T20:06:10.919Z,28.10
2023-04-05T20:08:46.890Z,28.10
2023-04-05T20:11:18.050Z,28.10
2023-04-05T20:13:50.187Z,28.10
2023-04-05T20:16:21.600Z,28.10
2023-04-05T20:18:50.075Z,28.10
2023-04-05T20:21:18.447Z,28.10
2023-04-05T20:23:48.601Z,28.10
2023-04-05T20:52:38.121Z,28.10
2023-04-05T20:55:06.677Z,28.10
2023-04-05T20:57:35.026Z,28.10
2023-04-05T21:00:03.160Z,28.10
2023-04-05T21:02:31.617Z,28.00
2023-04-05T21:05:00.166Z,28.00
2023-04-05T21:07:28.933Z,28.00
2023-04-05T21:09:57.155Z,28.00
2023-04-05T21:12:25.558Z,28.00
2023-04-05T21:14:53.680Z,28.00
2023-04-05T21:17:21.935Z,28.00
2023-04-05T21:19:50.189Z,28.00
2023-04-05T21:22:18.511Z,28.00
2023-04-05T21:24:46.951Z,28.00
2023-04-05T21:27:15.172Z,28.00
2023-04-05T21:29:43.442Z,28.10
2023-04-05T21:32:11.770Z,28.10
2023-04-05T21:34:40.138Z,28.10
2023-04-05T21:37:08.310Z,28.10
2023-04-05T21:39:36.715Z,28.10
2023-04-05T21:42:05.071Z,28.10
2023-04-05T21:44:33.573Z,28.10
2023-04-05T21:47:01.957Z,28.10
2023-04-05T21:49:30.261Z,28.10
2023-04-05T21:51:58.618Z,28.10
2023-04-05T22:05:42.938Z,28.10
2023-04-05T22:08:11.206Z,28.20
2023-04-05T22:10:39.918Z,28.20
2023-04-05T22:13:08.386Z,28.20
2023-04-05T22:15:36.522Z,28.20
2023-04-05T22:18:05.601Z,28.20
2023-04-05T22:20:34.088Z,28.20
2023-04-05T22:23:02.217Z,28.20
2023-04-05T22:25:30.697Z,28.20
2023-04-05T22:27:59.139Z,28.20
2023-04-05T22:30:28.822Z,28.20
2023-04-05T22:32:57.371Z,28.20
2023-04-05T22:35:25.872Z,28.20
2023-04-05T22:37:54.236Z,28.10
2023-04-05T22:40:22.766Z,28.10
2023-04-05T22:42:51.208Z,28.10
2023-04-05T22:45:19.565Z,28.00
2023-04-05T22:47:48.021Z,28.00
2023-04-05T22:50:16.600Z,28.00
2023-04-05T22:52:45.477Z,28.00
2023-04-05T22:55:13.663Z,28.00
2023-04-05T22:57:42.241Z,28.00
2023-04-05T23:00:11.007Z,27.90
2023-04-05T23:02:39.410Z,27.90
2023-04-05T23:05:08.726Z,27.80
2023-04-05T23:07:37.056Z,27.80
2023-04-05T23:10:06.035Z,27.80
2023-04-05T23:12:34.367Z,27.80
2023-04-05T23:15:02.846Z,27.70
2023-04-05T23:17:31.310Z,27.70
2023-04-05T23:20:02.637Z,27.70
2023-04-05T23:22:31.099Z,27.70
2023-04-05T23:24:59.577Z,27.70
2023-04-05T23:27:28.830Z,27.70
2023-04-05T23:29:57.328Z,27.70
2023-04-05T23:32:25.928Z,27.70
2023-04-05T23:34:54.308Z,27.70
2023-04-05T23:37:22.525Z,27.70
2023-04-05T23:39:50.725Z,27.70
2023-04-05T23:42:19.035Z,27.60
2023-04-05T23:44:47.494Z,27.60
2023-04-05T23:47:15.740Z,27.50
2023-04-05T23:49:43.947Z,27.50
2023-04-05T23:52:12.243Z,27.50
2023-04-05T23:54:40.484Z,27.50
2023-04-05T23:57:08.680Z,27.50
2023-04-05T23:59:36.954Z,27.50
