createdAt,value
2022-09-01T00:00:30.780Z,99.90
2022-09-01T00:05:33.064Z,99.90
2022-09-01T00:10:34.895Z,99.90
2022-09-01T00:15:37.174Z,99.90
2022-09-01T00:20:39.330Z,99.90
2022-09-01T00:25:41.212Z,99.90
2022-09-01T00:30:43.079Z,99.90
2022-09-01T00:35:45.105Z,99.90
2022-09-01T00:40:47.084Z,99.90
2022-09-01T00:45:51.667Z,99.90
2022-09-01T00:50:54.543Z,99.90
2022-09-01T00:55:56.588Z,99.90
2022-09-01T01:00:59.235Z,99.90
2022-09-01T01:06:05.004Z,99.90
2022-09-01T01:11:18.976Z,99.90
2022-09-01T01:16:22.485Z,99.90
2022-09-01T01:21:54.001Z,99.90
2022-09-01T01:27:00.103Z,99.90
2022-09-01T01:32:02.603Z,99.90
2022-09-01T01:37:04.325Z,99.90
2022-09-01T01:42:09.408Z,99.90
2022-09-01T01:47:13.138Z,99.90
2022-09-01T01:52:17.436Z,99.90
2022-09-01T01:57:19.176Z,99.90
2022-09-01T02:02:21.242Z,99.90
2022-09-01T02:07:24.072Z,99.90
2022-09-01T02:12:25.753Z,99.90
2022-09-01T02:17:27.897Z,99.90
2022-09-01T02:22:29.554Z,99.90
2022-09-01T02:27:35.353Z,99.90
2022-09-01T02:32:37.818Z,99.90
2022-09-01T02:37:39.806Z,99.90
2022-09-01T02:42:42.676Z,99.90
2022-09-01T02:47:46.597Z,99.90
2022-09-01T02:52:52.223Z,99.90
2022-09-01T02:57:57.152Z,99.90
2022-09-01T03:03:01.709Z,99.90
2022-09-01T03:08:07.340Z,99.90
2022-09-01T03:13:15.649Z,99.90
2022-09-01T03:18:20.938Z,99.90
2022-09-01T03:23:25.237Z,99.90
2022-09-01T03:28:27.993Z,99.90
2022-09-01T03:33:31.148Z,99.90
2022-09-01T03:38:34.027Z,99.90
2022-09-01T03:43:36.487Z,99.90
2022-09-01T03:48:39.633Z,99.90
2022-09-01T03:53:41.462Z,99.90
2022-09-01T03:58:47.443Z,99.90
2022-09-01T04:03:49.385Z,99.90
2022-09-01T04:08:56.662Z,99.90
2022-09-01T04:13:59.052Z,99.90
2022-09-01T04:19:00.832Z,99.90
2022-09-01T04:24:05.187Z,99.90
2022-09-01T04:29:09.203Z,99.90
2022-09-01T04:34:13.700Z,99.90
2022-09-01T04:39:15.304Z,99.90
2022-09-01T04:44:19.389Z,99.90
2022-09-01T04:49:26.360Z,99.90
2022-09-01T04:54:28.130Z,99.90
2022-09-01T04:59:30.596Z,99.90
2022-09-01T05:04:33.893Z,99.90
2022-09-01T05:09:37.485Z,99.90
2022-09-01T05:14:42.373Z,99.90
2022-09-01T05:19:47.683Z,99.90
2022-09-01T05:24:51.477Z,99.90
2022-09-01T05:30:00.168Z,99.90
2022-09-01T05:35:02.231Z,99.90
2022-09-01T05:40:15.994Z,99.90
2022-09-01T05:45:20.390Z,99.90
2022-09-01T05:50:22.726Z,99.90
2022-09-01T05:55:27.663Z,99.90
2022-09-01T06:00:34.733Z,99.90
2022-09-01T06:05:37.552Z,99.90
2022-09-01T06:10:41.825Z,99.90
2022-09-01T06:15:44.196Z,99.90
2022-09-01T06:20:48.009Z,99.90
2022-09-01T06:25:49.761Z,99.90
2022-09-01T06:30:52.440Z,99.90
2022-09-01T06:35:56.162Z,99.90
2022-09-01T06:41:04.127Z,99.90
2022-09-01T06:46:06.025Z,99.90
2022-09-01T06:51:18.614Z,99.90
2022-09-01T06:56:24.180Z,99.90
2022-09-01T07:01:27.621Z,99.90
2022-09-01T07:12:24.801Z,99.90
2022-09-01T07:17:23.223Z,99.90
2022-09-01T07:23:03.563Z,99.90
2022-09-01T07:27:50.405Z,99.90
2022-09-01T07:32:52.994Z,99.90
2022-09-01T07:38:47.509Z,99.90
2022-09-01T07:43:25.533Z,99.90
2022-09-01T07:49:01.108Z,99.90
2022-09-01T07:53:53.877Z,99.90
2022-09-01T07:58:55.836Z,99.90
2022-09-01T08:04:02.019Z,99.90
2022-09-01T08:09:06.701Z,99.90
2022-09-01T08:14:12.528Z,99.90
2022-09-01T08:19:17.292Z,99.90
2022-09-01T08:24:19.537Z,99.90
2022-09-01T08:29:21.317Z,99.90
2022-09-01T08:34:23.078Z,99.90
2022-09-01T08:39:24.780Z,99.90
2022-09-01T08:44:45.977Z,99.90
2022-09-01T08:49:50.700Z,99.90
2022-09-01T08:55:09.072Z,99.90
2022-09-01T09:00:14.360Z,99.90
2022-09-01T09:05:40.072Z,99.90
2022-09-01T09:10:58.738Z,99.90
2022-09-01T09:16:12.838Z,99.90
2022-09-01T09:21:22.217Z,99.90
2022-09-01T09:26:24.011Z,99.90
2022-09-01T09:31:43.068Z,99.90
2022-09-01T09:36:53.988Z,99.90
2022-09-01T09:42:11.380Z,99.90
2022-09-01T09:47:44.150Z,99.90
2022-09-01T09:52:48.103Z,99.90
2022-09-01T09:57:53.051Z,99.90
2022-09-01T10:03:04.709Z,99.90
2022-09-01T10:08:38.242Z,99.90
2022-09-01T10:13:39.993Z,99.90
2022-09-01T10:18:45.230Z,99.90
2022-09-01T10:23:46.979Z,99.90
2022-09-01T10:29:12.157Z,99.90
2022-09-01T10:34:19.647Z,99.90
2022-09-01T10:39:22.182Z,99.90
2022-09-01T10:45:01.852Z,99.90
2022-09-01T10:50:26.063Z,99.90
2022-09-01T10:55:32.599Z,99.90
2022-09-01T11:00:37.469Z,99.90
2022-09-01T11:06:10.994Z,99.90
2022-09-01T11:11:22.304Z,99.90
2022-09-01T11:22:26.858Z,99.90
2022-09-01T11:27:52.469Z,99.90
2022-09-01T11:33:03.779Z,99.90
2022-09-01T11:38:09.008Z,99.90
2022-09-01T11:43:15.708Z,99.90
2022-09-01T11:48:18.541Z,99.90
2022-09-01T11:53:23.132Z,99.90
2022-09-01T11:58:27.942Z,99.90
2022-09-01T12:03:30.699Z,99.90
2022-09-01T12:08:37.216Z,99.90
2022-09-01T12:13:41.016Z,99.90
2022-09-01T12:18:48.311Z,99.90
2022-09-01T12:23:50.497Z,99.90
2022-09-01T12:28:53.120Z,99.90
2022-09-01T12:33:56.207Z,99.90
2022-09-01T12:39:17.899Z,99.90
2022-09-01T12:44:37.776Z,99.90
2022-09-01T12:49:45.162Z,99.90
2022-09-01T12:55:12.228Z,99.90
2022-09-01T13:00:23.749Z,99.90
2022-09-01T13:05:31.139Z,99.90
2022-09-01T13:10:38.099Z,99.90
2022-09-01T13:15:50.170Z,99.70
2022-09-01T13:20:53.398Z,98.80
2022-09-01T13:25:55.104Z,98.30
2022-09-01T13:41:42.952Z,96.80
2022-09-01T13:47:28.228Z,95.50
2022-09-01T13:52:07.860Z,95.00
2022-09-01T13:57:09.784Z,94.80
2022-09-01T14:02:11.893Z,93.50
2022-09-01T14:07:13.940Z,93.20
2022-09-01T14:12:15.668Z,91.60
2022-09-01T14:17:17.456Z,91.90
2022-09-01T14:22:19.233Z,91.50
2022-09-01T14:27:20.936Z,92.40
2022-09-01T14:32:24.423Z,92.20
2022-09-01T14:37:26.409Z,92.40
2022-09-01T14:42:29.058Z,92.10
2022-09-01T14:47:31.990Z,92.10
2022-09-01T14:52:37.278Z,92.20
2022-09-01T14:57:39.223Z,92.20
2022-09-01T15:02:42.702Z,92.10
2022-09-01T15:07:44.990Z,92.10
2022-09-01T15:12:47.105Z,91.90
2022-09-01T15:17:49.040Z,90.60
2022-09-01T15:22:51.622Z,88.70
2022-09-01T15:27:53.410Z,88.00
2022-09-01T15:32:55.507Z,87.30
2022-09-01T15:37:58.131Z,86.20
2022-09-01T15:43:00.143Z,85.70
2022-09-01T15:48:02.080Z,83.30
2022-09-01T15:53:08.348Z,84.10
2022-09-01T15:58:12.875Z,83.90
2022-09-01T16:03:14.624Z,83.20
2022-09-01T16:08:16.367Z,84.50
2022-09-01T16:13:18.888Z,84.00
2022-09-01T16:18:26.528Z,84.70
2022-09-01T16:23:43.589Z,85.30
2022-09-01T16:28:49.784Z,85.00
2022-09-01T16:33:56.861Z,86.20
2022-09-01T16:39:13.043Z,88.30
2022-09-01T16:44:31.903Z,88.80
2022-09-01T16:49:38.244Z,88.90
2022-09-01T16:54:48.884Z,90.70
2022-09-01T17:00:00.927Z,90.70
2022-09-01T17:05:25.119Z,90.60
2022-09-01T17:11:06.853Z,89.90
2022-09-01T17:16:12.623Z,88.50
2022-09-01T17:21:27.888Z,89.00
2022-09-01T17:26:30.856Z,87.40
2022-09-01T17:31:50.094Z,87.50
2022-09-01T17:37:21.790Z,87.80
2022-09-01T17:42:33.582Z,89.60
2022-09-01T17:47:55.594Z,89.50
2022-09-01T17:52:57.464Z,89.70
2022-09-01T17:58:07.508Z,90.00
2022-09-01T18:03:45.705Z,90.20
2022-09-01T18:08:53.849Z,90.70
2022-09-01T18:13:58.704Z,91.80
2022-09-01T18:19:16.159Z,92.90
2022-09-01T18:24:41.808Z,93.20
2022-09-01T18:29:44.203Z,93.80
2022-09-01T18:35:11.809Z,94.00
2022-09-01T18:40:29.569Z,94.30
2022-09-01T18:45:54.503Z,94.50
2022-09-01T18:51:44.513Z,95.10
2022-09-01T18:57:21.255Z,96.00
2022-09-01T19:02:41.983Z,97.40
2022-09-01T19:08:11.630Z,98.20
2022-09-01T19:13:38.071Z,99.20
2022-09-01T19:19:03.417Z,99.90
2022-09-01T19:24:29.394Z,99.90
2022-09-01T19:29:43.125Z,99.90
2022-09-01T19:34:58.627Z,99.90
2022-09-01T19:40:00.952Z,99.90
2022-09-01T19:45:14.627Z,99.90
2022-09-01T19:50:24.377Z,99.90
2022-09-01T19:56:02.197Z,99.90
2022-09-01T20:01:05.673Z,99.90
2022-09-01T20:06:07.554Z,99.90
2022-09-01T20:11:20.192Z,99.90
2022-09-01T20:16:34.861Z,99.90
2022-09-01T20:21:42.448Z,97.70
2022-09-01T20:26:58.328Z,96.90
2022-09-01T20:32:03.964Z,96.50
2022-09-01T20:37:22.025Z,96.90
2022-09-01T20:42:50.116Z,95.50
2022-09-01T20:47:55.679Z,95.60
2022-09-01T20:53:14.942Z,95.30
2022-09-01T20:58:34.221Z,95.40
2022-09-01T21:03:50.804Z,95.20
2022-09-01T21:09:11.782Z,95.10
2022-09-01T21:14:32.081Z,95.30
2022-09-01T21:19:55.840Z,95.50
2022-09-01T21:24:57.500Z,95.30
2022-09-01T21:30:04.692Z,95.30
2022-09-01T21:35:09.542Z,95.30
2022-09-01T21:40:12.367Z,95.30
2022-09-01T21:45:16.193Z,95.50
2022-09-01T21:50:22.205Z,95.90
2022-09-01T21:55:25.570Z,95.30
2022-09-01T22:00:30.256Z,95.70
2022-09-01T22:05:33.152Z,95.80
2022-09-01T22:10:34.945Z,96.10
2022-09-01T22:15:42.849Z,96.10
2022-09-01T22:20:45.626Z,96.30
2022-09-01T22:25:49.385Z,96.10
2022-09-01T22:30:51.519Z,96.20
2022-09-01T22:35:55.380Z,96.80
2022-09-01T22:40:59.728Z,96.60
2022-09-01T22:46:01.582Z,96.80
2022-09-01T22:51:08.452Z,97.00
2022-09-01T22:56:23.267Z,97.10
2022-09-01T23:01:31.402Z,97.10
2022-09-01T23:06:39.892Z,97.30
2022-09-01T23:11:43.635Z,97.40
2022-09-01T23:16:47.014Z,97.70
2022-09-01T23:21:53.303Z,97.90
2022-09-01T23:26:55.104Z,97.60
2022-09-01T23:31:56.983Z,98.10
2022-09-01T23:36:58.760Z,98.00
2022-09-01T23:42:00.621Z,98.30
2022-09-01T23:47:02.453Z,98.50
2022-09-01T23:52:04.296Z,98.70
2022-09-01T23:57:06.074Z,99.10
