createdAt,value
2023-04-07T00:01:52.790Z,5.00
2023-04-07T00:04:23.223Z,4.47
2023-04-07T00:06:53.583Z,4.32
2023-04-07T00:09:23.677Z,4.15
2023-04-07T00:11:53.873Z,4.72
2023-04-07T00:14:23.993Z,4.75
2023-04-07T00:16:54.165Z,3.83
2023-04-07T00:19:24.232Z,4.60
2023-04-07T00:21:54.613Z,5.80
2023-04-07T00:24:33.741Z,4.50
2023-04-07T00:27:04.724Z,5.80
2023-04-07T00:29:34.924Z,5.05
2023-04-07T00:32:05.093Z,5.07
2023-04-07T00:34:35.222Z,5.28
2023-04-07T00:37:06.565Z,4.57
2023-04-07T00:39:37.251Z,4.50
2023-04-07T00:42:08.121Z,5.72
2023-04-07T00:44:38.311Z,6.00
2023-04-07T00:47:08.575Z,4.60
2023-04-07T00:49:38.962Z,5.90
2023-04-07T00:52:11.684Z,8.63
2023-04-07T00:54:43.521Z,5.75
2023-04-07T00:57:13.669Z,6.07
2023-04-07T00:59:43.877Z,5.45
2023-04-07T01:02:22.164Z,4.95
2023-04-07T01:05:09.210Z,4.63
2023-04-07T01:07:58.802Z,4.53
2023-04-07T01:10:37.914Z,7.07
2023-04-07T01:13:36.700Z,5.22
2023-04-07T01:16:12.151Z,4.45
2023-04-07T01:18:46.618Z,4.65
2023-04-07T01:21:19.342Z,4.65
2023-04-07T01:24:42.598Z,5.15
2023-04-07T01:27:34.291Z,5.70
2023-04-07T01:30:08.367Z,5.13
2023-04-07T01:32:41.677Z,6.65
2023-04-07T01:35:13.983Z,5.15
2023-04-07T01:37:48.886Z,5.47
2023-04-07T01:40:21.610Z,6.30
2023-04-07T01:42:52.711Z,6.05
2023-04-07T01:45:23.531Z,5.03
2023-04-07T01:47:54.912Z,6.57
2023-04-07T01:50:26.398Z,5.72
2023-04-07T01:52:57.740Z,5.68
2023-04-07T01:55:28.834Z,7.30
2023-04-07T01:57:58.892Z,9.82
2023-04-07T02:00:29.019Z,9.80
2023-04-07T02:03:07.875Z,8.27
2023-04-07T02:05:40.374Z,10.88
2023-04-07T02:08:12.034Z,13.55
2023-04-07T02:10:42.990Z,9.68
2023-04-07T02:13:17.232Z,7.70
2023-04-07T02:15:50.292Z,7.35
2023-04-07T02:18:21.802Z,6.32
2023-04-07T02:20:52.824Z,6.65
2023-04-07T02:23:23.310Z,5.88
2023-04-07T02:25:57.919Z,6.07
2023-04-07T02:28:28.016Z,7.07
2023-04-07T02:30:58.155Z,6.22
2023-04-07T02:33:28.258Z,7.15
2023-04-07T02:35:58.340Z,6.28
2023-04-07T02:38:28.453Z,5.68
2023-04-07T02:40:59.556Z,6.47
2023-04-07T02:43:29.661Z,6.00
2023-04-07T02:45:59.820Z,4.72
2023-04-07T02:48:29.996Z,5.45
2023-04-07T02:51:00.175Z,6.15
2023-04-07T02:53:30.447Z,6.10
2023-04-07T02:56:00.550Z,5.15
2023-04-07T02:58:30.909Z,5.93
2023-04-07T03:01:01.098Z,6.45
2023-04-07T03:03:31.688Z,6.05
2023-04-07T03:06:01.891Z,5.13
2023-04-07T03:08:33.524Z,5.68
2023-04-07T03:11:03.726Z,4.38
2023-04-07T03:13:33.956Z,4.80
2023-04-07T03:16:04.098Z,5.97
2023-04-07T03:18:34.221Z,6.32
2023-04-07T03:21:04.310Z,7.75
2023-04-07T03:23:34.428Z,5.63
2023-04-07T03:26:04.893Z,5.68
2023-04-07T03:28:34.972Z,5.63
2023-04-07T03:31:05.224Z,8.52
2023-04-07T03:33:35.618Z,7.88
2023-04-07T03:36:06.320Z,7.65
2023-04-07T03:38:37.152Z,7.78
2023-04-07T03:41:07.199Z,5.97
2023-04-07T03:43:37.359Z,5.45
2023-04-07T03:46:07.894Z,5.20
2023-04-07T03:48:38.028Z,5.55
2023-04-07T03:51:08.089Z,5.65
2023-04-07T03:53:38.259Z,5.00
2023-04-07T03:56:08.661Z,5.38
2023-04-07T03:58:38.930Z,5.72
2023-04-07T04:01:09.310Z,6.38
2023-04-07T04:03:39.653Z,7.15
2023-04-07T04:06:10.045Z,5.30
2023-04-07T04:08:40.149Z,6.05
2023-04-07T04:11:10.591Z,6.22
2023-04-07T04:13:40.761Z,5.85
2023-04-07T04:16:13.799Z,4.97
2023-04-07T04:18:45.143Z,5.50
2023-04-07T04:21:15.451Z,5.38
2023-04-07T04:23:45.646Z,5.63
2023-04-07T04:26:16.284Z,5.47
2023-04-07T04:28:46.367Z,6.32
2023-04-07T04:31:16.710Z,5.65
2023-04-07T04:33:46.912Z,6.75
2023-04-07T04:36:17.039Z,5.97
2023-04-07T04:38:47.246Z,7.25
2023-04-07T04:41:17.359Z,7.15
2023-04-07T04:43:48.072Z,6.90
2023-04-07T04:46:18.210Z,6.47
2023-04-07T04:48:48.345Z,6.93
2023-04-07T04:51:18.776Z,7.18
2023-04-07T04:53:48.881Z,6.20
2023-04-07T04:56:19.030Z,8.20
2023-04-07T04:58:49.157Z,5.40
2023-04-07T05:01:19.331Z,8.10
2023-04-07T05:03:49.845Z,5.68
2023-04-07T05:06:20.106Z,6.72
2023-04-07T05:08:50.159Z,6.15
2023-04-07T05:11:21.614Z,6.45
2023-04-07T05:13:52.125Z,6.10
2023-04-07T05:16:22.569Z,7.03
2023-04-07T05:18:52.842Z,13.48
2023-04-07T05:21:22.983Z,19.30
2023-04-07T05:23:53.827Z,18.38
2023-04-07T05:26:24.182Z,12.35
2023-04-07T05:28:54.337Z,10.05
2023-04-07T05:31:24.482Z,8.07
2023-04-07T05:33:54.644Z,7.00
2023-04-07T05:36:24.930Z,7.47
2023-04-07T05:38:55.176Z,7.90
2023-04-07T05:41:25.212Z,6.35
2023-04-07T05:43:55.488Z,6.30
2023-04-07T05:46:25.591Z,6.85
2023-04-07T05:48:56.139Z,7.07
2023-04-07T05:51:27.033Z,7.28
2023-04-07T05:53:57.402Z,7.07
2023-04-07T05:56:27.491Z,8.25
2023-04-07T05:58:59.198Z,7.60
2023-04-07T06:01:30.074Z,8.00
2023-04-07T06:04:00.841Z,6.30
2023-04-07T06:06:31.484Z,6.75
2023-04-07T06:09:01.691Z,6.47
2023-04-07T06:11:31.878Z,9.38
2023-04-07T06:14:02.048Z,16.73
2023-04-07T06:16:32.149Z,15.27
2023-04-07T06:19:02.276Z,10.77
2023-04-07T06:21:32.447Z,9.70
2023-04-07T06:24:02.666Z,9.25
2023-04-07T06:26:33.145Z,10.95
2023-04-07T06:29:03.326Z,8.55
2023-04-07T06:31:33.500Z,10.95
2023-04-07T06:34:03.572Z,11.13
2023-04-07T06:36:34.116Z,9.95
2023-04-07T06:39:04.423Z,9.02
2023-04-07T06:41:34.721Z,10.13
2023-04-07T06:44:06.492Z,12.25
2023-04-07T06:46:38.023Z,9.00
2023-04-07T06:49:08.128Z,9.95
2023-04-07T06:51:38.243Z,10.75
2023-04-07T06:54:13.027Z,8.90
2023-04-07T06:56:43.826Z,8.68
2023-04-07T06:59:14.142Z,9.32
2023-04-07T07:01:45.613Z,10.25
2023-04-07T07:04:16.177Z,8.57
2023-04-07T07:06:46.370Z,11.75
2023-04-07T07:09:16.853Z,14.45
2023-04-07T07:11:47.857Z,17.33
2023-04-07T07:14:18.104Z,21.88
2023-04-07T07:16:48.270Z,17.92
2023-04-07T07:19:18.353Z,13.77
2023-04-07T07:21:48.449Z,11.38
2023-04-07T07:24:18.621Z,10.45
2023-04-07T07:26:48.732Z,9.77
2023-04-07T07:29:18.782Z,12.60
2023-04-07T07:31:50.534Z,9.23
2023-04-07T07:34:20.784Z,9.55
2023-04-07T07:36:51.007Z,10.80
2023-04-07T07:39:21.336Z,10.02
2023-04-07T07:41:51.866Z,11.25
2023-04-07T07:44:22.958Z,9.40
2023-04-07T07:46:53.204Z,11.90
2023-04-07T07:49:23.458Z,15.38
2023-04-07T07:51:53.788Z,18.45
2023-04-07T07:54:23.920Z,15.68
2023-04-07T07:56:54.026Z,13.95
2023-04-07T07:59:24.166Z,13.02
2023-04-07T08:01:54.239Z,11.60
2023-04-07T08:04:24.903Z,12.38
2023-04-07T08:06:55.300Z,11.32
2023-04-07T08:09:25.485Z,11.80
2023-04-07T08:11:55.716Z,16.27
2023-04-07T08:14:25.890Z,12.98
2023-04-07T08:16:56.252Z,11.00
2023-04-07T08:19:26.871Z,11.43
2023-04-07T08:21:57.013Z,14.32
2023-04-07T08:24:28.493Z,12.88
2023-04-07T08:26:58.651Z,12.88
2023-04-07T08:29:30.505Z,12.65
2023-04-07T08:32:01.456Z,13.00
2023-04-07T08:34:31.828Z,14.75
2023-04-07T08:37:02.301Z,16.02
2023-04-07T08:39:32.623Z,13.27
2023-04-07T08:42:02.978Z,16.27
2023-04-07T08:44:33.674Z,12.85
2023-04-07T08:47:08.516Z,12.80
2023-04-07T08:49:41.402Z,14.25
2023-04-07T08:52:16.051Z,14.27
2023-04-07T08:54:46.617Z,14.32
2023-04-07T08:57:18.265Z,14.52
2023-04-07T08:59:51.562Z,14.32
2023-04-07T09:02:23.126Z,11.95
2023-04-07T09:04:53.254Z,12.20
2023-04-07T09:08:13.746Z,13.77
