createdAt,value
2018-05-21T00:02:06.017Z,34.73
2018-05-21T00:04:35.015Z,36.20
2018-05-21T00:07:04.606Z,37.60
2018-05-21T00:09:33.787Z,38.20
2018-05-21T00:12:02.589Z,36.23
2018-05-21T00:14:32.451Z,36.37
2018-05-21T00:17:01.722Z,35.70
2018-05-21T00:19:30.713Z,38.33
2018-05-21T00:21:59.717Z,35.30
2018-05-21T00:24:29.019Z,37.70
2018-05-21T00:26:58.922Z,38.00
2018-05-21T00:29:28.018Z,39.43
2018-05-21T00:31:57.802Z,38.70
2018-05-21T00:34:26.816Z,37.57
2018-05-21T00:36:55.814Z,41.60
2018-05-21T00:39:24.934Z,42.37
2018-05-21T00:41:55.442Z,40.80
2018-05-21T00:44:25.268Z,43.40
2018-05-21T00:46:55.109Z,41.73
2018-05-21T00:49:24.124Z,42.03
2018-05-21T00:51:53.110Z,41.80
2018-05-21T00:54:22.747Z,42.47
2018-05-21T00:56:51.938Z,43.37
2018-05-21T00:59:21.038Z,42.23
2018-05-21T01:01:50.337Z,40.97
2018-05-21T01:04:19.474Z,40.50
2018-05-21T01:06:49.095Z,37.30
2018-05-21T01:09:18.455Z,40.77
2018-05-21T01:11:47.366Z,40.00
2018-05-21T01:14:17.473Z,40.43
2018-05-21T01:16:46.702Z,39.70
2018-05-21T01:19:15.838Z,37.33
2018-05-21T01:21:44.730Z,38.00
2018-05-21T01:24:14.411Z,38.07
2018-05-21T01:26:44.218Z,36.83
2018-05-21T01:29:13.209Z,38.27
2018-05-21T01:31:42.369Z,36.73
2018-05-21T01:34:12.222Z,38.23
2018-05-21T01:36:41.922Z,38.03
2018-05-21T01:39:12.402Z,37.57
2018-05-21T01:41:41.285Z,38.63
2018-05-21T01:44:12.030Z,40.93
2018-05-21T01:46:41.457Z,39.13
2018-05-21T01:49:10.723Z,41.60
2018-05-21T01:51:39.854Z,37.03
2018-05-21T01:54:09.129Z,40.03
2018-05-21T01:56:38.198Z,39.73
2018-05-21T01:59:07.189Z,40.53
2018-05-21T02:01:36.876Z,38.60
2018-05-21T02:04:05.794Z,40.30
2018-05-21T02:06:35.690Z,40.87
2018-05-21T02:09:06.690Z,38.90
2018-05-21T02:11:35.749Z,38.50
2018-05-21T02:14:04.667Z,37.90
2018-05-21T02:16:34.530Z,39.37
2018-05-21T02:19:04.411Z,40.80
2018-05-21T02:21:33.470Z,37.83
2018-05-21T02:24:03.004Z,39.40
2018-05-21T02:26:32.502Z,37.63
2018-05-21T02:29:01.503Z,37.00
2018-05-21T02:31:30.933Z,39.30
2018-05-21T02:34:00.310Z,36.83
2018-05-21T02:36:29.409Z,35.47
2018-05-21T02:38:58.851Z,37.17
2018-05-21T02:41:28.064Z,37.00
2018-05-21T02:43:57.179Z,36.57
2018-05-21T02:46:27.371Z,36.30
2018-05-21T02:48:57.209Z,31.73
2018-05-21T02:51:26.270Z,33.47
2018-05-21T02:53:55.646Z,27.53
2018-05-21T02:56:24.614Z,28.27
2018-05-21T02:58:53.629Z,27.27
2018-05-21T03:01:23.178Z,27.70
2018-05-21T03:03:53.023Z,27.73
2018-05-21T03:06:22.119Z,32.90
2018-05-21T03:08:51.331Z,33.00
2018-05-21T03:11:21.323Z,40.57
2018-05-21T03:13:51.050Z,35.47
2018-05-21T03:16:21.209Z,33.50
2018-05-21T03:18:50.370Z,33.63
2018-05-21T03:21:19.422Z,29.80
2018-05-21T03:23:48.666Z,29.63
2018-05-21T03:26:18.420Z,28.03
2018-05-21T03:28:47.421Z,28.57
2018-05-21T03:31:16.537Z,27.30
2018-05-21T03:33:45.502Z,26.43
2018-05-21T03:36:14.391Z,26.40
2018-05-21T03:38:43.592Z,28.80
2018-05-21T03:41:12.586Z,26.47
2018-05-21T03:43:41.478Z,25.70
2018-05-21T03:46:10.709Z,25.80
2018-05-21T03:48:41.838Z,23.03
2018-05-21T03:51:10.942Z,24.40
2018-05-21T03:53:40.314Z,24.23
2018-05-21T03:56:09.415Z,23.80
2018-05-21T03:58:50.092Z,22.90
2018-05-21T04:01:31.396Z,22.00
2018-05-21T04:04:00.942Z,22.60
2018-05-21T04:06:30.070Z,22.33
2018-05-21T04:08:59.238Z,24.93
2018-05-21T04:11:28.447Z,26.10
2018-05-21T04:13:58.443Z,24.50
2018-05-21T04:16:28.053Z,25.97
2018-05-21T04:18:57.406Z,24.30
2018-05-21T04:21:26.411Z,26.00
2018-05-21T04:23:55.400Z,26.10
2018-05-21T04:26:24.598Z,27.63
2018-05-21T04:28:53.595Z,24.53
2018-05-21T04:31:22.582Z,23.97
2018-05-21T04:33:51.715Z,26.10
2018-05-21T04:36:20.759Z,26.40
2018-05-21T04:38:49.777Z,24.63
2018-05-21T04:41:18.906Z,24.07
2018-05-21T04:43:48.675Z,23.00
2018-05-21T04:46:17.673Z,22.90
2018-05-21T04:48:48.095Z,21.00
2018-05-21T04:51:17.266Z,24.47
2018-05-21T04:53:46.363Z,16.00
2018-05-21T04:56:15.571Z,15.83
2018-05-21T04:58:45.571Z,15.00
2018-05-21T05:01:15.293Z,14.57
2018-05-21T05:03:44.497Z,13.77
2018-05-21T05:06:13.495Z,13.13
2018-05-21T05:08:43.491Z,14.52
2018-05-21T05:11:13.598Z,13.27
2018-05-21T05:13:42.511Z,13.73
2018-05-21T05:16:11.341Z,15.03
2018-05-21T05:18:40.478Z,14.20
2018-05-21T05:21:10.340Z,14.13
2018-05-21T05:23:39.446Z,13.90
2018-05-21T05:26:08.621Z,12.80
2018-05-21T05:28:38.389Z,13.85
2018-05-21T05:31:07.618Z,13.55
2018-05-21T05:33:36.930Z,13.02
2018-05-21T05:36:06.013Z,13.62
2018-05-21T05:38:35.057Z,13.27
2018-05-21T05:41:04.602Z,12.32
2018-05-21T05:43:33.458Z,12.60
2018-05-21T05:46:02.467Z,11.73
2018-05-21T05:48:31.781Z,12.48
2018-05-21T05:51:02.087Z,14.32
2018-05-21T05:53:32.063Z,13.40
2018-05-21T05:56:01.368Z,12.50
2018-05-21T05:58:30.367Z,13.40
2018-05-21T06:00:59.362Z,12.67
2018-05-21T06:03:29.042Z,12.97
2018-05-21T06:05:58.806Z,13.80
2018-05-21T06:08:27.797Z,13.10
2018-05-21T06:10:57.078Z,12.10
2018-05-21T06:13:27.050Z,11.68
2018-05-21T06:15:56.937Z,10.30
2018-05-21T06:18:25.902Z,10.73
2018-05-21T06:20:54.893Z,9.95
2018-05-21T06:23:24.130Z,9.45
2018-05-21T06:25:53.979Z,10.60
2018-05-21T06:28:22.998Z,9.30
2018-05-21T06:30:52.335Z,8.98
2018-05-21T06:33:21.435Z,8.68
2018-05-21T06:35:50.501Z,7.75
2018-05-21T06:38:21.135Z,9.25
2018-05-21T06:40:50.138Z,9.07
2018-05-21T06:43:20.101Z,8.35
2018-05-21T06:45:49.598Z,9.55
2018-05-21T06:48:18.650Z,8.30
2018-05-21T06:50:47.651Z,8.55
2018-05-21T06:53:19.211Z,7.40
2018-05-21T06:55:49.015Z,8.10
2018-05-21T06:58:18.115Z,8.53
2018-05-21T07:00:48.439Z,7.53
2018-05-21T07:03:17.547Z,8.67
2018-05-21T07:05:47.431Z,14.25
2018-05-21T07:08:16.741Z,17.60
2018-05-21T07:10:45.849Z,18.07
2018-05-21T07:13:14.981Z,19.73
2018-05-21T07:15:44.458Z,18.52
2018-05-21T07:18:13.594Z,20.73
2018-05-21T07:20:43.289Z,21.67
2018-05-21T07:23:13.178Z,21.52
2018-05-21T07:25:43.152Z,21.33
2018-05-21T07:28:13.075Z,21.85
2018-05-21T07:30:42.033Z,19.20
2018-05-21T07:33:11.025Z,19.35
2018-05-21T07:35:40.261Z,19.30
2018-05-21T07:38:10.040Z,17.62
2018-05-21T07:40:39.038Z,17.40
2018-05-21T07:43:08.231Z,16.98
2018-05-21T07:45:37.194Z,18.62
2018-05-21T07:48:06.290Z,20.23
2018-05-21T07:50:35.521Z,18.65
2018-05-21T07:53:04.596Z,19.70
2018-05-21T07:55:35.854Z,20.53
2018-05-21T07:58:05.121Z,20.30
2018-05-21T08:00:34.959Z,21.50
2018-05-21T08:03:04.192Z,20.47
2018-05-21T08:05:33.179Z,20.60
2018-05-21T08:08:02.174Z,18.10
2018-05-21T08:10:31.414Z,18.50
2018-05-21T08:13:01.258Z,19.00
2018-05-21T08:15:31.007Z,18.70
2018-05-21T08:18:00.230Z,19.30
2018-05-21T08:20:29.453Z,17.57
2018-05-21T08:22:58.629Z,18.50
2018-05-21T08:25:28.078Z,19.30
2018-05-21T08:27:57.178Z,19.30
2018-05-21T08:30:27.141Z,19.83
2018-05-21T08:32:56.513Z,18.53
2018-05-21T08:35:25.511Z,18.90
2018-05-21T08:37:54.582Z,18.70
2018-05-21T08:40:24.401Z,19.40
2018-05-21T08:42:53.577Z,18.60
2018-05-21T08:45:22.750Z,18.20
2018-05-21T08:47:53.739Z,16.60
2018-05-21T08:50:23.733Z,16.77
2018-05-21T08:52:52.910Z,16.07
2018-05-21T08:55:22.179Z,17.50
2018-05-21T08:57:52.476Z,18.30
2018-05-21T09:00:21.656Z,18.47
2018-05-21T09:02:50.693Z,16.50
2018-05-21T09:05:19.692Z,17.40
2018-05-21T09:07:48.861Z,17.13
2018-05-21T09:10:17.867Z,16.20
2018-05-21T09:12:47.860Z,16.20
2018-05-21T09:15:17.838Z,17.60
2018-05-21T09:17:46.825Z,16.80
2018-05-21T09:20:15.820Z,15.60
2018-05-21T09:22:45.181Z,15.20
2018-05-21T09:25:14.451Z,15.00
2018-05-21T09:27:43.641Z,15.23
2018-05-21T09:30:12.913Z,14.57
2018-05-21T09:32:42.010Z,14.30
2018-05-21T09:35:11.107Z,15.13
2018-05-21T09:37:40.283Z,15.00
2018-05-21T09:40:09.198Z,12.60
2018-05-21T09:42:38.275Z,14.23
2018-05-21T09:45:07.576Z,14.73
2018-05-21T09:47:37.442Z,15.20
2018-05-21T09:50:06.582Z,16.40
2018-05-21T09:52:35.815Z,16.00
2018-05-21T09:55:04.815Z,15.90
2018-05-21T09:57:33.902Z,16.57
2018-05-21T10:00:05.054Z,16.70
2018-05-21T10:02:34.050Z,18.63
2018-05-21T10:05:03.047Z,17.00
2018-05-21T10:07:32.378Z,17.93
2018-05-21T10:10:02.155Z,19.30
2018-05-21T10:12:31.247Z,18.87
2018-05-21T10:15:00.391Z,19.93
2018-05-21T10:17:29.261Z,18.20
2018-05-21T10:19:58.315Z,20.30
2018-05-21T10:22:28.559Z,20.40
2018-05-21T10:24:57.654Z,20.40
2018-05-21T10:27:27.345Z,19.37
2018-05-21T10:29:56.726Z,17.50
2018-05-21T10:32:25.898Z,17.57
2018-05-21T10:34:56.805Z,17.40
2018-05-21T10:37:25.902Z,17.23
2018-05-21T10:39:55.075Z,18.33
2018-05-21T10:42:25.085Z,17.20
2018-05-21T10:44:54.842Z,18.03
2018-05-21T10:47:23.802Z,17.00
2018-05-21T10:49:52.943Z,15.27
2018-05-21T10:52:21.921Z,15.73
2018-05-21T10:54:50.925Z,15.50
2018-05-21T10:57:20.146Z,14.70
2018-05-21T10:59:49.993Z,15.40
2018-05-21T11:02:20.310Z,13.60
2018-05-21T11:04:51.162Z,15.23
2018-05-21T11:07:20.295Z,15.73
2018-05-21T11:09:49.805Z,17.40
2018-05-21T11:12:18.865Z,16.47
2018-05-21T11:14:47.894Z,15.50
2018-05-21T11:17:17.033Z,15.97
2018-05-21T11:19:45.983Z,17.60
2018-05-21T11:22:14.983Z,16.77
2018-05-21T11:24:44.127Z,17.47
2018-05-21T11:27:13.950Z,18.50
2018-05-21T11:29:44.699Z,17.67
2018-05-21T11:32:14.693Z,18.20
2018-05-21T11:34:43.869Z,17.93
2018-05-21T11:37:13.219Z,17.67
2018-05-21T11:39:42.804Z,17.97
2018-05-21T11:42:11.750Z,16.27
2018-05-21T11:44:40.974Z,16.90
2018-05-21T11:47:09.895Z,17.07
2018-05-21T11:49:38.829Z,17.03
2018-05-21T11:52:08.175Z,15.30
2018-05-21T11:54:37.091Z,14.80
2018-05-21T11:57:06.019Z,13.90
2018-05-21T11:59:35.337Z,14.10
2018-05-21T12:02:06.077Z,15.10
2018-05-21T12:04:36.891Z,15.80
2018-05-21T12:07:06.089Z,14.57
2018-05-21T12:09:35.163Z,16.00
2018-05-21T12:12:04.601Z,16.43
2018-05-21T12:14:33.656Z,17.83
2018-05-21T12:17:02.749Z,16.77
2018-05-21T12:19:33.004Z,17.20
2018-05-21T12:22:02.278Z,16.00
2018-05-21T12:24:31.709Z,16.30
2018-05-21T12:27:00.807Z,14.80
2018-05-21T12:29:29.801Z,12.80
2018-05-21T12:31:59.522Z,13.50
2018-05-21T12:34:28.745Z,14.70
2018-05-21T12:36:57.868Z,14.00
2018-05-21T12:39:27.044Z,14.30
2018-05-21T12:41:56.522Z,15.37
2018-05-21T12:44:25.613Z,14.67
2018-05-21T12:46:54.760Z,16.17
2018-05-21T12:49:24.231Z,16.43
2018-05-21T12:51:53.218Z,16.07
2018-05-21T12:54:22.214Z,16.97
2018-05-21T12:56:51.410Z,16.47
2018-05-21T12:59:20.494Z,16.47
2018-05-21T13:01:49.453Z,16.87
2018-05-21T13:04:18.956Z,17.33
2018-05-21T13:06:50.771Z,16.70
2018-05-21T13:09:19.849Z,18.53
2018-05-21T13:11:49.654Z,19.00
2018-05-21T13:14:18.746Z,18.17
2018-05-21T13:16:48.858Z,17.50
2018-05-21T13:19:17.953Z,16.93
2018-05-21T13:21:46.949Z,16.00
2018-05-21T13:24:16.332Z,15.40
2018-05-21T13:26:46.360Z,15.80
2018-05-21T13:29:15.530Z,14.47
2018-05-21T13:31:45.185Z,12.63
2018-05-21T13:34:14.178Z,12.10
2018-05-21T13:36:43.178Z,11.97
2018-05-21T13:39:13.426Z,11.90
2018-05-21T13:41:42.522Z,11.63
2018-05-21T13:44:11.413Z,11.70
2018-05-21T13:46:40.800Z,12.20
2018-05-21T13:49:10.761Z,11.60
2018-05-21T13:51:39.903Z,12.33
2018-05-21T13:54:09.207Z,11.40
2018-05-21T13:56:38.310Z,11.00
2018-05-21T13:59:07.407Z,12.03
2018-05-21T14:01:36.638Z,12.70
2018-05-21T14:04:05.701Z,10.80
2018-05-21T14:06:35.609Z,10.87
2018-05-21T14:09:06.367Z,11.20
2018-05-21T14:11:35.470Z,10.30
2018-05-21T14:14:04.634Z,10.60
2018-05-21T14:16:34.123Z,11.43
2018-05-21T14:19:02.842Z,11.10
2018-05-21T14:21:31.914Z,10.63
2018-05-21T14:24:01.602Z,12.73
2018-05-21T14:26:31.390Z,12.87
2018-05-21T14:29:00.463Z,13.80
2018-05-21T14:31:29.653Z,11.73
2018-05-21T14:33:58.749Z,11.97
2018-05-21T14:36:27.881Z,11.93
2018-05-21T14:38:57.082Z,12.83
2018-05-21T14:41:27.353Z,11.77
2018-05-21T14:43:56.173Z,12.87
2018-05-21T14:46:25.666Z,13.27
2018-05-21T14:48:54.561Z,11.77
2018-05-21T14:51:23.600Z,11.97
2018-05-21T14:53:52.694Z,11.77
2018-05-21T14:56:21.221Z,11.97
2018-05-21T14:58:50.027Z,11.30
2018-05-21T15:01:19.366Z,12.77
2018-05-21T15:03:48.322Z,13.20
2018-05-21T15:06:17.417Z,11.90
2018-05-21T15:08:46.547Z,13.87
2018-05-21T15:11:16.643Z,11.80
2018-05-21T15:13:45.163Z,10.80
2018-05-21T15:16:14.618Z,11.00
2018-05-21T15:18:43.815Z,11.13
2018-05-21T15:21:12.921Z,11.10
2018-05-21T15:23:42.500Z,9.70
2018-05-21T15:26:11.530Z,10.33
2018-05-21T15:28:41.428Z,9.30
2018-05-21T15:31:10.874Z,10.40
2018-05-21T15:33:39.927Z,10.53
2018-05-21T15:36:10.152Z,10.57
2018-05-21T15:38:39.361Z,11.17
2018-05-21T15:41:08.254Z,9.77
2018-05-21T15:43:37.354Z,9.80
2018-05-21T15:46:07.204Z,10.13
2018-05-21T15:48:36.239Z,8.87
2018-05-21T15:51:05.146Z,8.70
2018-05-21T15:53:34.237Z,9.40
2018-05-21T15:56:03.191Z,8.90
2018-05-21T15:58:33.125Z,9.07
2018-05-21T16:01:02.394Z,8.30
2018-05-21T16:03:31.390Z,9.37
2018-05-21T16:06:00.487Z,8.80
2018-05-21T16:08:29.844Z,9.07
2018-05-21T16:10:58.858Z,7.77
2018-05-21T16:13:29.801Z,8.27
2018-05-21T16:16:00.174Z,8.40
2018-05-21T16:18:29.217Z,8.30
2018-05-21T16:20:58.218Z,8.30
2018-05-21T16:23:27.441Z,9.07
2018-05-21T16:25:56.344Z,7.93
2018-05-21T16:28:25.204Z,7.57
2018-05-21T16:30:55.316Z,8.10
2018-05-21T16:33:24.409Z,7.57
2018-05-21T16:35:53.505Z,8.80
2018-05-21T16:38:22.818Z,7.70
2018-05-21T16:40:51.814Z,8.90
2018-05-21T16:43:20.830Z,8.80
2018-05-21T16:45:50.305Z,8.13
2018-05-21T16:48:19.202Z,8.93
2018-05-21T16:50:48.199Z,8.60
2018-05-21T16:53:17.535Z,9.00
2018-05-21T16:55:46.585Z,9.00
2018-05-21T16:58:15.504Z,10.03
2018-05-21T17:00:45.618Z,9.13
2018-05-21T17:03:14.864Z,8.80
2018-05-21T17:05:43.904Z,9.37
2018-05-21T17:08:13.305Z,9.23
2018-05-21T17:10:42.307Z,8.20
2018-05-21T17:13:11.302Z,8.50
2018-05-21T17:15:42.204Z,8.50
2018-05-21T17:18:11.942Z,8.90
2018-05-21T17:20:41.105Z,8.30
2018-05-21T17:23:10.965Z,9.80
2018-05-21T17:25:40.802Z,8.93
2018-05-21T17:28:10.484Z,9.10
2018-05-21T17:30:40.557Z,8.10
2018-05-21T17:33:09.602Z,9.43
2018-05-21T17:35:39.242Z,7.63
2018-05-21T17:38:08.477Z,8.70
2018-05-21T17:40:37.692Z,9.17
2018-05-21T17:43:06.969Z,8.50
2018-05-21T17:45:35.570Z,9.87
2018-05-21T17:48:04.950Z,8.67
2018-05-21T17:50:33.395Z,8.40
2018-05-21T17:53:02.369Z,7.93
2018-05-21T17:55:30.990Z,8.47
2018-05-21T17:58:00.059Z,8.97
2018-05-21T18:00:30.205Z,8.17
2018-05-21T18:02:59.315Z,9.07
2018-05-21T18:05:28.824Z,8.70
2018-05-21T18:07:58.155Z,7.63
2018-05-21T18:10:27.010Z,9.57
2018-05-21T18:12:55.974Z,9.70
2018-05-21T18:15:26.118Z,9.17
2018-05-21T18:17:56.411Z,9.57
2018-05-21T18:20:26.171Z,9.30
2018-05-21T18:22:55.503Z,10.13
2018-05-21T18:25:24.463Z,9.77
2018-05-21T18:27:53.458Z,9.33
2018-05-21T18:30:22.790Z,9.03
2018-05-21T18:32:52.557Z,9.50
2018-05-21T18:35:22.242Z,9.60
2018-05-21T18:37:51.378Z,9.30
2018-05-21T18:40:20.321Z,9.13
2018-05-21T18:42:49.227Z,10.47
2018-05-21T18:45:18.309Z,10.10
2018-05-21T18:47:47.263Z,8.87
2018-05-21T18:50:16.355Z,10.67
2018-05-21T18:52:45.586Z,10.27
2018-05-21T18:55:14.701Z,9.90
2018-05-21T18:57:43.595Z,9.43
2018-05-21T19:00:12.751Z,10.40
2018-05-21T19:02:41.506Z,9.03
2018-05-21T19:05:11.406Z,10.73
2018-05-21T19:07:40.722Z,10.47
2018-05-21T19:10:10.406Z,9.77
2018-05-21T19:12:39.302Z,8.53
2018-05-21T19:15:08.419Z,10.03
2018-05-21T19:17:38.353Z,10.23
2018-05-21T19:20:08.202Z,10.80
2018-05-21T19:22:37.778Z,9.77
2018-05-21T19:25:06.845Z,10.63
2018-05-21T19:27:36.746Z,10.83
2018-05-21T19:30:06.023Z,10.70
2018-05-21T19:32:35.144Z,10.03
2018-05-21T19:35:04.605Z,10.63
2018-05-21T19:37:33.862Z,10.67
2018-05-21T19:40:02.962Z,11.10
2018-05-21T19:42:32.085Z,11.17
2018-05-21T19:45:01.262Z,10.93
2018-05-21T19:47:31.234Z,12.70
2018-05-21T19:50:00.436Z,11.53
2018-05-21T19:52:29.927Z,11.43
2018-05-21T19:54:58.908Z,11.47
2018-05-21T19:57:27.874Z,10.50
2018-05-21T19:59:57.176Z,10.90
2018-05-21T20:02:26.176Z,10.40
2018-05-21T20:04:55.165Z,11.80
2018-05-21T20:07:25.237Z,10.47
2018-05-21T20:09:54.305Z,10.57
2018-05-21T20:12:23.302Z,11.73
2018-05-21T20:14:52.515Z,11.03
2018-05-21T20:17:21.494Z,11.70
2018-05-21T20:19:51.015Z,10.97
2018-05-21T20:22:21.502Z,11.33
2018-05-21T20:24:50.499Z,10.53
2018-05-21T20:27:19.541Z,11.67
2018-05-21T20:29:48.658Z,11.20
2018-05-21T20:32:18.504Z,10.70
2018-05-21T20:34:47.531Z,13.13
2018-05-21T20:37:17.054Z,11.30
2018-05-21T20:39:46.137Z,10.50
2018-05-21T20:42:15.134Z,10.70
2018-05-21T20:44:44.566Z,10.70
2018-05-21T20:47:13.758Z,9.63
2018-05-21T20:49:42.856Z,9.33
2018-05-21T20:52:12.046Z,10.10
2018-05-21T20:54:41.118Z,10.20
2018-05-21T20:57:10.222Z,9.97
2018-05-21T20:59:39.597Z,8.33
2018-05-21T21:02:08.615Z,10.03
2018-05-21T21:04:37.581Z,10.43
2018-05-21T21:07:06.819Z,9.20
2018-05-21T21:09:35.891Z,9.80
2018-05-21T21:12:04.917Z,10.50
2018-05-21T21:14:34.145Z,11.20
2018-05-21T21:17:03.986Z,10.50
2018-05-21T21:19:33.014Z,10.60
2018-05-21T21:22:02.294Z,11.00
2018-05-21T21:24:32.643Z,10.93
2018-05-21T21:27:02.491Z,12.40
2018-05-21T21:29:32.166Z,11.27
2018-05-21T21:32:01.574Z,11.20
2018-05-21T21:34:30.779Z,11.70
2018-05-21T21:36:59.735Z,11.90
2018-05-21T21:39:28.739Z,11.70
2018-05-21T21:41:57.657Z,12.23
2018-05-21T21:44:26.542Z,11.57
2018-05-21T21:46:55.538Z,11.87
2018-05-21T21:49:24.710Z,12.37
2018-05-21T21:51:53.532Z,11.97
2018-05-21T21:54:22.622Z,12.60
2018-05-21T21:56:51.834Z,13.37
2018-05-21T21:59:20.721Z,11.97
2018-05-21T22:01:50.281Z,12.83
2018-05-21T22:04:19.357Z,12.80
2018-05-21T22:06:48.225Z,14.40
2018-05-21T22:09:17.078Z,13.50
2018-05-21T22:11:47.005Z,13.27
2018-05-21T22:14:16.187Z,14.13
2018-05-21T22:16:45.838Z,14.67
2018-05-21T22:19:15.381Z,15.57
2018-05-21T22:21:45.122Z,13.37
2018-05-21T22:24:13.946Z,14.03
2018-05-21T22:26:44.785Z,14.80
2018-05-21T22:29:13.773Z,14.47
2018-05-21T22:31:43.537Z,13.23
2018-05-21T22:34:12.850Z,14.70
2018-05-21T22:36:41.741Z,14.83
2018-05-21T22:39:10.424Z,14.57
2018-05-21T22:41:40.284Z,15.37
2018-05-21T22:44:09.497Z,13.80
2018-05-21T22:46:38.587Z,14.37
2018-05-21T22:49:07.442Z,14.00
2018-05-21T22:51:36.258Z,13.40
2018-05-21T22:54:05.256Z,15.23
2018-05-21T22:56:34.698Z,15.33
2018-05-21T22:59:03.422Z,14.30
2018-05-21T23:01:32.519Z,14.90
2018-05-21T23:04:02.629Z,15.50
2018-05-21T23:06:31.659Z,14.80
2018-05-21T23:09:00.753Z,15.37
2018-05-21T23:11:29.966Z,15.60
2018-05-21T23:13:59.130Z,15.70
2018-05-21T23:16:28.223Z,15.00
2018-05-21T23:18:58.266Z,14.43
2018-05-21T23:21:27.366Z,14.40
2018-05-21T23:23:56.358Z,15.93
2018-05-21T23:26:25.458Z,15.20
2018-05-21T23:28:55.019Z,14.63
2018-05-21T23:31:23.962Z,14.50
2018-05-21T23:33:53.090Z,13.77
2018-05-21T23:36:22.866Z,14.00
2018-05-21T23:38:51.936Z,14.20
2018-05-21T23:41:21.139Z,14.97
2018-05-21T23:43:50.138Z,15.00
2018-05-21T23:46:19.231Z,14.00
2018-05-21T23:48:49.373Z,13.47
2018-05-21T23:51:18.472Z,14.47
2018-05-21T23:53:47.371Z,13.90
2018-05-21T23:56:16.982Z,12.90
2018-05-21T23:58:46.046Z,12.17
