createdAt,value
2022-11-05T00:02:20.166Z,12.75
2022-11-05T00:07:40.289Z,13.07
2022-11-05T00:12:56.786Z,14.82
2022-11-05T00:17:56.960Z,15.38
2022-11-05T00:23:18.909Z,15.02
2022-11-05T00:28:17.695Z,14.77
2022-11-05T00:33:18.286Z,14.23
2022-11-05T00:38:17.141Z,14.38
2022-11-05T00:43:47.878Z,13.80
2022-11-05T00:49:05.264Z,14.38
2022-11-05T00:54:04.186Z,13.93
2022-11-05T00:59:03.031Z,13.18
2022-11-05T01:04:03.337Z,13.77
2022-11-05T01:09:02.095Z,14.57
2022-11-05T01:14:01.376Z,13.77
2022-11-05T01:19:00.345Z,14.43
2022-11-05T01:24:00.705Z,13.50
2022-11-05T01:29:00.975Z,15.35
2022-11-05T01:34:01.780Z,14.68
2022-11-05T01:39:02.612Z,13.73
2022-11-05T01:44:01.432Z,12.23
2022-11-05T01:49:08.088Z,15.68
2022-11-05T01:54:14.926Z,14.13
2022-11-05T01:59:18.044Z,12.90
2022-11-05T02:04:28.398Z,14.13
2022-11-05T02:09:32.626Z,13.48
2022-11-05T02:14:31.514Z,12.20
2022-11-05T02:20:03.519Z,15.00
2022-11-05T02:25:25.090Z,12.70
2022-11-05T02:30:35.739Z,12.88
2022-11-05T02:35:51.228Z,12.35
2022-11-05T02:40:56.537Z,14.70
2022-11-05T02:46:04.394Z,13.95
2022-11-05T02:51:10.236Z,14.38
2022-11-05T02:56:14.618Z,13.65
2022-11-05T03:01:15.044Z,13.35
2022-11-05T03:06:49.956Z,14.02
2022-11-05T03:11:59.553Z,13.32
2022-11-05T03:17:09.215Z,13.55
2022-11-05T03:22:12.627Z,13.90
2022-11-05T03:27:14.846Z,15.13
2022-11-05T03:32:17.011Z,13.27
2022-11-05T03:37:18.157Z,13.50
2022-11-05T03:42:19.311Z,14.80
2022-11-05T03:47:23.905Z,15.05
2022-11-05T03:52:27.581Z,15.48
2022-11-05T03:57:30.727Z,15.00
2022-11-05T04:02:32.314Z,16.70
2022-11-05T04:07:48.163Z,15.77
2022-11-05T04:13:04.435Z,15.73
2022-11-05T04:18:04.838Z,15.00
2022-11-05T04:23:23.020Z,18.52
2022-11-05T04:28:41.911Z,16.85
2022-11-05T04:33:42.104Z,16.52
2022-11-05T04:38:41.131Z,15.20
2022-11-05T04:43:39.969Z,14.05
2022-11-05T04:48:39.262Z,14.68
2022-11-05T04:53:39.375Z,15.57
2022-11-05T04:58:40.857Z,16.05
2022-11-05T05:03:39.702Z,17.63
2022-11-05T05:08:39.995Z,17.17
2022-11-05T05:13:38.789Z,16.48
2022-11-05T05:18:40.976Z,16.52
2022-11-05T05:23:45.643Z,16.92
2022-11-05T05:28:44.525Z,16.27
2022-11-05T05:33:43.274Z,17.10
2022-11-05T05:38:42.183Z,16.15
2022-11-05T05:43:42.373Z,17.25
2022-11-05T05:48:41.282Z,16.25
2022-11-05T05:53:40.282Z,16.55
2022-11-05T05:58:40.527Z,16.30
2022-11-05T06:03:41.240Z,17.67
2022-11-05T06:08:40.594Z,31.67
2022-11-05T06:13:39.552Z,18.27
2022-11-05T06:18:40.150Z,19.73
2022-11-05T06:23:40.656Z,18.45
2022-11-05T06:28:39.425Z,18.98
2022-11-05T06:33:38.817Z,17.92
2022-11-05T06:38:39.182Z,17.63
2022-11-05T06:43:38.393Z,18.30
2022-11-05T06:48:37.214Z,18.45
2022-11-05T06:53:36.093Z,19.55
2022-11-05T06:58:38.891Z,18.83
2022-11-05T07:08:39.107Z,19.08
2022-11-05T07:13:42.297Z,19.93
2022-11-05T07:18:41.210Z,20.77
2022-11-05T07:23:41.537Z,19.02
2022-11-05T07:28:41.829Z,19.15
2022-11-05T07:33:41.080Z,20.35
2022-11-05T07:38:43.156Z,19.60
2022-11-05T07:43:45.244Z,19.13
2022-11-05T07:48:44.559Z,18.63
2022-11-05T07:53:45.797Z,17.55
2022-11-05T07:58:46.671Z,21.08
2022-11-05T08:03:49.592Z,23.52
2022-11-05T08:08:48.592Z,21.30
2022-11-05T08:13:50.105Z,17.58
2022-11-05T08:18:50.389Z,17.60
2022-11-05T08:23:51.247Z,19.02
2022-11-05T08:28:51.703Z,18.38
2022-11-05T08:33:50.683Z,17.35
2022-11-05T08:38:49.577Z,17.73
2022-11-05T08:43:48.488Z,16.30
2022-11-05T08:48:48.875Z,17.85
2022-11-05T08:53:48.388Z,18.60
2022-11-05T08:58:47.362Z,15.23
2022-11-05T09:03:46.426Z,26.75
2022-11-05T09:08:46.914Z,15.80
2022-11-05T09:13:45.859Z,15.38
2022-11-05T09:18:44.834Z,15.20
2022-11-05T09:23:43.690Z,16.73
2022-11-05T09:28:44.527Z,14.55
2022-11-05T09:33:43.344Z,15.70
2022-11-05T09:38:42.165Z,15.57
2022-11-05T09:43:46.147Z,14.20
2022-11-05T09:48:49.335Z,15.73
2022-11-05T09:53:48.716Z,15.35
2022-11-05T09:58:52.959Z,16.17
2022-11-05T10:03:56.417Z,15.25
2022-11-05T10:09:21.938Z,16.00
2022-11-05T10:14:26.027Z,17.13
2022-11-05T10:19:27.996Z,15.68
2022-11-05T10:24:36.997Z,14.98
2022-11-05T10:29:37.855Z,15.65
2022-11-05T10:34:39.583Z,17.03
2022-11-05T10:39:38.878Z,14.77
2022-11-05T10:44:47.831Z,14.40
2022-11-05T10:49:55.750Z,15.90
2022-11-05T10:54:58.964Z,14.60
2022-11-05T11:00:24.904Z,15.20
2022-11-05T11:05:26.998Z,15.32
2022-11-05T11:10:27.660Z,13.52
2022-11-05T11:15:33.354Z,14.35
2022-11-05T11:20:33.954Z,14.73
2022-11-05T11:25:40.953Z,15.77
2022-11-05T11:30:50.452Z,16.08
2022-11-05T11:35:50.325Z,17.77
2022-11-05T11:40:49.348Z,16.75
2022-11-05T11:45:53.089Z,16.65
2022-11-05T11:50:52.481Z,16.95
2022-11-05T11:56:01.044Z,17.00
2022-11-05T12:01:16.675Z,16.55
2022-11-05T12:06:26.483Z,15.93
2022-11-05T12:11:41.851Z,15.35
2022-11-05T12:23:46.268Z,17.50
2022-11-05T12:34:36.113Z,16.17
2022-11-05T12:39:47.327Z,16.38
2022-11-05T12:45:30.194Z,16.63
2022-11-05T12:51:17.433Z,14.20
2022-11-05T12:56:42.040Z,15.38
2022-11-05T13:01:50.883Z,15.32
2022-11-05T13:06:57.129Z,15.13
2022-11-05T13:12:00.433Z,15.25
2022-11-05T13:17:03.747Z,15.07
2022-11-05T13:22:14.826Z,16.73
2022-11-05T13:27:32.061Z,17.25
2022-11-05T13:33:19.159Z,15.77
2022-11-05T13:44:45.524Z,15.87
2022-11-05T13:50:13.728Z,15.73
2022-11-05T13:55:39.307Z,14.65
2022-11-05T14:07:42.207Z,15.60
2022-11-05T14:12:48.826Z,15.15
2022-11-05T14:18:00.536Z,14.43
2022-11-05T14:23:30.826Z,14.68
2022-11-05T14:28:41.124Z,13.60
2022-11-05T14:33:41.603Z,14.68
2022-11-05T14:38:48.113Z,14.30
2022-11-05T14:43:55.581Z,15.02
2022-11-05T14:49:05.138Z,16.92
2022-11-05T14:54:20.503Z,14.07
2022-11-05T14:59:51.999Z,14.25
2022-11-05T15:04:53.340Z,14.65
2022-11-05T15:10:02.332Z,16.13
2022-11-05T15:15:23.063Z,14.80
2022-11-05T15:20:25.334Z,16.23
2022-11-05T15:25:30.718Z,15.88
2022-11-05T15:30:31.503Z,15.57
2022-11-05T15:35:31.532Z,15.38
2022-11-05T15:40:35.872Z,16.30
2022-11-05T15:45:37.458Z,15.82
2022-11-05T15:50:36.260Z,15.02
2022-11-05T15:55:35.357Z,15.38
2022-11-05T16:00:37.784Z,14.88
2022-11-05T16:05:43.236Z,15.90
2022-11-05T16:10:49.084Z,15.80
2022-11-05T16:15:56.938Z,15.23
2022-11-05T16:21:07.300Z,16.05
2022-11-05T16:26:06.320Z,17.45
2022-11-05T16:31:06.954Z,16.60
2022-11-05T16:36:06.731Z,18.30
2022-11-05T16:41:05.538Z,16.55
2022-11-05T16:46:04.487Z,18.27
2022-11-05T16:51:04.842Z,19.25
2022-11-05T16:56:03.957Z,18.48
2022-11-05T17:01:05.736Z,18.50
2022-11-05T17:06:06.630Z,19.50
2022-11-05T17:11:05.650Z,20.33
2022-11-05T17:16:05.881Z,19.38
2022-11-05T17:21:26.563Z,19.45
2022-11-05T17:32:23.913Z,18.75
2022-11-05T17:37:24.141Z,19.33
2022-11-05T17:42:37.155Z,19.48
2022-11-05T17:47:41.776Z,20.95
2022-11-05T17:53:01.444Z,21.05
2022-11-05T17:58:52.917Z,21.77
2022-11-05T18:03:52.536Z,21.42
2022-11-05T18:08:53.602Z,19.25
2022-11-05T18:13:53.027Z,21.48
2022-11-05T18:18:53.079Z,22.48
2022-11-05T18:23:54.217Z,21.13
2022-11-05T18:28:53.632Z,22.80
2022-11-05T18:33:57.982Z,22.20
2022-11-05T18:39:01.682Z,23.50
2022-11-05T18:44:01.435Z,21.02
2022-11-05T18:49:00.796Z,23.08
2022-11-05T18:54:01.109Z,22.55
2022-11-05T18:59:29.887Z,21.88
2022-11-05T19:04:18.874Z,23.00
2022-11-05T19:09:21.028Z,24.45
2022-11-05T19:14:19.960Z,23.27
2022-11-05T19:19:18.816Z,23.85
2022-11-05T19:24:23.778Z,24.63
2022-11-05T19:29:23.828Z,25.80
2022-11-05T19:34:26.434Z,26.48
2022-11-05T19:39:28.738Z,26.33
2022-11-05T19:44:28.855Z,26.65
2022-11-05T19:49:28.563Z,27.92
2022-11-05T19:54:28.764Z,30.17
2022-11-05T19:59:27.593Z,29.88
2022-11-05T20:04:26.600Z,27.40
2022-11-05T20:09:26.071Z,30.27
2022-11-05T20:14:32.316Z,30.23
2022-11-05T20:19:35.346Z,31.20
2022-11-05T20:24:34.538Z,31.67
2022-11-05T20:29:35.930Z,32.05
2022-11-05T20:34:35.866Z,30.00
2022-11-05T20:39:34.763Z,31.63
2022-11-05T20:44:39.709Z,31.83
2022-11-05T20:49:38.831Z,31.48
2022-11-05T20:54:38.733Z,32.53
2022-11-05T20:59:38.525Z,30.80
2022-11-05T21:04:40.404Z,32.58
2022-11-05T21:09:39.185Z,32.30
2022-11-05T21:14:38.717Z,30.33
2022-11-05T21:19:40.039Z,26.73
2022-11-05T21:24:38.966Z,27.67
2022-11-05T21:29:41.483Z,26.52
2022-11-05T21:34:42.114Z,27.92
2022-11-05T21:39:42.434Z,26.45
2022-11-05T21:44:42.484Z,27.42
2022-11-05T21:49:42.619Z,28.90
2022-11-05T21:54:59.056Z,28.90
2022-11-05T22:00:00.595Z,26.85
2022-11-05T22:05:00.761Z,27.65
2022-11-05T22:09:59.737Z,27.48
2022-11-05T22:14:58.636Z,25.25
2022-11-05T22:19:57.752Z,26.58
2022-11-05T22:24:57.945Z,26.35
2022-11-05T22:29:56.903Z,27.10
2022-11-05T22:34:55.729Z,26.50
2022-11-05T22:39:54.991Z,25.70
2022-11-05T22:44:55.485Z,24.25
2022-11-05T22:49:54.229Z,24.40
2022-11-05T22:54:53.104Z,25.42
2022-11-05T22:59:51.864Z,24.48
2022-11-05T23:04:53.786Z,24.17
2022-11-05T23:10:10.082Z,23.15
2022-11-05T23:15:29.804Z,23.20
2022-11-05T23:20:47.543Z,21.80
2022-11-05T23:25:46.536Z,23.00
2022-11-05T23:30:59.863Z,21.63
2022-11-05T23:36:17.635Z,22.35
2022-11-05T23:41:33.928Z,24.17
2022-11-05T23:46:50.262Z,23.13
2022-11-05T23:51:50.951Z,23.27
2022-11-05T23:56:49.733Z,21.83
