createdAt,value
2022-11-18T00:01:32.639Z,12.20
2022-11-18T00:04:01.097Z,12.73
2022-11-18T00:06:31.394Z,11.40
2022-11-18T00:09:01.381Z,11.10
2022-11-18T00:11:47.882Z,10.67
2022-11-18T00:14:23.072Z,10.17
2022-11-18T00:16:55.135Z,10.63
2022-11-18T00:19:25.889Z,11.70
2022-11-18T00:21:54.511Z,9.83
2022-11-18T00:24:23.313Z,11.20
2022-11-18T00:26:51.663Z,11.97
2022-11-18T00:29:21.755Z,9.33
2022-11-18T00:31:50.861Z,11.07
2022-11-18T00:34:20.079Z,12.63
2022-11-18T00:36:49.657Z,12.47
2022-11-18T00:39:20.366Z,10.10
2022-11-18T00:42:06.563Z,11.03
2022-11-18T00:44:36.958Z,9.87
2022-11-18T00:47:06.212Z,10.00
2022-11-18T00:49:34.632Z,10.57
2022-11-18T00:52:02.959Z,10.07
2022-11-18T00:54:31.499Z,10.27
2022-11-18T00:57:00.037Z,9.63
2022-11-18T00:59:28.320Z,10.33
2022-11-18T01:01:57.948Z,11.10
2022-11-18T01:04:26.247Z,11.00
2022-11-18T01:06:54.621Z,10.57
2022-11-18T01:09:22.995Z,9.87
2022-11-18T01:12:08.975Z,10.50
2022-11-18T01:14:37.309Z,9.23
2022-11-18T01:17:07.005Z,9.30
2022-11-18T01:19:35.356Z,10.40
2022-11-18T01:22:04.015Z,9.60
2022-11-18T01:24:32.606Z,12.67
2022-11-18T01:27:02.180Z,9.07
2022-11-18T01:29:31.064Z,9.80
2022-11-18T01:32:23.365Z,8.60
2022-11-18T01:34:49.081Z,11.00
2022-11-18T01:37:17.316Z,9.63
2022-11-18T01:39:45.613Z,9.70
2022-11-18T01:42:17.534Z,10.37
2022-11-18T01:45:05.136Z,8.70
2022-11-18T01:47:39.906Z,7.30
2022-11-18T01:50:11.123Z,7.73
2022-11-18T01:52:40.765Z,6.23
2022-11-18T01:55:15.731Z,6.20
2022-11-18T01:57:45.502Z,5.40
2022-11-18T02:00:15.473Z,5.20
2022-11-18T02:02:43.819Z,5.50
2022-11-18T02:05:13.690Z,7.20
2022-11-18T02:07:44.624Z,2.80
2022-11-18T02:10:22.497Z,3.00
2022-11-18T02:12:52.839Z,2.97
2022-11-18T02:15:33.303Z,6.43
2022-11-18T02:18:12.617Z,5.17
2022-11-18T02:20:44.893Z,5.80
2022-11-18T02:24:03.137Z,8.73
2022-11-18T02:27:17.972Z,3.67
2022-11-18T02:29:55.862Z,11.17
2022-11-18T02:32:30.898Z,6.90
2022-11-18T02:35:08.179Z,5.63
2022-11-18T02:37:43.807Z,6.63
2022-11-18T02:40:19.646Z,7.67
2022-11-18T02:42:53.326Z,5.50
2022-11-18T02:45:23.857Z,5.47
2022-11-18T02:47:53.526Z,5.83
2022-11-18T02:50:27.002Z,6.63
2022-11-18T02:53:01.126Z,4.53
2022-11-18T02:55:34.250Z,6.27
2022-11-18T02:58:04.721Z,4.67
2022-11-18T03:00:35.418Z,5.30
2022-11-18T03:03:28.142Z,5.00
2022-11-18T03:06:08.065Z,4.77
2022-11-18T03:08:41.531Z,5.10
2022-11-18T03:11:16.634Z,2.80
2022-11-18T03:14:05.040Z,2.90
2022-11-18T03:16:40.563Z,4.07
2022-11-18T03:19:20.019Z,3.00
2022-11-18T03:22:03.144Z,3.60
2022-11-18T03:24:34.951Z,3.27
2022-11-18T03:27:13.890Z,2.00
2022-11-18T03:29:48.402Z,3.90
2022-11-18T03:32:22.726Z,2.77
2022-11-18T03:34:56.598Z,5.13
2022-11-18T03:37:27.611Z,1.93
2022-11-18T03:40:01.003Z,3.20
2022-11-18T03:42:34.144Z,1.60
2022-11-18T03:45:06.519Z,3.30
2022-11-18T03:47:41.586Z,1.73
2022-11-18T03:50:17.344Z,1.83
2022-11-18T03:52:47.360Z,1.30
2022-11-18T03:55:19.830Z,1.30
2022-11-18T03:57:53.191Z,1.73
2022-11-18T04:00:21.889Z,3.90
2022-11-18T04:02:52.031Z,3.27
2022-11-18T04:05:20.924Z,2.03
2022-11-18T04:07:58.241Z,1.93
2022-11-18T04:10:32.120Z,1.37
2022-11-18T04:13:06.938Z,1.30
2022-11-18T04:15:39.546Z,1.10
2022-11-18T04:18:10.466Z,1.50
2022-11-18T04:20:39.415Z,1.97
2022-11-18T04:23:09.067Z,1.17
2022-11-18T04:25:37.725Z,1.57
2022-11-18T04:28:06.760Z,2.30
2022-11-18T04:30:35.642Z,2.20
2022-11-18T04:33:04.076Z,1.37
2022-11-18T04:35:33.725Z,2.60
2022-11-18T04:38:02.052Z,2.53
2022-11-18T04:40:30.281Z,3.37
2022-11-18T04:42:58.530Z,4.03
2022-11-18T04:45:26.796Z,3.60
2022-11-18T04:48:00.284Z,6.30
2022-11-18T04:50:32.849Z,4.23
2022-11-18T04:53:01.088Z,5.23
2022-11-18T04:55:29.328Z,4.37
2022-11-18T04:57:57.638Z,4.30
2022-11-18T05:00:25.926Z,5.57
2022-11-18T05:02:54.186Z,4.30
2022-11-18T05:05:22.463Z,6.97
2022-11-18T05:07:52.439Z,4.50
2022-11-18T05:10:20.805Z,5.53
2022-11-18T05:12:50.924Z,4.90
2022-11-18T05:15:21.922Z,4.47
2022-11-18T05:17:50.154Z,6.23
2022-11-18T05:20:18.675Z,4.37
2022-11-18T05:22:46.949Z,4.87
2022-11-18T05:25:16.689Z,6.93
2022-11-18T05:27:44.950Z,4.80
2022-11-18T05:30:15.225Z,4.83
2022-11-18T05:32:43.528Z,4.77
2022-11-18T05:35:11.735Z,6.00
2022-11-18T05:37:39.956Z,5.10
2022-11-18T05:40:10.618Z,4.77
2022-11-18T05:42:57.589Z,5.03
2022-11-18T05:45:25.814Z,4.10
2022-11-18T05:48:04.626Z,6.57
2022-11-18T05:50:34.856Z,4.10
2022-11-18T05:53:03.785Z,3.13
2022-11-18T05:55:39.783Z,3.60
2022-11-18T05:58:09.379Z,3.57
2022-11-18T06:00:38.071Z,3.83
2022-11-18T06:03:13.991Z,3.40
2022-11-18T06:05:42.452Z,2.53
2022-11-18T06:08:12.121Z,2.37
2022-11-18T06:10:43.791Z,2.70
2022-11-18T06:13:19.588Z,3.60
2022-11-18T06:15:48.404Z,3.30
2022-11-18T06:18:23.899Z,3.53
2022-11-18T06:20:55.401Z,2.33
2022-11-18T06:23:24.207Z,2.53
2022-11-18T06:25:52.804Z,4.13
2022-11-18T06:28:23.943Z,2.07
2022-11-18T06:30:52.177Z,1.57
2022-11-18T06:33:20.413Z,6.17
2022-11-18T06:35:48.668Z,1.03
2022-11-18T06:38:16.955Z,1.47
2022-11-18T06:40:45.336Z,1.20
2022-11-18T06:43:31.553Z,3.80
2022-11-18T06:46:19.462Z,1.70
2022-11-18T06:48:48.161Z,1.60
2022-11-18T06:51:16.476Z,4.30
2022-11-18T06:53:45.086Z,2.23
2022-11-18T06:56:16.147Z,2.00
2022-11-18T06:58:44.644Z,3.87
2022-11-18T07:01:16.613Z,4.17
2022-11-18T07:03:47.184Z,4.90
2022-11-18T07:06:18.030Z,16.43
2022-11-18T07:08:46.755Z,29.37
2022-11-18T07:11:17.995Z,15.00
2022-11-18T07:13:46.954Z,6.93
2022-11-18T07:16:19.466Z,9.07
2022-11-18T07:18:49.885Z,5.63
2022-11-18T07:21:20.683Z,7.00
2022-11-18T07:23:49.523Z,6.20
2022-11-18T07:26:18.511Z,3.57
2022-11-18T07:28:46.788Z,5.93
2022-11-18T07:31:19.206Z,4.07
2022-11-18T07:33:48.489Z,3.43
2022-11-18T07:36:20.377Z,7.53
2022-11-18T07:38:49.308Z,3.83
2022-11-18T07:41:20.376Z,3.10
2022-11-18T07:43:50.369Z,2.53
2022-11-18T07:46:22.240Z,5.77
2022-11-18T07:48:53.156Z,2.43
2022-11-18T07:51:24.462Z,2.90
2022-11-18T07:53:52.897Z,5.07
2022-11-18T07:56:22.228Z,2.17
2022-11-18T07:58:54.432Z,2.10
2022-11-18T08:01:27.648Z,2.80
2022-11-18T08:03:56.489Z,1.90
2022-11-18T08:06:25.262Z,1.57
2022-11-18T08:08:54.268Z,2.47
2022-11-18T08:11:23.218Z,1.53
2022-11-18T08:13:51.538Z,1.20
2022-11-18T08:16:22.119Z,1.43
2022-11-18T08:18:52.659Z,1.50
2022-11-18T08:21:23.371Z,1.30
2022-11-18T08:23:53.424Z,1.63
2022-11-18T08:26:22.449Z,0.80
2022-11-18T08:28:51.105Z,1.83
2022-11-18T08:31:22.361Z,2.33
2022-11-18T08:33:57.006Z,1.60
2022-11-18T08:36:28.563Z,1.40
2022-11-18T08:38:57.607Z,2.10
2022-11-18T08:41:32.711Z,1.10
2022-11-18T08:44:01.081Z,1.03
2022-11-18T08:46:29.475Z,2.10
2022-11-18T08:48:59.998Z,1.20
2022-11-18T08:51:28.766Z,4.00
2022-11-18T08:53:57.403Z,1.50
2022-11-18T08:56:26.949Z,2.20
2022-11-18T08:58:56.244Z,2.30
2022-11-18T09:01:24.900Z,1.77
2022-11-18T09:03:53.195Z,1.37
2022-11-18T09:06:24.840Z,1.70
2022-11-18T09:08:53.864Z,1.03
2022-11-18T09:11:24.609Z,1.10
2022-11-18T09:16:44.510Z,1.07
2022-11-18T09:22:02.712Z,0.97
2022-11-18T09:24:31.160Z,1.10
2022-11-18T09:26:59.584Z,0.70
2022-11-18T09:29:27.797Z,0.60
2022-11-18T09:31:56.532Z,0.70
2022-11-18T09:34:25.109Z,0.60
2022-11-18T09:36:55.939Z,0.97
2022-11-18T09:39:26.032Z,0.80
2022-11-18T09:42:06.077Z,1.87
2022-11-18T09:45:02.000Z,1.27
2022-11-18T09:47:32.680Z,1.10
2022-11-18T09:50:26.768Z,1.30
2022-11-18T09:53:08.106Z,0.80
2022-11-18T09:55:39.900Z,2.20
2022-11-18T09:58:13.008Z,1.60
2022-11-18T10:00:44.728Z,2.73
2022-11-18T10:03:22.072Z,1.43
2022-11-18T10:05:58.401Z,2.20
2022-11-18T10:08:33.278Z,0.80
2022-11-18T10:11:09.640Z,4.97
2022-11-18T10:13:52.559Z,0.87
2022-11-18T10:16:36.804Z,1.13
2022-11-18T10:19:21.578Z,0.80
2022-11-18T10:22:01.830Z,1.33
2022-11-18T10:24:38.366Z,1.73
2022-11-18T10:27:12.472Z,1.43
2022-11-18T10:29:40.824Z,1.63
2022-11-18T10:32:13.935Z,1.13
2022-11-18T10:34:50.877Z,1.63
2022-11-18T10:37:45.798Z,2.33
2022-11-18T10:40:28.272Z,0.60
2022-11-18T10:42:58.283Z,0.67
2022-11-18T10:45:30.128Z,1.90
2022-11-18T10:48:08.902Z,2.20
2022-11-18T10:50:39.680Z,0.80
2022-11-18T10:53:31.022Z,0.70
2022-11-18T10:56:01.018Z,0.83
2022-11-18T10:58:33.520Z,0.73
2022-11-18T11:01:07.873Z,0.97
2022-11-18T11:03:39.195Z,3.13
2022-11-18T11:06:33.274Z,1.73
2022-11-18T11:09:07.099Z,0.50
2022-11-18T11:11:39.971Z,1.07
2022-11-18T11:14:24.088Z,0.70
2022-11-18T11:17:01.582Z,0.70
2022-11-18T11:19:40.168Z,0.90
2022-11-18T11:22:12.404Z,1.67
2022-11-18T11:24:41.345Z,3.00
2022-11-18T11:30:23.157Z,1.10
2022-11-18T11:33:28.304Z,0.80
2022-11-18T11:36:13.839Z,0.50
2022-11-18T11:39:01.298Z,1.00
2022-11-18T11:41:42.171Z,2.40
2022-11-18T11:44:40.576Z,1.27
2022-11-18T11:47:42.187Z,1.27
2022-11-18T11:50:19.795Z,0.60
2022-11-18T11:53:04.208Z,0.77
2022-11-18T11:55:45.777Z,0.67
2022-11-18T11:58:30.974Z,0.97
2022-11-18T12:01:06.944Z,1.10
2022-11-18T12:03:51.730Z,3.10
2022-11-18T12:06:20.784Z,0.60
2022-11-18T12:09:06.455Z,3.23
2022-11-18T12:11:42.081Z,4.20
2022-11-18T12:14:19.673Z,4.87
2022-11-18T12:16:54.924Z,1.60
2022-11-18T12:19:25.383Z,0.97
2022-11-18T12:22:00.540Z,1.13
2022-11-18T12:24:36.472Z,0.70
2022-11-18T12:27:12.272Z,0.70
2022-11-18T12:29:54.277Z,0.70
2022-11-18T12:32:36.338Z,0.80
2022-11-18T12:35:26.717Z,1.10
2022-11-18T12:38:03.580Z,0.70
2022-11-18T12:40:50.641Z,0.73
2022-11-18T12:44:05.757Z,0.70
2022-11-18T12:46:55.135Z,0.70
2022-11-18T12:50:14.401Z,2.53
2022-11-18T12:52:53.808Z,0.70
2022-11-18T12:55:33.248Z,1.50
2022-11-18T12:58:02.120Z,1.77
2022-11-18T13:00:52.251Z,1.27
2022-11-18T13:03:31.541Z,2.67
2022-11-18T13:06:19.991Z,1.20
2022-11-18T13:08:55.045Z,1.80
2022-11-18T13:11:41.605Z,1.50
2022-11-18T13:14:35.381Z,1.20
2022-11-18T13:17:22.396Z,1.20
2022-11-18T13:19:59.867Z,1.30
2022-11-18T13:22:46.816Z,3.17
2022-11-18T13:25:26.185Z,1.57
2022-11-18T13:28:04.102Z,2.60
2022-11-18T13:30:35.050Z,2.70
2022-11-18T13:33:03.521Z,1.23
2022-11-18T13:35:31.976Z,1.17
2022-11-18T13:38:03.332Z,1.00
2022-11-18T13:40:40.435Z,1.23
2022-11-18T13:43:12.336Z,0.93
2022-11-18T13:45:41.498Z,2.07
2022-11-18T13:48:14.053Z,0.80
2022-11-18T13:50:46.731Z,1.73
2022-11-18T13:53:30.555Z,1.60
2022-11-18T13:56:02.806Z,1.57
2022-11-18T13:59:02.622Z,1.23
2022-11-18T14:01:28.919Z,1.10
2022-11-18T14:03:59.884Z,1.30
2022-11-18T14:06:30.816Z,1.13
2022-11-18T14:09:22.431Z,1.47
2022-11-18T14:12:02.267Z,1.10
2022-11-18T14:14:33.915Z,1.23
2022-11-18T14:17:17.236Z,2.80
2022-11-18T14:19:46.719Z,2.17
2022-11-18T14:22:18.684Z,2.73
2022-11-18T14:24:56.526Z,1.10
2022-11-18T14:27:39.793Z,2.03
2022-11-18T14:30:36.925Z,3.63
2022-11-18T14:33:21.736Z,2.03
2022-11-18T14:35:53.448Z,2.20
2022-11-18T14:41:42.454Z,2.20
2022-11-18T14:44:13.348Z,2.30
2022-11-18T14:46:43.997Z,1.50
2022-11-18T14:49:16.616Z,2.67
2022-11-18T14:51:46.182Z,2.57
2022-11-18T14:54:20.730Z,2.43
2022-11-18T14:56:57.111Z,2.73
2022-11-18T14:59:26.732Z,2.60
2022-11-18T15:01:56.570Z,3.67
2022-11-18T15:04:26.095Z,2.80
2022-11-18T15:06:54.579Z,3.30
2022-11-18T15:09:22.923Z,2.40
2022-11-18T15:11:51.178Z,3.17
2022-11-18T15:14:21.240Z,5.63
2022-11-18T15:16:49.755Z,4.23
2022-11-18T15:19:18.400Z,5.93
2022-11-18T15:21:46.803Z,4.47
2022-11-18T15:24:15.706Z,4.50
2022-11-18T15:26:46.112Z,3.60
2022-11-18T15:29:18.785Z,2.13
2022-11-18T15:31:48.935Z,1.60
2022-11-18T15:34:21.289Z,1.90
2022-11-18T15:36:50.461Z,1.60
2022-11-18T15:39:18.926Z,1.33
2022-11-18T15:41:47.207Z,3.83
2022-11-18T15:44:16.148Z,2.30
2022-11-18T15:46:45.445Z,2.10
2022-11-18T15:49:17.628Z,3.10
2022-11-18T15:51:46.047Z,2.63
2022-11-18T15:54:14.290Z,1.77
2022-11-18T15:56:42.653Z,2.10
2022-11-18T15:59:13.180Z,1.67
2022-11-18T16:01:44.184Z,2.00
2022-11-18T16:04:16.448Z,2.00
2022-11-18T16:06:45.164Z,1.50
2022-11-18T16:09:14.950Z,2.90
2022-11-18T16:12:01.206Z,3.43
2022-11-18T16:14:29.796Z,2.53
2022-11-18T16:16:58.580Z,2.10
2022-11-18T16:19:33.241Z,2.00
2022-11-18T16:22:01.655Z,2.30
2022-11-18T16:24:31.434Z,4.13
2022-11-18T16:26:59.740Z,1.67
2022-11-18T16:29:28.091Z,2.00
2022-11-18T16:31:56.388Z,3.13
2022-11-18T16:34:28.507Z,1.77
2022-11-18T16:36:59.712Z,1.83
2022-11-18T16:39:29.465Z,3.63
2022-11-18T16:42:07.423Z,2.50
2022-11-18T16:44:37.603Z,2.77
2022-11-18T16:47:13.872Z,3.60
2022-11-18T16:49:44.432Z,3.80
2022-11-18T16:52:12.774Z,2.87
2022-11-18T16:54:45.382Z,4.73
2022-11-18T16:57:15.272Z,2.37
2022-11-18T16:59:43.632Z,2.90
2022-11-18T17:02:13.953Z,3.70
2022-11-18T17:04:43.910Z,5.40
2022-11-18T17:07:12.421Z,4.87
2022-11-18T17:09:40.875Z,3.90
2022-11-18T17:12:09.558Z,4.30
2022-11-18T17:14:38.574Z,4.40
2022-11-18T17:17:07.518Z,4.20
2022-11-18T17:19:35.870Z,4.03
2022-11-18T17:22:05.690Z,3.17
2022-11-18T17:24:34.004Z,4.90
2022-11-18T17:27:02.405Z,3.00
2022-11-18T17:29:30.737Z,3.20
2022-11-18T17:31:59.761Z,4.73
2022-11-18T17:34:28.102Z,3.90
2022-11-18T17:37:00.199Z,4.23
2022-11-18T17:39:33.071Z,4.90
2022-11-18T17:42:17.876Z,3.70
2022-11-18T17:44:46.721Z,3.47
2022-11-18T17:47:15.073Z,3.20
2022-11-18T17:49:43.476Z,3.30
2022-11-18T17:52:11.820Z,3.30
2022-11-18T17:54:41.564Z,3.33
2022-11-18T17:57:09.877Z,3.47
2022-11-18T17:59:38.169Z,2.90
2022-11-18T18:02:06.629Z,2.70
2022-11-18T18:04:35.031Z,2.33
2022-11-18T18:07:03.401Z,2.93
2022-11-18T18:09:31.772Z,4.23
2022-11-18T18:12:22.056Z,2.80
2022-11-18T18:14:49.767Z,2.43
2022-11-18T18:17:18.538Z,2.60
2022-11-18T18:19:46.851Z,3.60
2022-11-18T18:22:15.180Z,2.00
2022-11-18T18:24:43.564Z,1.70
2022-11-18T18:27:13.309Z,2.10
2022-11-18T18:29:41.594Z,2.53
2022-11-18T18:32:09.983Z,2.20
2022-11-18T18:34:38.304Z,1.93
2022-11-18T18:37:06.687Z,2.03
2022-11-18T18:39:34.973Z,1.90
2022-11-18T18:42:03.799Z,2.40
2022-11-18T18:44:47.461Z,3.17
2022-11-18T18:47:15.854Z,3.40
2022-11-18T18:49:44.190Z,2.87
2022-11-18T18:52:12.580Z,3.90
2022-11-18T18:54:41.006Z,3.20
2022-11-18T18:57:09.401Z,3.63
2022-11-18T18:59:39.179Z,3.30
2022-11-18T19:02:07.491Z,4.23
2022-11-18T19:04:36.005Z,3.10
2022-11-18T19:07:04.411Z,3.13
2022-11-18T19:09:36.839Z,3.47
2022-11-18T19:12:23.927Z,3.20
2022-11-18T19:14:53.655Z,3.77
2022-11-18T19:17:21.984Z,3.13
2022-11-18T19:20:07.566Z,3.00
2022-11-18T19:22:36.389Z,2.90
2022-11-18T19:25:05.059Z,3.53
2022-11-18T19:27:33.936Z,6.43
2022-11-18T19:30:03.652Z,4.70
2022-11-18T19:32:32.067Z,5.00
2022-11-18T19:35:00.412Z,5.43
2022-11-18T19:37:28.727Z,3.80
2022-11-18T19:39:58.845Z,4.17
2022-11-18T19:42:27.137Z,4.03
2022-11-18T19:44:55.566Z,3.80
2022-11-18T19:47:25.505Z,3.33
2022-11-18T19:49:53.785Z,3.70
2022-11-18T19:52:22.102Z,4.63
2022-11-18T19:54:50.423Z,4.43
2022-11-18T19:57:18.667Z,3.33
2022-11-18T19:59:47.019Z,4.20
2022-11-18T20:02:15.396Z,3.27
2022-11-18T20:05:05.544Z,6.00
2022-11-18T20:07:34.733Z,4.83
2022-11-18T20:10:03.175Z,4.80
2022-11-18T20:12:31.471Z,6.97
2022-11-18T20:14:59.784Z,3.30
2022-11-18T20:17:28.135Z,4.63
2022-11-18T20:19:57.798Z,5.00
2022-11-18T20:22:26.294Z,3.23
2022-11-18T20:24:54.854Z,4.07
2022-11-18T20:27:23.200Z,3.67
2022-11-18T20:29:51.506Z,3.97
2022-11-18T20:32:19.842Z,5.30
2022-11-18T20:34:48.230Z,5.47
2022-11-18T20:37:18.904Z,5.10
2022-11-18T20:39:47.176Z,4.30
2022-11-18T20:42:32.824Z,3.27
2022-11-18T20:45:01.114Z,5.60
2022-11-18T20:47:29.449Z,4.97
2022-11-18T20:49:59.339Z,5.70
2022-11-18T20:52:29.010Z,5.70
2022-11-18T20:55:04.110Z,4.33
2022-11-18T20:57:33.902Z,9.10
2022-11-18T21:00:02.156Z,7.73
2022-11-18T21:02:31.534Z,9.40
2022-11-18T21:04:59.840Z,4.37
2022-11-18T21:07:29.732Z,13.67
2022-11-18T21:09:58.393Z,12.00
2022-11-18T21:12:26.834Z,9.00
2022-11-18T21:14:54.147Z,11.77
2022-11-18T21:17:22.460Z,8.97
2022-11-18T21:19:50.790Z,6.23
2022-11-18T21:22:18.181Z,7.27
2022-11-18T21:24:48.102Z,3.30
2022-11-18T21:27:16.616Z,4.93
2022-11-18T21:29:46.816Z,4.23
2022-11-18T21:32:15.181Z,5.27
2022-11-18T21:34:43.553Z,5.53
2022-11-18T21:37:11.927Z,7.70
2022-11-18T21:39:40.413Z,8.80
2022-11-18T21:42:10.288Z,6.60
2022-11-18T21:44:38.667Z,4.10
2022-11-18T21:47:07.096Z,5.67
2022-11-18T21:49:35.473Z,7.40
2022-11-18T21:52:03.877Z,5.73
2022-11-18T21:54:32.354Z,4.60
2022-11-18T21:57:00.631Z,7.07
2022-11-18T21:59:30.263Z,6.67
2022-11-18T22:01:58.598Z,3.33
2022-11-18T22:04:44.612Z,4.83
2022-11-18T22:07:12.993Z,6.27
2022-11-18T22:09:41.342Z,3.47
2022-11-18T22:12:09.860Z,4.50
2022-11-18T22:14:39.609Z,4.13
2022-11-18T22:17:08.794Z,3.50
2022-11-18T22:19:37.164Z,5.00
2022-11-18T22:22:05.511Z,3.40
2022-11-18T22:24:33.834Z,5.23
2022-11-18T22:27:04.675Z,3.90
2022-11-18T22:29:35.327Z,4.23
2022-11-18T22:32:05.482Z,3.20
2022-11-18T22:34:33.824Z,5.97
2022-11-18T22:37:02.103Z,6.43
2022-11-18T22:39:30.395Z,5.17
2022-11-18T22:42:16.215Z,6.23
2022-11-18T22:44:44.469Z,4.80
2022-11-18T22:47:14.167Z,3.00
2022-11-18T22:49:42.456Z,6.20
2022-11-18T22:52:10.808Z,4.17
2022-11-18T22:54:40.016Z,5.00
2022-11-18T22:57:08.887Z,3.70
2022-11-18T22:59:37.302Z,4.50
2022-11-18T23:02:05.973Z,4.17
2022-11-18T23:04:35.884Z,4.37
2022-11-18T23:07:04.554Z,4.23
2022-11-18T23:09:32.898Z,4.73
2022-11-18T23:12:18.552Z,5.37
2022-11-18T23:14:46.999Z,6.43
2022-11-18T23:17:16.097Z,3.53
2022-11-18T23:19:47.033Z,5.13
2022-11-18T23:22:15.647Z,3.73
2022-11-18T23:24:44.004Z,2.90
2022-11-18T23:27:12.371Z,2.77
2022-11-18T23:29:40.641Z,3.77
2022-11-18T23:32:08.921Z,2.70
2022-11-18T23:34:37.198Z,5.07
2022-11-18T23:37:06.818Z,3.67
2022-11-18T23:39:36.324Z,3.20
2022-11-18T23:42:05.199Z,2.70
2022-11-18T23:44:52.709Z,2.77
2022-11-18T23:47:21.012Z,2.90
2022-11-18T23:49:49.284Z,5.17
2022-11-18T23:52:19.028Z,3.53
2022-11-18T23:54:49.806Z,2.77
2022-11-18T23:57:18.169Z,3.93
2022-11-18T23:59:46.520Z,2.57
