createdAt,value
2018-04-10T00:02:21.118Z,16.10
2018-04-10T00:04:47.363Z,16.10
2018-04-10T00:07:13.580Z,16.10
2018-04-10T00:09:39.800Z,16.10
2018-04-10T00:12:06.059Z,16.10
2018-04-10T00:14:32.288Z,16.00
2018-04-10T00:16:58.545Z,16.00
2018-04-10T00:19:25.513Z,15.90
2018-04-10T00:21:52.558Z,15.90
2018-04-10T00:24:19.529Z,15.90
2018-04-10T00:26:45.727Z,15.90
2018-04-10T00:29:12.714Z,15.80
2018-04-10T00:31:38.917Z,15.90
2018-04-10T00:34:05.176Z,15.90
2018-04-10T00:36:31.398Z,15.80
2018-04-10T00:41:30.617Z,15.80
2018-04-10T00:43:56.903Z,15.80
2018-04-10T00:46:23.159Z,15.70
2018-04-10T00:48:49.337Z,15.70
2018-04-10T00:51:16.290Z,15.70
2018-04-10T00:53:43.272Z,15.70
2018-04-10T00:56:09.467Z,15.60
2018-04-10T00:58:36.441Z,15.60
2018-04-10T01:01:02.770Z,15.60
2018-04-10T01:03:29.052Z,15.70
2018-04-10T01:05:56.076Z,15.70
2018-04-10T01:08:22.366Z,15.70
2018-04-10T01:10:48.568Z,15.70
2018-04-10T01:13:15.552Z,15.70
2018-04-10T01:15:41.793Z,15.70
2018-04-10T01:18:08.022Z,15.70
2018-04-10T01:20:34.305Z,15.70
2018-04-10T01:23:00.607Z,15.70
2018-04-10T01:25:26.831Z,15.70
2018-04-10T01:27:53.023Z,15.70
2018-04-10T01:30:19.258Z,15.70
2018-04-10T01:32:45.460Z,15.60
2018-04-10T01:35:11.667Z,15.60
2018-04-10T01:37:38.659Z,15.60
2018-04-10T01:40:04.958Z,15.60
2018-04-10T01:42:31.928Z,15.50
2018-04-10T01:44:58.176Z,15.50
2018-04-10T01:47:24.399Z,15.50
2018-04-10T01:49:50.600Z,15.50
2018-04-10T01:52:16.779Z,15.40
2018-04-10T01:54:43.047Z,15.40
2018-04-10T01:57:09.399Z,15.40
2018-04-10T01:59:35.596Z,15.40
2018-04-10T02:02:02.598Z,15.40
2018-04-10T02:04:28.825Z,15.30
2018-04-10T02:06:55.073Z,15.30
2018-04-10T02:09:21.271Z,15.30
2018-04-10T02:11:47.630Z,15.30
2018-04-10T02:14:14.736Z,15.20
2018-04-10T02:16:40.994Z,15.20
2018-04-10T02:19:07.224Z,15.20
2018-04-10T02:21:33.458Z,15.20
2018-04-10T02:23:59.756Z,15.20
2018-04-10T02:26:26.028Z,15.20
2018-04-10T02:28:52.240Z,15.20
2018-04-10T02:31:18.512Z,15.20
2018-04-10T02:33:45.538Z,15.10
2018-04-10T02:36:12.030Z,15.10
2018-04-10T02:38:38.367Z,15.10
2018-04-10T02:41:04.606Z,15.10
2018-04-10T02:43:30.833Z,15.10
2018-04-10T02:45:57.048Z,15.10
2018-04-10T02:48:23.260Z,15.10
2018-04-10T02:50:49.579Z,15.00
2018-04-10T02:53:15.872Z,15.10
2018-04-10T02:55:42.816Z,15.00
2018-04-10T02:58:09.824Z,15.00
2018-04-10T03:00:36.078Z,15.00
2018-04-10T03:03:03.135Z,15.00
2018-04-10T03:05:29.372Z,15.00
2018-04-10T03:07:55.672Z,15.00
2018-04-10T03:10:22.835Z,15.00
2018-04-10T03:12:49.103Z,15.00
2018-04-10T03:15:15.347Z,15.00
2018-04-10T03:17:41.687Z,14.90
2018-04-10T03:20:07.884Z,14.90
2018-04-10T03:22:34.111Z,14.90
2018-04-10T03:25:00.310Z,14.90
2018-04-10T03:27:26.604Z,14.80
2018-04-10T03:29:52.936Z,14.80
2018-04-10T03:32:19.170Z,14.80
2018-04-10T03:34:45.375Z,14.80
2018-04-10T03:37:11.572Z,14.70
2018-04-10T03:39:37.764Z,14.70
2018-04-10T03:42:03.971Z,14.70
2018-04-10T03:44:30.209Z,14.70
2018-04-10T03:46:57.249Z,14.70
2018-04-10T03:49:23.444Z,14.60
2018-04-10T03:51:49.655Z,14.60
2018-04-10T03:54:15.920Z,14.60
2018-04-10T03:56:42.175Z,14.60
2018-04-10T03:59:08.471Z,14.60
2018-04-10T04:01:34.756Z,14.60
2018-04-10T04:04:01.049Z,14.60
2018-04-10T04:06:27.244Z,14.50
2018-04-10T04:08:53.473Z,14.50
2018-04-10T04:11:19.706Z,14.50
2018-04-10T04:13:45.957Z,14.50
2018-04-10T04:16:24.509Z,14.50
2018-04-10T04:19:03.891Z,14.50
2018-04-10T04:21:42.491Z,14.50
2018-04-10T04:24:08.715Z,14.50
2018-04-10T04:26:34.978Z,14.50
2018-04-10T04:29:01.178Z,14.50
2018-04-10T04:31:27.399Z,14.50
2018-04-10T04:33:53.625Z,14.50
2018-04-10T04:36:19.863Z,14.40
2018-04-10T04:38:46.077Z,14.40
2018-04-10T04:41:12.422Z,14.40
2018-04-10T04:43:38.726Z,14.40
2018-04-10T04:46:05.028Z,14.40
2018-04-10T04:48:32.034Z,14.40
2018-04-10T04:50:58.251Z,14.40
2018-04-10T04:53:24.501Z,14.40
2018-04-10T04:55:50.718Z,14.40
2018-04-10T04:58:16.973Z,14.40
2018-04-10T05:00:43.218Z,14.40
2018-04-10T05:03:09.837Z,14.40
2018-04-10T05:05:36.847Z,14.40
2018-04-10T05:08:03.119Z,14.40
2018-04-10T05:10:32.648Z,14.50
2018-04-10T05:12:58.904Z,14.50
2018-04-10T05:15:25.176Z,14.40
2018-04-10T05:17:51.420Z,14.40
2018-04-10T05:20:18.507Z,14.50
2018-04-10T05:22:44.768Z,14.50
2018-04-10T05:25:10.995Z,14.50
2018-04-10T05:27:37.269Z,14.50
2018-04-10T05:30:03.510Z,14.50
2018-04-10T05:32:29.728Z,14.50
2018-04-10T05:34:56.004Z,14.60
2018-04-10T05:37:22.246Z,14.60
2018-04-10T05:39:48.513Z,14.70
2018-04-10T05:42:14.875Z,14.70
2018-04-10T05:44:41.141Z,14.80
2018-04-10T05:47:07.366Z,14.80
2018-04-10T05:49:33.631Z,14.80
2018-04-10T05:51:59.845Z,14.90
2018-04-10T05:54:26.800Z,15.00
2018-04-10T05:56:53.811Z,15.00
2018-04-10T05:59:20.069Z,15.00
2018-04-10T06:01:47.054Z,15.00
2018-04-10T06:04:13.339Z,15.00
2018-04-10T06:06:40.309Z,15.20
2018-04-10T06:09:06.643Z,15.10
2018-04-10T06:11:32.856Z,15.10
2018-04-10T06:13:59.074Z,15.10
2018-04-10T06:16:25.516Z,15.10
2018-04-10T06:18:51.936Z,15.10
2018-04-10T06:21:18.175Z,15.10
2018-04-10T06:23:44.434Z,15.20
2018-04-10T06:26:10.667Z,15.20
2018-04-10T06:28:36.855Z,15.20
2018-04-10T06:31:03.110Z,15.20
2018-04-10T06:33:29.483Z,15.30
2018-04-10T06:35:55.818Z,15.30
2018-04-10T06:38:22.885Z,15.30
2018-04-10T06:40:49.921Z,15.40
2018-04-10T06:43:16.148Z,15.40
2018-04-10T06:45:42.424Z,15.40
2018-04-10T06:48:08.660Z,15.50
2018-04-10T06:50:34.856Z,15.50
2018-04-10T06:53:01.900Z,15.60
2018-04-10T06:55:28.973Z,15.60
2018-04-10T06:57:55.192Z,15.70
2018-04-10T07:00:21.499Z,15.70
2018-04-10T07:02:48.499Z,15.90
2018-04-10T07:05:14.707Z,15.90
2018-04-10T07:07:40.940Z,15.90
2018-04-10T07:10:07.180Z,16.10
2018-04-10T07:12:33.453Z,16.20
2018-04-10T07:14:59.762Z,16.40
2018-04-10T07:17:26.716Z,16.90
2018-04-10T07:19:53.697Z,17.20
2018-04-10T07:22:19.917Z,17.20
2018-04-10T07:24:46.120Z,17.60
2018-04-10T07:27:13.139Z,18.30
2018-04-10T07:29:39.384Z,18.20
2018-04-10T07:32:06.466Z,19.00
2018-04-10T07:34:32.760Z,19.00
2018-04-10T07:36:59.023Z,19.20
2018-04-10T07:39:25.260Z,19.50
2018-04-10T07:41:51.492Z,19.80
2018-04-10T07:44:17.705Z,20.10
2018-04-10T07:46:43.917Z,20.30
2018-04-10T07:49:10.921Z,21.10
2018-04-10T07:51:37.459Z,21.00
2018-04-10T07:54:03.776Z,21.70
2018-04-10T07:56:29.983Z,22.50
2018-04-10T07:58:56.211Z,23.40
2018-04-10T08:01:22.427Z,23.70
2018-04-10T08:03:48.689Z,24.00
2018-04-10T08:06:14.925Z,24.70
2018-04-10T08:08:41.238Z,25.40
2018-04-10T08:11:08.098Z,25.70
2018-04-10T08:13:34.347Z,25.30
2018-04-10T08:16:00.575Z,24.70
2018-04-10T08:18:26.888Z,24.30
2018-04-10T08:20:53.143Z,24.10
2018-04-10T08:23:20.139Z,24.90
2018-04-10T08:25:46.415Z,24.80
2018-04-10T08:28:13.453Z,25.50
2018-04-10T08:30:40.436Z,25.70
2018-04-10T08:33:06.661Z,25.70
2018-04-10T08:35:33.415Z,25.50
2018-04-10T08:37:59.659Z,25.70
2018-04-10T08:40:25.905Z,26.10
2018-04-10T08:42:52.118Z,26.40
2018-04-10T08:45:18.404Z,26.40
2018-04-10T08:47:44.691Z,26.30
2018-04-10T08:50:10.908Z,26.10
2018-04-10T08:52:37.923Z,25.50
2018-04-10T08:55:04.136Z,25.40
2018-04-10T08:57:31.090Z,24.60
2018-04-10T08:59:57.364Z,24.50
2018-04-10T09:02:23.609Z,24.30
2018-04-10T09:04:50.635Z,23.50
2018-04-10T09:07:16.907Z,23.50
2018-04-10T09:09:43.155Z,23.10
2018-04-10T09:12:09.410Z,22.90
2018-04-10T09:14:35.621Z,22.60
2018-04-10T09:17:01.840Z,22.30
2018-04-10T09:19:28.035Z,22.20
2018-04-10T09:21:55.358Z,21.90
2018-04-10T09:24:22.981Z,21.80
2018-04-10T09:26:49.240Z,21.80
2018-04-10T09:29:15.439Z,21.70
2018-04-10T09:31:41.659Z,21.60
2018-04-10T09:34:07.893Z,21.60
2018-04-10T09:36:34.116Z,21.40
2018-04-10T09:39:00.376Z,21.30
2018-04-10T09:41:26.671Z,21.20
2018-04-10T09:43:52.996Z,21.10
2018-04-10T09:46:19.239Z,21.10
2018-04-10T09:48:45.507Z,21.10
2018-04-10T09:51:11.719Z,21.20
2018-04-10T09:53:37.937Z,21.30
2018-04-10T09:56:04.132Z,21.40
2018-04-10T09:58:30.377Z,21.30
2018-04-10T10:00:56.736Z,21.40
2018-04-10T10:03:22.982Z,21.40
2018-04-10T10:05:49.255Z,21.40
2018-04-10T10:08:15.463Z,21.40
2018-04-10T10:10:42.439Z,21.40
2018-04-10T10:13:08.668Z,21.30
2018-04-10T10:15:34.926Z,21.40
2018-04-10T10:18:01.296Z,21.20
2018-04-10T10:20:27.565Z,21.10
2018-04-10T10:22:53.792Z,21.20
2018-04-10T10:25:19.995Z,21.20
2018-04-10T10:27:46.294Z,21.20
2018-04-10T10:30:12.557Z,21.20
2018-04-10T10:32:38.797Z,21.30
2018-04-10T10:35:05.087Z,21.30
2018-04-10T10:37:32.114Z,21.20
2018-04-10T10:39:58.354Z,21.20
2018-04-10T10:42:24.597Z,21.20
2018-04-10T10:44:51.573Z,21.30
2018-04-10T10:47:17.788Z,21.20
2018-04-10T10:49:44.010Z,21.30
2018-04-10T10:52:10.253Z,21.40
2018-04-10T10:54:36.551Z,21.50
2018-04-10T10:57:03.547Z,21.90
2018-04-10T10:59:29.751Z,21.90
2018-04-10T11:01:56.016Z,22.00
2018-04-10T11:04:22.273Z,22.20
2018-04-10T11:06:48.499Z,22.20
2018-04-10T11:09:15.493Z,22.40
2018-04-10T11:11:41.808Z,22.40
2018-04-10T11:14:08.330Z,22.40
2018-04-10T11:16:34.609Z,22.50
2018-04-10T11:19:00.828Z,22.40
2018-04-10T11:21:27.067Z,22.40
2018-04-10T11:23:53.367Z,22.40
2018-04-10T11:26:19.642Z,22.60
2018-04-10T11:28:45.923Z,22.70
2018-04-10T11:31:12.234Z,22.70
2018-04-10T11:33:45.476Z,22.70
2018-04-10T11:36:11.752Z,22.70
2018-04-10T11:38:37.973Z,22.60
2018-04-10T11:41:04.987Z,22.70
2018-04-10T11:43:31.295Z,22.70
2018-04-10T11:45:57.556Z,22.80
2018-04-10T11:48:24.544Z,23.00
2018-04-10T11:50:50.772Z,22.90
2018-04-10T11:53:17.206Z,23.10
2018-04-10T11:55:43.492Z,23.10
2018-04-10T11:58:09.812Z,23.10
2018-04-10T12:00:36.040Z,23.00
2018-04-10T12:03:02.280Z,23.10
2018-04-10T12:05:29.269Z,23.20
2018-04-10T12:07:55.579Z,23.20
2018-04-10T12:10:22.912Z,23.40
2018-04-10T12:12:49.909Z,23.40
2018-04-10T12:15:16.595Z,23.30
2018-04-10T12:17:46.272Z,23.30
2018-04-10T12:20:12.608Z,23.30
2018-04-10T12:22:39.096Z,23.30
2018-04-10T12:25:05.365Z,23.30
2018-04-10T12:27:31.616Z,23.30
2018-04-10T12:29:57.968Z,23.20
2018-04-10T12:32:24.400Z,23.10
2018-04-10T12:34:51.373Z,23.20
2018-04-10T12:37:18.824Z,23.30
2018-04-10T12:39:45.056Z,23.20
2018-04-10T12:42:11.276Z,23.10
2018-04-10T12:44:37.558Z,23.00
2018-04-10T12:47:03.802Z,22.90
2018-04-10T12:49:32.280Z,23.00
2018-04-10T12:51:59.103Z,23.00
2018-04-10T12:54:26.304Z,23.20
2018-04-10T12:56:52.548Z,23.20
2018-04-10T12:59:18.756Z,23.20
2018-04-10T13:01:44.986Z,23.30
2018-04-10T13:04:11.219Z,23.40
2018-04-10T13:06:37.434Z,23.30
2018-04-10T13:09:03.690Z,23.40
2018-04-10T13:11:29.944Z,23.40
2018-04-10T13:13:56.298Z,23.50
2018-04-10T13:16:23.288Z,23.60
2018-04-10T13:18:49.532Z,23.50
2018-04-10T13:21:15.795Z,23.60
2018-04-10T13:23:42.024Z,23.80
2018-04-10T13:26:08.275Z,23.90
2018-04-10T13:28:34.527Z,24.00
2018-04-10T13:31:00.876Z,23.90
2018-04-10T13:33:27.888Z,23.90
2018-04-10T13:35:54.116Z,23.90
2018-04-10T13:38:20.350Z,23.80
2018-04-10T13:40:46.600Z,23.80
2018-04-10T13:43:12.841Z,23.90
2018-04-10T13:45:39.123Z,23.90
2018-04-10T13:48:06.173Z,23.90
2018-04-10T13:50:32.481Z,23.90
2018-04-10T13:52:58.744Z,23.90
2018-04-10T13:55:24.969Z,23.60
2018-04-10T13:57:51.196Z,23.50
2018-04-10T14:00:17.441Z,23.40
2018-04-10T14:02:43.669Z,23.30
2018-04-10T14:05:10.100Z,23.30
2018-04-10T14:07:36.452Z,23.40
2018-04-10T14:10:02.733Z,23.40
2018-04-10T14:12:28.987Z,23.30
2018-04-10T14:14:55.240Z,23.20
2018-04-10T14:17:21.480Z,23.30
2018-04-10T14:19:47.692Z,23.30
2018-04-10T14:22:13.932Z,23.20
2018-04-10T14:24:40.179Z,23.20
2018-04-10T14:27:07.201Z,23.20
2018-04-10T14:29:34.196Z,23.20
2018-04-10T14:32:00.410Z,23.20
2018-04-10T14:34:26.684Z,23.10
2018-04-10T14:36:52.982Z,23.00
2018-04-10T14:39:20.076Z,22.90
2018-04-10T14:41:46.364Z,22.90
2018-04-10T14:44:12.664Z,22.90
2018-04-10T14:46:38.929Z,22.90
2018-04-10T14:49:05.192Z,22.90
2018-04-10T14:51:31.413Z,22.90
2018-04-10T14:53:57.706Z,22.90
2018-04-10T14:56:23.947Z,22.90
2018-04-10T14:58:50.184Z,22.90
2018-04-10T15:01:16.547Z,22.90
2018-04-10T15:03:42.779Z,22.90
2018-04-10T15:06:09.213Z,23.00
2018-04-10T15:08:35.603Z,22.90
2018-04-10T15:11:01.898Z,22.90
2018-04-10T15:13:28.143Z,22.90
2018-04-10T15:15:54.384Z,22.90
2018-04-10T15:18:20.689Z,22.90
2018-04-10T15:20:47.258Z,22.90
2018-04-10T15:23:13.516Z,22.90
2018-04-10T15:25:39.803Z,22.80
2018-04-10T15:28:06.036Z,22.80
2018-04-10T15:30:32.264Z,22.80
2018-04-10T15:32:58.512Z,22.70
2018-04-10T15:35:25.503Z,22.60
2018-04-10T15:37:51.867Z,22.60
2018-04-10T15:40:18.182Z,22.50
2018-04-10T15:42:44.462Z,22.40
2018-04-10T15:45:10.784Z,22.30
2018-04-10T15:47:37.053Z,22.20
2018-04-10T15:50:03.307Z,22.20
2018-04-10T15:52:29.571Z,22.10
2018-04-10T15:54:55.896Z,22.10
2018-04-10T15:57:22.345Z,22.10
2018-04-10T15:59:48.574Z,22.00
2018-04-10T16:02:14.802Z,22.00
2018-04-10T16:04:41.031Z,22.00
2018-04-10T16:07:07.254Z,22.10
2018-04-10T16:09:40.673Z,22.10
2018-04-10T16:12:06.881Z,22.10
2018-04-10T16:14:33.114Z,22.10
2018-04-10T16:17:00.182Z,22.00
2018-04-10T16:19:26.514Z,22.00
2018-04-10T16:21:52.785Z,22.00
2018-04-10T16:24:19.035Z,21.90
2018-04-10T16:26:45.305Z,21.80
2018-04-10T16:29:11.539Z,21.70
2018-04-10T16:31:37.790Z,21.70
2018-04-10T16:34:04.048Z,21.70
2018-04-10T16:36:30.380Z,21.70
2018-04-10T16:38:56.695Z,21.70
2018-04-10T16:41:22.988Z,21.70
2018-04-10T16:43:49.198Z,21.70
2018-04-10T16:46:16.176Z,21.60
2018-04-10T16:48:42.423Z,21.60
2018-04-10T16:51:08.693Z,21.60
2018-04-10T16:53:35.767Z,21.40
2018-04-10T16:56:02.552Z,21.40
2018-04-10T16:58:28.884Z,21.40
2018-04-10T17:00:55.076Z,21.20
2018-04-10T17:03:21.273Z,21.10
2018-04-10T17:05:47.538Z,21.10
2018-04-10T17:08:13.748Z,21.00
2018-04-10T17:10:40.043Z,21.00
2018-04-10T17:13:06.367Z,20.90
2018-04-10T17:15:33.389Z,20.70
2018-04-10T17:17:59.609Z,20.70
2018-04-10T17:20:25.851Z,20.70
2018-04-10T17:22:52.135Z,20.60
2018-04-10T17:25:18.460Z,20.60
2018-04-10T17:27:44.731Z,20.50
2018-04-10T17:30:11.817Z,20.40
2018-04-10T17:32:38.927Z,20.30
2018-04-10T17:35:05.297Z,20.30
2018-04-10T17:37:32.343Z,20.10
2018-04-10T17:39:59.333Z,20.00
2018-04-10T17:42:25.604Z,20.00
2018-04-10T17:44:51.836Z,19.90
2018-04-10T17:47:18.134Z,19.80
2018-04-10T17:49:44.396Z,19.80
2018-04-10T17:52:10.725Z,19.60
2018-04-10T17:54:37.775Z,19.40
2018-04-10T17:57:04.096Z,19.30
2018-04-10T17:59:30.319Z,19.20
2018-04-10T18:01:56.648Z,19.00
2018-04-10T18:04:23.020Z,19.00
2018-04-10T18:06:49.319Z,18.90
2018-04-10T18:09:15.788Z,18.90
2018-04-10T18:11:42.027Z,18.90
2018-04-10T18:14:08.257Z,18.90
2018-04-10T18:16:34.480Z,18.90
2018-04-10T18:19:00.730Z,18.80
2018-04-10T18:21:28.216Z,18.70
2018-04-10T18:23:54.991Z,18.70
2018-04-10T18:26:21.860Z,18.60
2018-04-10T18:28:48.651Z,18.40
2018-04-10T18:31:15.698Z,18.30
2018-04-10T18:33:42.512Z,18.20
2018-04-10T18:36:09.479Z,18.10
2018-04-10T18:38:36.333Z,18.10
2018-04-10T18:41:03.812Z,18.00
2018-04-10T18:43:32.561Z,17.90
2018-04-10T18:46:00.646Z,17.90
2018-04-10T18:48:28.037Z,17.60
2018-04-10T18:50:54.373Z,17.40
2018-04-10T18:53:21.864Z,17.20
2018-04-10T18:55:51.824Z,16.90
2018-04-10T18:58:20.242Z,16.90
2018-04-10T19:00:48.004Z,16.70
2018-04-10T19:03:16.195Z,16.70
2018-04-10T19:05:42.467Z,16.70
2018-04-10T19:08:08.758Z,16.60
2018-04-10T19:10:35.033Z,16.60
2018-04-10T19:13:01.425Z,16.50
2018-04-10T19:15:28.983Z,16.40
2018-04-10T19:17:55.482Z,16.40
2018-04-10T19:20:21.718Z,16.40
2018-04-10T19:22:48.060Z,16.50
2018-04-10T19:25:14.324Z,16.40
2018-04-10T19:27:40.859Z,16.10
2018-04-10T19:30:07.158Z,15.90
2018-04-10T19:32:33.414Z,15.80
2018-04-10T19:34:59.697Z,15.70
2018-04-10T19:37:25.926Z,15.60
2018-04-10T19:39:52.247Z,15.50
2018-04-10T19:42:19.321Z,15.30
2018-04-10T19:44:45.576Z,15.10
2018-04-10T19:47:12.555Z,15.00
2018-04-10T19:49:38.802Z,14.90
2018-04-10T19:52:05.164Z,15.00
2018-04-10T19:54:32.356Z,15.00
2018-04-10T19:56:58.641Z,15.00
2018-04-10T19:59:25.375Z,15.00
2018-04-10T20:01:51.594Z,14.90
2018-04-10T20:04:18.656Z,14.90
2018-04-10T20:06:44.855Z,14.90
2018-04-10T20:09:11.821Z,14.90
2018-04-10T20:11:38.117Z,14.90
2018-04-10T20:14:05.417Z,14.90
2018-04-10T20:16:32.296Z,14.90
2018-04-10T20:18:58.631Z,14.90
2018-04-10T20:21:25.671Z,14.80
2018-04-10T20:23:51.976Z,14.60
2018-04-10T20:26:18.271Z,14.60
2018-04-10T20:28:44.725Z,14.50
2018-04-10T20:31:11.166Z,14.40
2018-04-10T20:33:37.760Z,14.30
2018-04-10T20:36:04.419Z,14.20
2018-04-10T20:38:31.693Z,14.20
2018-04-10T20:41:00.007Z,14.10
2018-04-10T20:43:26.363Z,14.10
2018-04-10T20:45:52.600Z,14.10
2018-04-10T20:48:18.958Z,14.00
2018-04-10T20:50:46.209Z,13.90
2018-04-10T20:53:13.204Z,14.00
2018-04-10T20:55:40.254Z,14.00
2018-04-10T20:58:06.528Z,13.90
2018-04-10T21:00:32.820Z,14.00
2018-04-10T21:02:59.041Z,14.00
2018-04-10T21:05:25.446Z,13.90
2018-04-10T21:07:52.609Z,14.00
2018-04-10T21:10:19.079Z,13.90
2018-04-10T21:12:45.355Z,14.00
2018-04-10T21:15:11.645Z,14.00
2018-04-10T21:17:37.915Z,14.10
2018-04-10T21:20:04.207Z,14.20
2018-04-10T21:22:30.440Z,14.20
2018-04-10T21:24:57.147Z,14.20
2018-04-10T21:27:24.640Z,14.20
2018-04-10T21:29:51.930Z,14.20
2018-04-10T21:32:18.246Z,14.10
2018-04-10T21:34:44.505Z,14.10
2018-04-10T21:37:10.754Z,14.00
2018-04-10T21:39:36.971Z,14.00
2018-04-10T21:42:03.237Z,13.90
2018-04-10T21:44:30.207Z,13.80
2018-04-10T21:46:56.471Z,13.80
2018-04-10T21:49:22.860Z,13.70
2018-04-10T21:51:49.130Z,13.70
2018-04-10T21:54:16.135Z,13.60
2018-04-10T21:56:42.355Z,13.50
2018-04-10T21:59:09.348Z,13.50
2018-04-10T22:01:35.570Z,13.50
2018-04-10T22:04:01.793Z,13.50
2018-04-10T22:06:35.108Z,13.50
2018-04-10T22:09:01.372Z,13.50
2018-04-10T22:11:28.345Z,13.40
2018-04-10T22:13:54.608Z,13.50
2018-04-10T22:16:20.836Z,13.40
2018-04-10T22:18:47.055Z,13.30
2018-04-10T22:21:13.305Z,13.30
2018-04-10T22:23:39.610Z,13.20
2018-04-10T22:26:05.862Z,13.20
2018-04-10T22:28:32.257Z,13.20
2018-04-10T22:30:58.595Z,13.20
2018-04-10T22:33:27.960Z,13.20
2018-04-10T22:35:54.323Z,13.20
2018-04-10T22:38:20.557Z,13.30
2018-04-10T22:40:46.794Z,13.30
2018-04-10T22:43:13.068Z,13.30
2018-04-10T22:45:39.322Z,13.30
2018-04-10T22:48:05.625Z,13.20
2018-04-10T22:50:31.860Z,13.20
2018-04-10T22:52:58.885Z,13.10
2018-04-10T22:55:25.132Z,13.10
2018-04-10T22:57:51.355Z,13.10
2018-04-10T23:00:29.935Z,13.10
2018-04-10T23:02:56.188Z,13.10
2018-04-10T23:05:22.377Z,13.10
2018-04-10T23:07:49.354Z,13.00
2018-04-10T23:10:16.301Z,13.00
2018-04-10T23:12:43.276Z,13.00
2018-04-10T23:15:09.551Z,13.00
2018-04-10T23:17:35.889Z,13.00
2018-04-10T23:20:02.132Z,13.00
2018-04-10T23:22:28.400Z,12.90
2018-04-10T23:24:54.647Z,12.90
2018-04-10T23:27:20.885Z,12.90
2018-04-10T23:29:47.141Z,12.90
2018-04-10T23:32:13.385Z,12.90
2018-04-10T23:34:39.670Z,12.80
2018-04-10T23:37:06.017Z,12.80
2018-04-10T23:39:32.295Z,12.80
2018-04-10T23:41:59.253Z,12.80
2018-04-10T23:44:25.504Z,12.80
2018-04-10T23:46:51.757Z,12.80
2018-04-10T23:49:18.716Z,12.80
2018-04-10T23:51:44.945Z,12.80
2018-04-10T23:54:11.184Z,12.80
2018-04-10T23:56:38.166Z,12.80
2018-04-10T23:59:04.390Z,12.80
