createdAt,value
2023-02-19T00:00:18.363Z,0.00
2023-02-19T00:02:18.426Z,0.00
2023-02-19T00:03:18.750Z,0.00
2023-02-19T00:04:18.499Z,0.00
2023-02-19T00:05:18.505Z,0.00
2023-02-19T00:06:18.533Z,0.00
2023-02-19T00:07:18.563Z,0.00
2023-02-19T00:08:18.585Z,0.00
2023-02-19T00:09:18.918Z,0.00
2023-02-19T00:10:18.662Z,0.00
2023-02-19T00:11:18.681Z,0.00
2023-02-19T00:12:18.794Z,0.00
2023-02-19T00:13:18.719Z,0.00
2023-02-19T00:14:18.758Z,0.00
2023-02-19T00:15:19.079Z,0.00
2023-02-19T00:16:18.827Z,0.00
2023-02-19T00:17:18.832Z,0.00
2023-02-19T00:18:18.864Z,0.00
2023-02-19T00:19:18.917Z,0.00
2023-02-19T00:20:18.922Z,0.00
2023-02-19T00:21:18.944Z,0.00
2023-02-19T00:22:19.275Z,0.00
2023-02-19T00:24:19.126Z,0.00
2023-02-19T00:26:19.123Z,0.00
2023-02-19T00:27:19.130Z,0.00
2023-02-19T00:28:19.135Z,0.00
2023-02-19T00:30:19.549Z,0.00
2023-02-19T00:31:19.400Z,0.00
2023-02-19T00:32:19.255Z,0.00
2023-02-19T00:33:19.275Z,0.00
2023-02-19T00:34:19.298Z,0.00
2023-02-19T00:36:19.354Z,0.00
2023-02-19T00:37:19.691Z,0.00
2023-02-19T00:38:19.414Z,0.00
2023-02-19T00:39:19.448Z,0.00
2023-02-19T00:40:19.466Z,0.00
2023-02-19T00:42:19.524Z,0.00
2023-02-19T00:43:19.583Z,0.00
2023-02-19T00:44:19.877Z,0.00
2023-02-19T00:45:19.607Z,0.00
2023-02-19T00:46:19.644Z,0.00
2023-02-19T00:47:19.692Z,0.00
2023-02-19T00:48:19.691Z,0.00
2023-02-19T00:49:19.722Z,0.00
2023-02-19T00:50:19.748Z,0.00
2023-02-19T00:51:20.089Z,0.00
2023-02-19T00:52:19.806Z,0.00
2023-02-19T00:54:19.856Z,0.00
2023-02-19T00:55:19.886Z,0.00
2023-02-19T00:56:19.912Z,0.00
2023-02-19T00:57:19.940Z,0.00
2023-02-19T00:59:20.318Z,0.00
2023-02-19T01:00:20.022Z,0.00
2023-02-19T01:01:20.081Z,0.00
2023-02-19T01:02:20.076Z,0.00
2023-02-19T01:03:20.108Z,0.00
2023-02-19T01:04:20.179Z,0.00
2023-02-19T01:05:20.383Z,0.00
2023-02-19T01:06:20.482Z,0.00
2023-02-19T01:07:20.219Z,0.00
2023-02-19T01:08:20.238Z,0.00
2023-02-19T01:09:20.273Z,0.00
2023-02-19T01:11:20.454Z,0.00
2023-02-19T01:12:20.420Z,0.00
2023-02-19T01:13:20.679Z,0.00
2023-02-19T01:14:20.413Z,0.00
2023-02-19T01:15:20.485Z,0.00
2023-02-19T01:16:20.643Z,0.00
2023-02-19T01:17:20.487Z,0.00
2023-02-19T01:18:20.523Z,0.00
2023-02-19T01:19:20.535Z,0.00
2023-02-19T01:20:20.874Z,0.00
2023-02-19T01:22:20.621Z,0.00
2023-02-19T01:23:20.645Z,0.00
2023-02-19T01:24:20.776Z,0.00
2023-02-19T01:25:20.709Z,0.00
2023-02-19T01:28:20.788Z,0.00
2023-02-19T01:29:21.320Z,0.00
2023-02-19T01:30:21.029Z,0.00
2023-02-19T01:31:21.020Z,0.00
2023-02-19T01:32:21.056Z,0.00
2023-02-19T01:33:20.929Z,0.00
2023-02-19T01:34:21.016Z,0.00
2023-02-19T01:35:21.290Z,0.00
2023-02-19T01:36:21.002Z,0.00
2023-02-19T01:37:21.053Z,0.00
2023-02-19T01:38:21.109Z,0.00
2023-02-19T01:39:21.095Z,0.00
2023-02-19T01:40:21.113Z,0.00
2023-02-19T01:41:21.166Z,0.00
2023-02-19T01:42:21.479Z,0.00
2023-02-19T01:43:21.211Z,0.00
2023-02-19T01:45:21.257Z,0.00
2023-02-19T01:46:21.380Z,0.00
2023-02-19T01:47:21.343Z,0.00
2023-02-19T01:48:21.338Z,0.00
2023-02-19T01:49:21.667Z,0.00
2023-02-19T01:50:21.415Z,0.00
2023-02-19T01:52:21.472Z,0.00
2023-02-19T01:53:21.492Z,0.00
2023-02-19T01:54:21.509Z,0.00
2023-02-19T01:55:21.533Z,0.00
2023-02-19T01:56:21.993Z,0.00
2023-02-19T01:57:21.590Z,0.00
2023-02-19T01:58:21.617Z,0.00
2023-02-19T01:59:21.667Z,0.00
2023-02-19T02:00:21.665Z,0.00
2023-02-19T02:01:21.704Z,0.00
2023-02-19T02:02:21.780Z,0.00
2023-02-19T02:03:21.800Z,0.00
2023-02-19T02:04:21.778Z,0.00
2023-02-19T02:05:21.809Z,0.00
2023-02-19T02:07:21.867Z,0.00
2023-02-19T02:08:21.908Z,0.00
2023-02-19T02:09:22.218Z,0.00
2023-02-19T02:10:21.970Z,0.00
2023-02-19T02:11:21.979Z,0.00
2023-02-19T02:12:22.013Z,0.00
2023-02-19T02:13:22.050Z,0.00
2023-02-19T02:14:22.064Z,0.00
2023-02-19T02:15:22.107Z,0.00
2023-02-19T02:16:22.478Z,0.00
2023-02-19T02:17:22.143Z,0.00
2023-02-19T02:19:22.216Z,0.00
2023-02-19T02:20:22.231Z,0.00
2023-02-19T02:21:22.254Z,0.00
2023-02-19T02:22:22.283Z,0.00
2023-02-19T02:23:22.613Z,0.00
2023-02-19T02:25:22.368Z,0.00
2023-02-19T02:26:22.396Z,0.00
2023-02-19T02:27:22.417Z,0.00
2023-02-19T02:29:22.476Z,0.00
2023-02-19T02:30:22.541Z,0.00
2023-02-19T02:31:22.693Z,0.00
2023-02-19T02:33:22.609Z,0.00
2023-02-19T02:34:22.634Z,0.00
2023-02-19T02:35:22.659Z,0.00
2023-02-19T02:38:23.030Z,0.00
2023-02-19T02:39:22.756Z,0.00
2023-02-19T02:41:22.810Z,0.00
2023-02-19T02:42:22.840Z,0.00
2023-02-19T02:43:23.570Z,0.00
2023-02-19T02:44:22.888Z,0.00
2023-02-19T02:45:22.993Z,0.00
2023-02-19T02:46:22.942Z,0.00
2023-02-19T02:48:23.007Z,0.00
2023-02-19T02:49:23.027Z,0.00
2023-02-19T02:50:23.063Z,0.00
2023-02-19T02:51:23.379Z,0.00
2023-02-19T02:52:23.113Z,0.00
2023-02-19T02:53:23.178Z,0.00
2023-02-19T02:54:23.166Z,0.00
2023-02-19T02:56:23.214Z,0.00
2023-02-19T02:57:23.545Z,0.00
2023-02-19T02:58:23.305Z,0.00
2023-02-19T02:59:23.302Z,0.00
2023-02-19T03:00:23.348Z,0.00
2023-02-19T03:01:23.416Z,0.00
2023-02-19T03:02:23.400Z,0.00
2023-02-19T03:03:23.730Z,0.00
2023-02-19T03:04:23.650Z,0.00
2023-02-19T03:05:24.330Z,0.00
2023-02-19T03:07:23.513Z,0.00
2023-02-19T03:08:23.542Z,0.00
2023-02-19T03:09:23.957Z,0.00
2023-02-19T03:10:23.611Z,0.00
2023-02-19T03:11:23.622Z,0.00
2023-02-19T03:12:23.662Z,0.00
2023-02-19T03:13:23.807Z,0.00
2023-02-19T03:14:23.712Z,0.00
2023-02-19T03:15:23.733Z,0.00
2023-02-19T03:16:24.111Z,0.00
2023-02-19T03:19:23.855Z,0.00
2023-02-19T03:21:23.968Z,0.00
2023-02-19T03:22:23.926Z,0.00
2023-02-19T03:23:24.358Z,0.00
2023-02-19T03:25:24.010Z,0.00
2023-02-19T03:26:24.034Z,0.00
2023-02-19T03:27:24.069Z,0.00
2023-02-19T03:28:24.096Z,0.00
2023-02-19T03:29:24.153Z,0.00
2023-02-19T03:30:24.510Z,0.00
2023-02-19T03:31:24.283Z,0.00
2023-02-19T03:32:24.201Z,0.00
2023-02-19T03:33:24.240Z,0.00
2023-02-19T03:34:26.138Z,0.00
2023-02-19T03:35:24.312Z,0.00
2023-02-19T03:36:24.312Z,0.00
2023-02-19T03:37:25.645Z,0.00
2023-02-19T03:38:24.468Z,0.00
2023-02-19T03:39:25.148Z,0.00
2023-02-19T03:41:24.441Z,0.00
2023-02-19T03:43:25.215Z,0.00
2023-02-19T03:44:24.878Z,0.00
2023-02-19T03:45:24.606Z,0.00
2023-02-19T03:46:24.585Z,0.00
2023-02-19T03:47:24.612Z,0.00
2023-02-19T03:48:24.658Z,0.00
2023-02-19T03:49:24.675Z,0.00
2023-02-19T03:50:24.700Z,0.00
2023-02-19T03:51:24.727Z,0.00
2023-02-19T03:52:24.753Z,0.00
2023-02-19T03:53:24.843Z,0.00
2023-02-19T03:54:24.805Z,0.00
2023-02-19T03:55:24.831Z,0.00
2023-02-19T03:56:24.865Z,0.00
2023-02-19T03:57:25.192Z,0.00
2023-02-19T03:59:24.954Z,0.00
2023-02-19T04:00:24.977Z,0.00
2023-02-19T04:01:24.995Z,0.00
2023-02-19T04:02:25.076Z,0.00
2023-02-19T04:04:25.124Z,0.00
2023-02-19T04:05:25.407Z,0.00
2023-02-19T04:06:25.134Z,0.00
2023-02-19T04:07:25.168Z,0.00
2023-02-19T04:08:25.198Z,0.00
2023-02-19T04:09:25.223Z,0.00
2023-02-19T04:10:25.281Z,0.00
2023-02-19T04:11:25.284Z,0.00
2023-02-19T04:13:25.648Z,0.00
2023-02-19T04:14:25.377Z,0.00
2023-02-19T04:15:25.386Z,0.00
2023-02-19T04:16:25.429Z,0.00
2023-02-19T04:18:25.474Z,0.00
2023-02-19T04:20:25.523Z,0.00
2023-02-19T04:21:25.849Z,0.00
2023-02-19T04:22:25.579Z,0.00
2023-02-19T04:23:25.607Z,0.00
2023-02-19T04:24:25.665Z,0.00
2023-02-19T04:25:25.661Z,0.00
2023-02-19T04:28:25.773Z,0.00
2023-02-19T04:29:26.066Z,0.00
2023-02-19T04:31:25.881Z,0.00
2023-02-19T04:32:25.858Z,0.00
2023-02-19T04:33:25.882Z,0.00
2023-02-19T04:34:25.898Z,0.00
2023-02-19T04:35:26.039Z,0.00
2023-02-19T04:36:26.259Z,0.00
2023-02-19T04:37:25.987Z,0.00
2023-02-19T04:38:26.019Z,0.00
2023-02-19T04:39:26.046Z,0.00
2023-02-19T04:40:26.094Z,0.00
2023-02-19T04:41:26.094Z,0.00
2023-02-19T04:42:39.141Z,0.00
2023-02-19T04:43:26.153Z,0.00
2023-02-19T04:44:26.180Z,0.00
2023-02-19T04:45:26.239Z,0.00
2023-02-19T04:46:26.291Z,0.00
2023-02-19T04:49:26.334Z,0.00
2023-02-19T04:50:26.761Z,0.00
2023-02-19T04:51:26.377Z,0.00
2023-02-19T04:52:26.395Z,0.00
2023-02-19T04:53:26.527Z,0.00
2023-02-19T04:54:26.456Z,0.00
2023-02-19T04:55:26.486Z,0.00
2023-02-19T04:56:26.504Z,0.00
2023-02-19T04:57:26.837Z,0.00
2023-02-19T04:58:26.563Z,0.00
2023-02-19T04:59:26.596Z,0.00
2023-02-19T05:00:26.615Z,0.00
2023-02-19T05:01:26.705Z,0.00
2023-02-19T05:02:26.672Z,0.00
2023-02-19T05:03:26.706Z,0.00
2023-02-19T05:05:27.716Z,0.00
2023-02-19T05:06:26.780Z,0.00
2023-02-19T05:08:26.835Z,0.00
2023-02-19T05:09:26.873Z,0.00
2023-02-19T05:10:26.891Z,0.00
2023-02-19T05:11:26.914Z,0.00
2023-02-19T05:12:27.248Z,0.00
2023-02-19T05:13:26.988Z,0.00
2023-02-19T05:14:27.101Z,0.00
2023-02-19T05:15:27.037Z,0.00
2023-02-19T05:16:27.061Z,0.00
2023-02-19T05:17:27.088Z,0.00
2023-02-19T05:18:27.130Z,0.00
2023-02-19T05:20:27.465Z,0.00
2023-02-19T05:21:27.194Z,0.00
2023-02-19T05:23:27.255Z,0.00
2023-02-19T05:24:27.289Z,0.00
2023-02-19T05:25:27.308Z,0.00
2023-02-19T05:27:27.665Z,0.00
2023-02-19T05:28:27.408Z,0.00
2023-02-19T05:29:27.415Z,0.00
2023-02-19T05:31:27.664Z,0.00
2023-02-19T05:33:27.529Z,0.00
2023-02-19T05:34:27.856Z,0.00
2023-02-19T05:35:27.590Z,0.00
2023-02-19T05:36:27.610Z,0.00
2023-02-19T05:37:27.635Z,0.00
2023-02-19T05:38:27.685Z,0.00
2023-02-19T05:39:27.696Z,0.00
2023-02-19T05:42:27.778Z,0.00
2023-02-19T05:43:28.111Z,0.00
2023-02-19T05:44:27.837Z,0.00
2023-02-19T05:45:27.854Z,0.00
2023-02-19T05:46:27.950Z,0.00
2023-02-19T05:47:27.917Z,0.00
2023-02-19T05:50:28.397Z,0.00
2023-02-19T05:51:28.024Z,0.00
2023-02-19T05:52:28.052Z,0.00
2023-02-19T05:53:28.082Z,0.00
2023-02-19T05:54:28.105Z,0.00
2023-02-19T05:55:28.264Z,0.00
2023-02-19T05:57:28.491Z,0.00
2023-02-19T05:58:28.216Z,0.00
2023-02-19T05:59:28.240Z,0.00
2023-02-19T06:00:28.277Z,0.00
2023-02-19T06:01:28.297Z,0.00
2023-02-19T06:02:28.358Z,0.00
2023-02-19T06:03:28.703Z,0.00
2023-02-19T06:04:29.091Z,0.00
2023-02-19T06:05:28.414Z,0.00
2023-02-19T06:07:28.489Z,0.00
2023-02-19T06:08:28.500Z,0.00
2023-02-19T06:09:28.554Z,0.00
2023-02-19T06:10:28.852Z,0.00
2023-02-19T06:12:28.610Z,0.00
2023-02-19T06:13:28.635Z,0.00
2023-02-19T06:14:28.687Z,0.00
2023-02-19T06:15:28.686Z,0.00
2023-02-19T06:16:28.789Z,0.00
2023-02-19T06:17:29.056Z,4.00
2023-02-19T06:18:28.774Z,4.00
2023-02-19T06:20:28.827Z,0.00
2023-02-19T06:21:28.855Z,4.00
2023-02-19T06:23:28.961Z,4.00
2023-02-19T06:24:29.246Z,8.00
2023-02-19T06:25:28.960Z,8.00
2023-02-19T06:27:29.023Z,8.00
2023-02-19T06:28:29.050Z,8.00
2023-02-19T06:29:29.072Z,12.00
2023-02-19T06:30:29.166Z,12.00
2023-02-19T06:31:29.510Z,12.00
2023-02-19T06:32:29.217Z,16.00
2023-02-19T06:33:29.187Z,16.00
2023-02-19T06:34:29.208Z,20.00
2023-02-19T06:35:29.240Z,24.00
2023-02-19T06:37:29.301Z,28.00
2023-02-19T06:38:29.634Z,28.00
2023-02-19T06:40:29.373Z,36.00
2023-02-19T06:41:29.415Z,48.00
2023-02-19T06:42:29.435Z,52.00
2023-02-19T06:43:29.460Z,56.00
2023-02-19T06:44:29.505Z,56.00
2023-02-19T06:45:29.822Z,60.00
2023-02-19T06:46:29.564Z,60.00
2023-02-19T06:47:29.588Z,56.00
2023-02-19T06:48:29.596Z,56.00
2023-02-19T06:49:29.630Z,56.00
2023-02-19T06:50:29.666Z,52.00
2023-02-19T06:51:29.759Z,56.00
2023-02-19T06:52:30.015Z,56.00
2023-02-19T06:53:29.862Z,72.00
2023-02-19T06:54:29.773Z,84.00
2023-02-19T06:55:29.856Z,92.00
2023-02-19T06:57:29.850Z,120.00
2023-02-19T06:58:29.902Z,120.00
2023-02-19T06:59:30.208Z,124.00
2023-02-19T07:00:30.085Z,140.00
2023-02-19T07:01:29.960Z,152.00
2023-02-19T07:02:29.986Z,120.00
2023-02-19T07:04:30.103Z,144.00
2023-02-19T07:05:30.072Z,132.00
2023-02-19T07:06:30.397Z,96.00
2023-02-19T07:07:30.132Z,104.00
2023-02-19T07:08:30.235Z,88.00
2023-02-19T07:09:30.176Z,88.00
2023-02-19T07:10:30.255Z,92.00
2023-02-19T07:11:30.235Z,88.00
2023-02-19T07:12:30.262Z,104.00
2023-02-19T07:13:30.589Z,92.00
2023-02-19T07:14:30.312Z,116.00
2023-02-19T07:15:30.384Z,172.00
2023-02-19T07:16:30.424Z,168.00
2023-02-19T07:17:30.402Z,208.00
2023-02-19T07:19:30.460Z,192.00
2023-02-19T07:20:30.875Z,164.00
2023-02-19T07:21:30.534Z,184.00
2023-02-19T07:22:30.542Z,184.00
2023-02-19T07:23:30.564Z,312.00
2023-02-19T07:24:30.596Z,360.00
2023-02-19T07:25:30.619Z,268.00
2023-02-19T07:27:30.671Z,204.00
2023-02-19T07:28:31.005Z,172.00
2023-02-19T07:29:30.755Z,220.00
2023-02-19T07:30:30.782Z,208.00
2023-02-19T07:31:30.858Z,220.00
2023-02-19T07:33:30.849Z,268.00
2023-02-19T07:34:30.884Z,292.00
2023-02-19T07:35:31.206Z,340.00
2023-02-19T07:36:30.920Z,400.00
2023-02-19T07:37:30.946Z,424.00
2023-02-19T07:38:30.978Z,500.00
2023-02-19T07:39:31.006Z,544.00
2023-02-19T07:42:31.087Z,744.00
2023-02-19T07:43:31.114Z,792.00
2023-02-19T07:44:31.142Z,696.00
2023-02-19T07:45:31.251Z,640.00
2023-02-19T07:46:31.205Z,620.00
2023-02-19T07:47:31.226Z,624.00
2023-02-19T07:48:31.256Z,592.00
2023-02-19T07:49:31.584Z,548.00
2023-02-19T07:50:31.423Z,520.00
2023-02-19T07:51:31.338Z,492.00
2023-02-19T07:52:31.364Z,484.00
2023-02-19T07:54:31.425Z,420.00
2023-02-19T07:55:31.458Z,336.00
2023-02-19T07:56:31.775Z,296.00
2023-02-19T07:57:31.508Z,260.00
2023-02-19T07:59:31.559Z,268.00
2023-02-19T08:00:31.597Z,292.00
2023-02-19T08:01:31.697Z,284.00
2023-02-19T08:02:31.665Z,212.00
2023-02-19T08:04:32.003Z,196.00
2023-02-19T08:05:31.732Z,228.00
2023-02-19T08:06:31.756Z,328.00
2023-02-19T08:07:31.782Z,376.00
2023-02-19T08:08:31.807Z,396.00
2023-02-19T08:09:31.841Z,348.00
2023-02-19T08:11:32.345Z,396.00
2023-02-19T08:12:32.763Z,448.00
2023-02-19T08:13:32.229Z,512.00
2023-02-19T08:14:32.364Z,628.00
2023-02-19T08:15:32.004Z,588.00
2023-02-19T08:16:42.624Z,372.00
2023-02-19T08:18:32.086Z,448.00
2023-02-19T08:19:32.112Z,436.00
2023-02-19T08:20:32.139Z,604.00
2023-02-19T08:26:32.301Z,1012.00
2023-02-19T08:27:32.330Z,940.00
2023-02-19T08:28:32.354Z,860.00
2023-02-19T08:29:32.393Z,792.00
2023-02-19T08:30:32.540Z,740.00
2023-02-19T08:31:32.627Z,804.00
2023-02-19T08:33:32.505Z,964.00
2023-02-19T08:34:32.529Z,1072.00
2023-02-19T08:35:32.569Z,1344.00
2023-02-19T08:36:32.578Z,1384.00
2023-02-19T08:37:32.613Z,1632.00
2023-02-19T08:40:32.802Z,2088.00
2023-02-19T08:41:33.068Z,2080.00
2023-02-19T08:42:32.772Z,1936.00
2023-02-19T08:43:32.840Z,1732.00
2023-02-19T08:44:32.873Z,1688.00
2023-02-19T08:45:32.896Z,1632.00
2023-02-19T08:46:34.401Z,1508.00
2023-02-19T08:47:32.887Z,1428.00
2023-02-19T08:48:33.278Z,1504.00
2023-02-19T08:50:32.970Z,1584.00
2023-02-19T08:51:33.008Z,1532.00
2023-02-19T08:52:33.023Z,1612.00
2023-02-19T08:53:33.105Z,1724.00
2023-02-19T08:55:33.414Z,1784.00
2023-02-19T08:56:33.143Z,1728.00
2023-02-19T08:57:33.205Z,1784.00
2023-02-19T08:58:33.193Z,1696.00
2023-02-19T08:59:33.218Z,1604.00
2023-02-19T09:00:33.252Z,1536.00
2023-02-19T09:01:33.312Z,1472.00
2023-02-19T09:02:33.295Z,1420.00
2023-02-19T09:03:33.326Z,1404.00
2023-02-19T09:04:33.555Z,1420.00
2023-02-19T09:05:33.398Z,1456.00
2023-02-19T09:06:33.428Z,1556.00
2023-02-19T09:07:33.434Z,1732.00
2023-02-19T09:08:33.765Z,1768.00
2023-02-19T09:09:33.493Z,2096.00
2023-02-19T09:10:33.528Z,2144.00
2023-02-19T09:11:33.550Z,2212.00
2023-02-19T09:12:33.593Z,2096.00
2023-02-19T09:13:33.606Z,2216.00
2023-02-19T09:14:33.937Z,2236.00
2023-02-19T09:15:33.755Z,2024.00
2023-02-19T09:16:33.893Z,1764.00
2023-02-19T09:17:33.725Z,1760.00
2023-02-19T09:18:33.743Z,1884.00
2023-02-19T09:19:33.795Z,2064.00
2023-02-19T09:20:34.109Z,2328.00
2023-02-19T09:21:33.841Z,2340.00
2023-02-19T09:22:33.855Z,2236.00
2023-02-19T09:23:33.889Z,2168.00
2023-02-19T09:24:33.924Z,2000.00
2023-02-19T09:25:33.935Z,1940.00
2023-02-19T09:26:34.276Z,2168.00
2023-02-19T09:27:34.026Z,2292.00
2023-02-19T09:28:34.036Z,2252.00
2023-02-19T09:29:34.054Z,2032.00
2023-02-19T09:30:34.119Z,2108.00
2023-02-19T09:31:34.989Z,2152.00
2023-02-19T09:32:34.151Z,2328.00
2023-02-19T09:33:34.190Z,2352.00
2023-02-19T09:34:34.197Z,2264.00
2023-02-19T09:35:34.233Z,2144.00
2023-02-19T09:36:34.272Z,2044.00
2023-02-19T09:37:34.305Z,2248.00
2023-02-19T09:38:34.363Z,2372.00
2023-02-19T09:39:34.641Z,2340.00
2023-02-19T09:40:34.365Z,2260.00
2023-02-19T09:42:34.412Z,1812.00
2023-02-19T09:43:34.444Z,1892.00
2023-02-19T09:44:34.480Z,1680.00
2023-02-19T09:45:34.501Z,1540.00
2023-02-19T09:46:34.887Z,1576.00
2023-02-19T09:47:34.562Z,1496.00
2023-02-19T09:49:34.625Z,1488.00
2023-02-19T09:50:34.692Z,1796.00
2023-02-19T09:51:34.663Z,2152.00
2023-02-19T09:52:34.691Z,2824.00
2023-02-19T09:53:35.029Z,3316.00
2023-02-19T09:54:36.364Z,3452.00
2023-02-19T09:55:34.773Z,2836.00
2023-02-19T09:58:34.863Z,1908.00
2023-02-19T09:59:34.890Z,2132.00
2023-02-19T10:00:35.281Z,2664.00
2023-02-19T10:01:34.979Z,3612.00
2023-02-19T10:02:34.972Z,3436.00
2023-02-19T10:03:35.000Z,2728.00
2023-02-19T10:04:35.027Z,2632.00
2023-02-19T10:05:35.067Z,2320.00
2023-02-19T10:06:35.083Z,1796.00
2023-02-19T10:07:35.456Z,1780.00
2023-02-19T10:08:35.242Z,2368.00
2023-02-19T10:09:35.171Z,2580.00
2023-02-19T10:10:35.211Z,2284.00
2023-02-19T10:11:35.215Z,2560.00
2023-02-19T10:12:35.248Z,2456.00
2023-02-19T10:13:35.278Z,2028.00
2023-02-19T10:14:35.618Z,1672.00
2023-02-19T10:17:35.396Z,2964.00
2023-02-19T10:18:35.563Z,2868.00
2023-02-19T10:20:35.465Z,3008.00
2023-02-19T10:21:35.796Z,2836.00
2023-02-19T10:22:35.531Z,2612.00
2023-02-19T10:23:35.559Z,2204.00
2023-02-19T10:24:38.320Z,2356.00
2023-02-19T10:25:35.613Z,2508.00
2023-02-19T10:26:35.633Z,2504.00
2023-02-19T10:27:35.661Z,1880.00
2023-02-19T10:28:36.012Z,1520.00
2023-02-19T10:29:35.731Z,1196.00
2023-02-19T10:30:35.888Z,1384.00
2023-02-19T10:31:35.905Z,1560.00
2023-02-19T10:32:35.805Z,1604.00
2023-02-19T10:34:35.859Z,1784.00
2023-02-19T10:35:35.882Z,2604.00
2023-02-19T10:36:35.917Z,2640.00
2023-02-19T10:37:35.946Z,2744.00
2023-02-19T10:38:35.992Z,2376.00
2023-02-19T10:39:36.015Z,2292.00
2023-02-19T10:40:36.335Z,2224.00
2023-02-19T10:41:36.060Z,2436.00
2023-02-19T10:42:36.103Z,2128.00
2023-02-19T10:43:36.110Z,1724.00
2023-02-19T10:44:36.146Z,1600.00
2023-02-19T10:45:36.175Z,1572.00
2023-02-19T10:47:36.535Z,1844.00
2023-02-19T10:48:36.261Z,1648.00
2023-02-19T10:49:36.308Z,1972.00
2023-02-19T10:50:36.321Z,2492.00
2023-02-19T10:51:36.348Z,1992.00
2023-02-19T10:53:36.404Z,1876.00
2023-02-19T10:54:36.747Z,1436.00
2023-02-19T10:55:38.110Z,1856.00
2023-02-19T10:57:36.510Z,3456.00
2023-02-19T10:58:36.556Z,3504.00
2023-02-19T10:59:36.562Z,3444.00
2023-02-19T11:00:36.898Z,3440.00
2023-02-19T11:01:36.644Z,3464.00
2023-02-19T11:02:36.905Z,3508.00
2023-02-19T11:04:36.765Z,3600.00
2023-02-19T11:05:36.725Z,3564.00
2023-02-19T11:06:36.759Z,3568.00
2023-02-19T11:07:37.085Z,3396.00
2023-02-19T11:09:36.845Z,3596.00
2023-02-19T11:10:36.862Z,3524.00
2023-02-19T11:11:36.917Z,3568.00
2023-02-19T11:12:36.945Z,3568.00
2023-02-19T11:13:36.959Z,3428.00
2023-02-19T11:14:37.276Z,3376.00
2023-02-19T11:15:37.024Z,3300.00
2023-02-19T11:16:37.035Z,3152.00
2023-02-19T11:18:37.092Z,3332.00
2023-02-19T11:19:37.129Z,3256.00
2023-02-19T11:20:37.147Z,3184.00
2023-02-19T11:21:37.194Z,2952.00
2023-02-19T11:22:37.211Z,2656.00
2023-02-19T11:25:37.290Z,2920.00
2023-02-19T11:26:37.351Z,2428.00
2023-02-19T11:27:37.658Z,2236.00
2023-02-19T11:28:37.376Z,2032.00
2023-02-19T11:29:37.405Z,2076.00
2023-02-19T11:30:37.517Z,2708.00
2023-02-19T11:31:37.565Z,2708.00
2023-02-19T11:32:37.788Z,2960.00
2023-02-19T11:33:37.520Z,3284.00
2023-02-19T11:34:37.906Z,3380.00
2023-02-19T11:35:37.632Z,3680.00
2023-02-19T11:36:37.634Z,3488.00
2023-02-19T11:37:37.635Z,3140.00
2023-02-19T11:38:37.781Z,3056.00
2023-02-19T11:39:37.690Z,3188.00
2023-02-19T11:40:37.714Z,3428.00
2023-02-19T11:41:38.194Z,3536.00
2023-02-19T11:42:37.790Z,3588.00
2023-02-19T11:43:37.808Z,3648.00
2023-02-19T11:44:37.877Z,3648.00
2023-02-19T11:45:37.858Z,3664.00
2023-02-19T11:46:37.959Z,3612.00
2023-02-19T11:48:37.949Z,3520.00
2023-02-19T11:50:38.028Z,3248.00
2023-02-19T11:51:38.029Z,2972.00
2023-02-19T11:52:38.065Z,2628.00
2023-02-19T11:53:38.080Z,2456.00
2023-02-19T11:54:38.121Z,2352.00
2023-02-19T11:56:38.186Z,2544.00
2023-02-19T11:57:38.520Z,2580.00
2023-02-19T11:58:38.228Z,2728.00
2023-02-19T11:59:38.253Z,2988.00
2023-02-19T12:01:38.429Z,3372.00
2023-02-19T12:02:38.337Z,3328.00
2023-02-19T12:03:38.403Z,3356.00
2023-02-19T12:04:38.921Z,3332.00
2023-02-19T12:05:38.437Z,3348.00
2023-02-19T12:06:38.455Z,3276.00
2023-02-19T12:07:38.482Z,3308.00
2023-02-19T12:08:38.515Z,3232.00
2023-02-19T12:09:38.534Z,3212.00
2023-02-19T12:10:38.570Z,3148.00
2023-02-19T12:11:38.891Z,3044.00
2023-02-19T12:12:38.626Z,3264.00
2023-02-19T12:13:38.646Z,3572.00
2023-02-19T12:14:38.673Z,3644.00
2023-02-19T12:15:38.717Z,3740.00
2023-02-19T12:16:38.758Z,3940.00
2023-02-19T12:17:38.761Z,4056.00
2023-02-19T12:18:39.559Z,4112.00
2023-02-19T12:19:38.822Z,4092.00
2023-02-19T12:20:38.843Z,4092.00
2023-02-19T12:21:38.871Z,4052.00
2023-02-19T12:23:38.936Z,3760.00
2023-02-19T12:24:38.960Z,3492.00
2023-02-19T12:25:39.299Z,3472.00
2023-02-19T12:26:39.357Z,3452.00
2023-02-19T12:27:39.040Z,3428.00
2023-02-19T12:28:39.078Z,3420.00
2023-02-19T12:29:39.107Z,3288.00
2023-02-19T12:30:39.257Z,2972.00
2023-02-19T12:31:39.209Z,2836.00
2023-02-19T12:32:39.545Z,3180.00
2023-02-19T12:33:39.213Z,3132.00
2023-02-19T12:34:39.242Z,3172.00
2023-02-19T12:35:39.269Z,3064.00
2023-02-19T12:36:39.324Z,2828.00
2023-02-19T12:37:39.936Z,2692.00
2023-02-19T12:38:39.371Z,2788.00
2023-02-19T12:39:39.687Z,2948.00
2023-02-19T12:40:39.432Z,2712.00
2023-02-19T12:41:39.443Z,2440.00
2023-02-19T12:42:39.479Z,2228.00
2023-02-19T12:43:39.503Z,1936.00
2023-02-19T12:44:39.544Z,1812.00
2023-02-19T12:46:39.934Z,1612.00
2023-02-19T12:47:39.713Z,1540.00
2023-02-19T12:48:39.722Z,1492.00
2023-02-19T12:49:39.704Z,1460.00
2023-02-19T12:50:39.789Z,1364.00
2023-02-19T12:51:39.815Z,1400.00
2023-02-19T12:52:40.184Z,1436.00
2023-02-19T12:54:39.844Z,1648.00
2023-02-19T12:55:39.869Z,1760.00
2023-02-19T12:56:39.868Z,1856.00
2023-02-19T12:57:39.906Z,2020.00
2023-02-19T12:58:39.948Z,2200.00
2023-02-19T13:01:40.028Z,2704.00
2023-02-19T13:02:40.258Z,2932.00
2023-02-19T13:03:40.073Z,3164.00
2023-02-19T13:04:40.395Z,3292.00
2023-02-19T13:05:40.124Z,3236.00
2023-02-19T13:06:40.177Z,3244.00
2023-02-19T13:07:40.193Z,3072.00
2023-02-19T13:08:48.768Z,2976.00
2023-02-19T13:09:40.296Z,3048.00
2023-02-19T13:10:40.276Z,3068.00
2023-02-19T13:11:40.594Z,3148.00
2023-02-19T13:12:40.346Z,3204.00
2023-02-19T13:13:40.364Z,3304.00
2023-02-19T13:14:40.386Z,3460.00
2023-02-19T13:15:40.415Z,3544.00
2023-02-19T13:16:40.463Z,3588.00
2023-02-19T13:17:40.473Z,3668.00
2023-02-19T13:18:40.797Z,3684.00
2023-02-19T13:19:40.526Z,3504.00
2023-02-19T13:20:40.559Z,3384.00
2023-02-19T13:21:40.584Z,3200.00
2023-02-19T13:23:40.657Z,3124.00
2023-02-19T13:25:40.696Z,3124.00
2023-02-19T13:26:41.080Z,3164.00
2023-02-19T13:27:41.783Z,3160.00
2023-02-19T13:28:40.803Z,3220.00
2023-02-19T13:29:40.825Z,3252.00
2023-02-19T13:30:41.039Z,3216.00
2023-02-19T13:31:41.152Z,3252.00
2023-02-19T13:32:41.084Z,3268.00
2023-02-19T13:33:41.328Z,3284.00
2023-02-19T13:34:40.959Z,3320.00
2023-02-19T13:35:40.990Z,3380.00
2023-02-19T13:36:41.011Z,3400.00
2023-02-19T13:37:41.089Z,3348.00
2023-02-19T13:38:41.072Z,3268.00
2023-02-19T13:39:41.243Z,3272.00
2023-02-19T13:40:41.542Z,3164.00
2023-02-19T13:41:41.196Z,2936.00
2023-02-19T13:42:41.181Z,2528.00
2023-02-19T13:43:41.206Z,2212.00
2023-02-19T13:44:41.252Z,1960.00
2023-02-19T13:45:41.268Z,1752.00
2023-02-19T13:46:41.310Z,1492.00
2023-02-19T13:47:41.634Z,1196.00
2023-02-19T13:50:41.412Z,564.00
2023-02-19T13:51:41.443Z,656.00
2023-02-19T13:52:41.521Z,872.00
2023-02-19T13:53:41.514Z,1272.00
2023-02-19T13:54:41.835Z,1596.00
2023-02-19T13:55:41.662Z,1776.00
2023-02-19T13:56:41.585Z,1892.00
2023-02-19T13:57:41.622Z,1776.00
2023-02-19T13:58:41.652Z,1704.00
2023-02-19T13:59:41.682Z,1824.00
2023-02-19T14:00:41.693Z,1624.00
2023-02-19T14:01:42.081Z,1824.00
2023-02-19T14:02:41.772Z,1572.00
2023-02-19T14:03:41.781Z,1176.00
2023-02-19T14:04:41.830Z,1496.00
2023-02-19T14:05:41.869Z,1700.00
2023-02-19T14:06:41.864Z,1516.00
2023-02-19T14:08:41.930Z,1224.00
2023-02-19T14:09:42.445Z,1224.00
2023-02-19T14:10:41.985Z,1100.00
2023-02-19T14:11:42.032Z,988.00
2023-02-19T14:12:42.044Z,776.00
2023-02-19T14:13:42.074Z,720.00
2023-02-19T14:14:42.093Z,688.00
2023-02-19T14:15:42.149Z,628.00
2023-02-19T14:16:42.455Z,684.00
2023-02-19T14:17:42.181Z,648.00
2023-02-19T14:18:42.216Z,456.00
2023-02-19T14:19:42.398Z,476.00
2023-02-19T14:20:42.330Z,532.00
2023-02-19T14:21:42.305Z,576.00
2023-02-19T14:23:43.483Z,720.00
2023-02-19T14:24:42.690Z,844.00
2023-02-19T14:25:42.412Z,724.00
2023-02-19T14:26:42.473Z,588.00
2023-02-19T14:27:42.538Z,772.00
2023-02-19T14:28:42.513Z,896.00
2023-02-19T14:29:43.176Z,964.00
2023-02-19T14:30:42.555Z,1016.00
2023-02-19T14:31:43.104Z,1052.00
2023-02-19T14:32:45.167Z,1032.00
2023-02-19T14:33:42.666Z,1048.00