createdAt,value
2022-08-31T00:02:17.114Z,2.40
2022-08-31T00:06:19.621Z,2.50
2022-08-31T00:10:32.354Z,2.83
2022-08-31T00:14:36.656Z,3.47
2022-08-31T00:18:38.996Z,3.63
2022-08-31T00:22:41.755Z,3.83
2022-08-31T00:26:44.624Z,3.50
2022-08-31T00:30:47.292Z,2.90
2022-08-31T00:34:50.241Z,3.20
2022-08-31T00:38:57.243Z,3.57
2022-08-31T00:43:02.781Z,3.47
2022-08-31T00:47:07.995Z,3.13
2022-08-31T00:51:11.200Z,3.00
2022-08-31T00:55:21.397Z,3.37
2022-08-31T00:59:24.515Z,2.43
2022-08-31T01:03:27.615Z,2.87
2022-08-31T01:07:29.934Z,2.87
2022-08-31T01:11:33.559Z,3.30
2022-08-31T01:15:40.510Z,3.37
2022-08-31T01:19:50.265Z,4.13
2022-08-31T01:23:55.584Z,4.00
2022-08-31T01:28:00.686Z,3.83
2022-08-31T01:32:04.140Z,4.67
2022-08-31T01:36:11.051Z,4.10
2022-08-31T01:40:15.301Z,2.87
2022-08-31T01:44:21.172Z,3.73
2022-08-31T01:48:24.835Z,3.17
2022-08-31T01:52:28.157Z,3.40
2022-08-31T01:56:33.734Z,5.07
2022-08-31T02:00:38.209Z,4.57
2022-08-31T02:04:40.568Z,4.07
2022-08-31T02:08:42.616Z,4.93
2022-08-31T02:12:44.988Z,5.00
2022-08-31T02:16:49.311Z,3.47
2022-08-31T02:20:51.610Z,3.13
2022-08-31T02:24:53.768Z,3.40
2022-08-31T02:28:55.980Z,4.07
2022-08-31T02:32:57.941Z,5.63
2022-08-31T02:37:00.018Z,4.87
2022-08-31T02:41:04.453Z,4.30
2022-08-31T02:45:07.950Z,5.03
2022-08-31T02:49:10.241Z,5.70
2022-08-31T02:53:15.124Z,5.43
2022-08-31T02:57:17.336Z,5.37
2022-08-31T03:01:20.067Z,5.30
2022-08-31T03:05:22.826Z,5.97
2022-08-31T03:09:25.519Z,5.27
2022-08-31T03:13:29.957Z,5.70
2022-08-31T03:17:32.408Z,6.10
2022-08-31T03:21:35.952Z,5.73
2022-08-31T03:25:38.178Z,6.07
2022-08-31T03:29:42.604Z,6.00
2022-08-31T03:33:52.480Z,4.93
2022-08-31T03:37:55.541Z,5.77
2022-08-31T03:41:57.901Z,5.57
2022-08-31T03:46:00.251Z,6.60
2022-08-31T03:50:04.415Z,5.17
2022-08-31T03:54:25.210Z,5.17
2022-08-31T03:58:31.473Z,6.50
2022-08-31T04:02:39.541Z,7.13
2022-08-31T04:07:00.347Z,6.40
2022-08-31T04:11:44.191Z,5.37
2022-08-31T04:16:09.728Z,6.20
2022-08-31T04:20:40.727Z,6.17
2022-08-31T04:24:43.461Z,4.70
2022-08-31T04:28:46.733Z,5.80
2022-08-31T04:32:49.879Z,4.83
2022-08-31T04:36:52.123Z,5.10
2022-08-31T04:40:55.132Z,5.43
2022-08-31T04:44:57.677Z,5.10
2022-08-31T04:49:01.079Z,4.90
2022-08-31T04:53:04.132Z,4.07
2022-08-31T04:57:06.781Z,4.17
2022-08-31T05:01:10.349Z,4.70
2022-08-31T05:05:40.000Z,5.07
2022-08-31T05:09:42.119Z,4.13
2022-08-31T05:13:44.563Z,4.70
2022-08-31T05:17:47.910Z,3.77
2022-08-31T05:21:50.246Z,4.80
2022-08-31T05:25:54.816Z,4.37
2022-08-31T05:29:57.614Z,4.53
2022-08-31T05:34:18.015Z,5.20
2022-08-31T05:38:20.379Z,5.20
2022-08-31T05:42:23.168Z,4.20
2022-08-31T05:46:25.519Z,4.60
2022-08-31T05:50:27.803Z,5.33
2022-08-31T05:54:33.117Z,6.27
2022-08-31T05:58:35.300Z,5.43
2022-08-31T06:02:39.888Z,5.80
2022-08-31T06:06:43.375Z,5.30
2022-08-31T06:10:49.257Z,5.80
2022-08-31T06:14:53.473Z,5.20
2022-08-31T06:18:58.350Z,5.70
2022-08-31T06:23:04.222Z,6.17
2022-08-31T06:27:17.638Z,5.80
2022-08-31T06:31:27.198Z,6.23
2022-08-31T06:35:31.992Z,5.90
2022-08-31T06:39:54.527Z,6.70
2022-08-31T06:44:09.214Z,5.37
2022-08-31T06:48:24.941Z,5.70
2022-08-31T06:52:27.312Z,5.90
2022-08-31T06:56:52.847Z,5.70
2022-08-31T07:01:16.487Z,5.90
2022-08-31T07:05:35.459Z,7.03
2022-08-31T07:09:39.912Z,5.80
2022-08-31T07:13:43.525Z,6.60
2022-08-31T07:17:45.755Z,5.57
2022-08-31T07:21:54.812Z,5.07
2022-08-31T07:25:57.560Z,5.90
2022-08-31T07:30:00.443Z,5.27
2022-08-31T07:34:11.279Z,4.93
2022-08-31T07:38:43.864Z,5.10
2022-08-31T07:42:47.219Z,5.00
2022-08-31T07:46:51.156Z,4.33
2022-08-31T07:50:57.560Z,4.80
2022-08-31T07:55:23.731Z,3.90
2022-08-31T07:59:34.961Z,3.90
2022-08-31T08:03:44.180Z,3.33
2022-08-31T08:08:12.241Z,3.90
2022-08-31T08:12:33.754Z,3.97
2022-08-31T08:16:47.313Z,3.40
2022-08-31T08:21:03.997Z,3.20
2022-08-31T08:25:07.259Z,3.90
2022-08-31T08:29:20.896Z,3.80
2022-08-31T08:33:25.178Z,4.27
2022-08-31T08:37:54.394Z,3.57
2022-08-31T08:41:56.143Z,3.60
2022-08-31T08:46:06.852Z,3.80
2022-08-31T08:50:22.192Z,3.63
2022-08-31T08:54:38.962Z,3.30
2022-08-31T08:58:45.761Z,4.00
2022-08-31T09:02:55.275Z,3.73
2022-08-31T09:07:23.177Z,3.70
2022-08-31T09:11:53.347Z,4.07
2022-08-31T09:16:17.985Z,3.43
2022-08-31T09:20:21.104Z,3.93
2022-08-31T09:24:29.279Z,3.73
2022-08-31T09:28:53.006Z,3.70
2022-08-31T09:32:57.640Z,3.80
2022-08-31T09:37:27.011Z,3.70
2022-08-31T09:41:44.371Z,3.60
2022-08-31T09:46:09.892Z,3.50
2022-08-31T09:50:30.548Z,3.40
2022-08-31T09:55:06.293Z,3.03
2022-08-31T09:59:11.095Z,2.63
2022-08-31T10:03:29.403Z,3.20
2022-08-31T10:07:44.032Z,3.03
2022-08-31T10:11:49.019Z,3.40
2022-08-31T10:15:54.922Z,2.40
2022-08-31T10:20:06.710Z,2.87
2022-08-31T10:24:39.164Z,2.80
2022-08-31T10:28:51.247Z,2.93
2022-08-31T10:33:05.032Z,2.90
2022-08-31T10:37:16.247Z,3.07
2022-08-31T10:41:27.922Z,4.40
2022-08-31T10:45:41.322Z,4.67
2022-08-31T10:49:43.679Z,4.33
2022-08-31T10:54:05.532Z,4.63
2022-08-31T10:58:26.777Z,4.47
2022-08-31T11:02:59.096Z,3.77
2022-08-31T11:07:12.847Z,3.90
2022-08-31T11:11:30.444Z,4.80
2022-08-31T11:15:44.102Z,4.67
2022-08-31T11:20:00.616Z,3.90
2022-08-31T11:24:05.740Z,4.03
2022-08-31T11:28:34.175Z,4.00
2022-08-31T11:32:46.503Z,3.77
2022-08-31T11:36:55.037Z,3.20
2022-08-31T11:41:00.849Z,3.27
2022-08-31T11:45:27.289Z,3.77
2022-08-31T11:49:51.701Z,4.10
2022-08-31T11:53:55.501Z,3.67
2022-08-31T11:58:07.076Z,2.90
2022-08-31T12:02:22.992Z,3.90
2022-08-31T12:06:28.361Z,3.50
2022-08-31T12:10:59.315Z,3.20
2022-08-31T12:15:16.983Z,3.10
2022-08-31T12:19:49.238Z,3.13
2022-08-31T12:24:15.292Z,4.07
2022-08-31T12:28:53.073Z,3.40
2022-08-31T12:33:11.750Z,3.33
2022-08-31T12:37:39.297Z,3.60
2022-08-31T12:41:45.409Z,3.20
2022-08-31T12:45:59.900Z,2.83
2022-08-31T12:50:17.914Z,2.73
2022-08-31T12:54:27.138Z,3.50
2022-08-31T12:59:10.658Z,2.97
2022-08-31T13:03:31.463Z,2.50
2022-08-31T13:07:35.313Z,3.60
2022-08-31T13:11:43.370Z,2.77
2022-08-31T13:15:45.834Z,3.27
2022-08-31T13:19:54.544Z,3.70
2022-08-31T13:24:09.210Z,2.90
2022-08-31T13:28:13.881Z,3.60
2022-08-31T13:32:25.641Z,3.07
2022-08-31T13:36:38.335Z,3.13
2022-08-31T13:40:51.007Z,2.43
2022-08-31T13:44:58.157Z,2.60
2022-08-31T13:49:03.484Z,2.23
2022-08-31T13:57:34.862Z,2.10
2022-08-31T14:01:40.224Z,2.50
2022-08-31T14:05:42.575Z,1.90
2022-08-31T14:09:46.387Z,1.83
2022-08-31T14:13:50.116Z,2.07
2022-08-31T14:22:27.436Z,2.00
2022-08-31T14:26:33.093Z,2.37
2022-08-31T14:30:36.054Z,2.17
2022-08-31T14:34:41.162Z,1.80
2022-08-31T14:38:44.943Z,1.70
2022-08-31T14:42:47.487Z,2.30
2022-08-31T14:46:50.339Z,2.10
2022-08-31T14:50:52.854Z,2.80
2022-08-31T14:54:56.066Z,2.60
2022-08-31T14:59:00.559Z,2.33
2022-08-31T15:03:03.311Z,2.60
2022-08-31T15:07:10.041Z,2.50
2022-08-31T15:11:12.598Z,3.43
2022-08-31T15:15:20.984Z,2.07
2022-08-31T15:19:23.466Z,3.17
2022-08-31T15:23:25.630Z,3.20
2022-08-31T15:27:29.127Z,3.40
2022-08-31T15:31:31.417Z,3.20
2022-08-31T15:35:34.588Z,2.70
2022-08-31T15:39:43.426Z,2.67
2022-08-31T15:43:45.829Z,2.90
2022-08-31T15:48:06.919Z,3.37
2022-08-31T15:52:10.767Z,2.93
2022-08-31T15:56:14.410Z,3.40
2022-08-31T16:00:16.567Z,3.27
2022-08-31T16:04:23.531Z,3.23
2022-08-31T16:08:28.732Z,2.90
2022-08-31T16:12:31.071Z,2.47
2022-08-31T16:16:39.248Z,2.97
2022-08-31T16:20:46.911Z,2.70
2022-08-31T16:24:51.100Z,3.07
2022-08-31T16:28:55.781Z,2.87
2022-08-31T16:32:57.983Z,2.80
2022-08-31T16:37:07.409Z,3.23
2022-08-31T16:41:11.119Z,2.67
2022-08-31T16:45:13.216Z,2.67
2022-08-31T16:49:34.074Z,3.10
2022-08-31T16:53:36.344Z,3.07
2022-08-31T16:57:39.235Z,3.67
2022-08-31T17:01:44.847Z,3.30
2022-08-31T17:05:52.001Z,2.57
2022-08-31T17:10:01.964Z,2.63
2022-08-31T17:14:06.979Z,3.13
2022-08-31T17:18:11.158Z,2.73
2022-08-31T17:22:22.528Z,2.67
2022-08-31T17:26:31.151Z,2.90
2022-08-31T17:30:33.575Z,3.10
2022-08-31T17:34:37.730Z,3.60
2022-08-31T17:38:39.825Z,2.97
2022-08-31T17:42:42.265Z,2.97
2022-08-31T17:46:47.532Z,3.13
2022-08-31T17:50:49.730Z,3.23
2022-08-31T17:54:52.393Z,3.07
2022-08-31T17:58:54.931Z,3.07
2022-08-31T18:02:57.628Z,3.77
2022-08-31T18:07:00.699Z,3.67
2022-08-31T18:11:03.641Z,3.80
2022-08-31T18:15:06.347Z,3.67
2022-08-31T18:19:09.745Z,4.00
2022-08-31T18:23:12.616Z,4.43
2022-08-31T18:27:17.876Z,3.67
2022-08-31T18:31:28.665Z,4.17
2022-08-31T18:35:32.695Z,3.90
2022-08-31T18:39:55.133Z,4.07
2022-08-31T18:44:20.951Z,3.87
2022-08-31T18:48:26.301Z,3.00
2022-08-31T18:52:29.077Z,3.23
2022-08-31T18:56:32.469Z,3.13
2022-08-31T19:00:35.067Z,3.17
2022-08-31T19:04:38.449Z,3.00
2022-08-31T19:08:40.571Z,3.10
2022-08-31T19:12:43.545Z,3.00
2022-08-31T19:16:46.272Z,3.03
2022-08-31T19:20:53.510Z,3.13
2022-08-31T19:24:55.475Z,2.57
2022-08-31T19:29:00.620Z,3.10
2022-08-31T19:33:07.593Z,3.20
2022-08-31T19:37:10.586Z,5.50
2022-08-31T19:41:25.113Z,6.90
2022-08-31T19:45:42.390Z,6.83
2022-08-31T19:49:50.017Z,5.27
2022-08-31T19:53:55.062Z,4.97
2022-08-31T19:57:58.143Z,5.40
2022-08-31T20:02:05.621Z,5.10
2022-08-31T20:06:13.973Z,5.37
2022-08-31T20:10:16.393Z,5.87
2022-08-31T20:14:20.160Z,5.53
2022-08-31T20:18:23.950Z,6.23
2022-08-31T20:22:28.119Z,6.70
2022-08-31T20:26:37.369Z,6.30
2022-08-31T20:30:44.854Z,6.03
2022-08-31T20:34:50.054Z,6.70
2022-08-31T20:39:07.837Z,5.77
2022-08-31T20:43:12.817Z,5.83
2022-08-31T20:47:33.729Z,7.03
2022-08-31T20:51:40.869Z,6.03
2022-08-31T20:55:43.434Z,7.27
2022-08-31T20:59:46.088Z,7.27
2022-08-31T21:03:48.674Z,6.23
2022-08-31T21:07:57.267Z,7.43
2022-08-31T21:12:01.643Z,7.10
2022-08-31T21:16:04.026Z,7.23
2022-08-31T21:20:07.155Z,6.80
2022-08-31T21:24:12.241Z,7.67
2022-08-31T21:28:17.828Z,6.73
2022-08-31T21:32:20.200Z,6.27
2022-08-31T21:36:24.053Z,6.13
2022-08-31T21:40:28.601Z,6.23
2022-08-31T21:44:31.298Z,6.40
2022-08-31T21:48:36.059Z,5.90
2022-08-31T21:52:38.350Z,5.77
2022-08-31T21:56:44.164Z,4.90
2022-08-31T22:00:48.508Z,4.20
2022-08-31T22:04:51.231Z,4.23
2022-08-31T22:08:57.647Z,4.77
2022-08-31T22:13:00.360Z,4.83
2022-08-31T22:17:05.581Z,5.17
2022-08-31T22:21:16.137Z,4.43
2022-08-31T22:25:18.475Z,3.73
2022-08-31T22:29:24.492Z,4.20
2022-08-31T22:33:26.853Z,4.53
2022-08-31T22:37:29.238Z,6.37
2022-08-31T22:41:32.949Z,4.73
2022-08-31T22:45:46.184Z,4.10
2022-08-31T22:49:50.589Z,5.57
2022-08-31T22:53:52.781Z,4.67
2022-08-31T22:57:54.725Z,4.03
2022-08-31T23:02:02.285Z,3.60
2022-08-31T23:06:04.530Z,5.00
2022-08-31T23:10:07.636Z,6.67
2022-08-31T23:14:10.504Z,4.30
2022-08-31T23:18:13.492Z,4.10
2022-08-31T23:22:15.818Z,6.00
2022-08-31T23:26:19.349Z,3.83
2022-08-31T23:30:24.856Z,4.00
2022-08-31T23:34:27.269Z,4.27
2022-08-31T23:38:33.890Z,4.97
2022-08-31T23:42:42.111Z,4.63
2022-08-31T23:46:44.780Z,4.00
2022-08-31T23:50:46.804Z,4.10
2022-08-31T23:54:51.064Z,4.53
2022-08-31T23:58:53.512Z,3.27
