createdAt,value
2023-03-08T00:01:33.468Z,43.39
2023-03-08T00:04:02.329Z,43.50
2023-03-08T00:06:30.596Z,43.54
2023-03-08T00:09:02.143Z,43.53
2023-03-08T00:11:30.984Z,43.90
2023-03-08T00:13:59.432Z,43.72
2023-03-08T00:16:27.487Z,44.08
2023-03-08T00:18:55.541Z,44.35
2023-03-08T00:21:23.688Z,43.60
2023-03-08T00:23:53.909Z,44.01
2023-03-08T00:26:24.783Z,43.64
2023-03-08T00:28:53.759Z,44.10
2023-03-08T00:31:22.032Z,44.48
2023-03-08T00:33:54.679Z,44.48
2023-03-08T00:36:23.233Z,44.02
2023-03-08T00:38:52.478Z,44.06
2023-03-08T00:41:20.929Z,44.28
2023-03-08T00:43:51.198Z,44.91
2023-03-08T00:46:19.426Z,44.81
2023-03-08T00:48:47.804Z,44.51
2023-03-08T00:51:18.661Z,44.31
2023-03-08T00:53:48.721Z,44.73
2023-03-08T00:56:16.894Z,44.78
2023-03-08T00:58:45.238Z,44.89
2023-03-08T01:01:17.171Z,44.18
2023-03-08T01:03:47.394Z,44.76
2023-03-08T01:06:16.772Z,44.45
2023-03-08T01:08:45.578Z,44.42
2023-03-08T01:11:19.805Z,45.12
2023-03-08T01:13:48.865Z,45.64
2023-03-08T01:16:21.301Z,45.94
2023-03-08T01:18:50.098Z,46.13
2023-03-08T01:21:18.950Z,46.29
2023-03-08T01:23:47.702Z,46.63
2023-03-08T01:26:19.142Z,46.30
2023-03-08T01:28:48.421Z,46.42
2023-03-08T01:31:21.147Z,46.70
2023-03-08T01:33:50.041Z,47.14
2023-03-08T01:36:21.114Z,47.27
2023-03-08T01:38:49.815Z,47.72
2023-03-08T01:41:20.895Z,47.94
2023-03-08T01:43:49.978Z,47.33
2023-03-08T01:46:28.638Z,48.42
2023-03-08T01:49:08.998Z,47.54
2023-03-08T01:51:41.948Z,48.30
2023-03-08T01:54:17.064Z,47.85
2023-03-08T01:56:48.343Z,48.80
2023-03-08T01:59:23.746Z,48.42
2023-03-08T02:01:56.088Z,49.26
2023-03-08T02:04:24.566Z,49.19
2023-03-08T02:06:54.013Z,48.97
2023-03-08T02:09:24.799Z,48.90
2023-03-08T02:11:55.809Z,49.90
2023-03-08T02:14:27.280Z,49.43
2023-03-08T02:16:57.362Z,50.17
2023-03-08T02:19:36.364Z,48.62
2023-03-08T02:22:10.536Z,49.02
2023-03-08T02:24:41.803Z,48.91
2023-03-08T02:27:15.566Z,49.11
2023-03-08T02:29:43.765Z,49.52
2023-03-08T02:32:13.513Z,48.94
2023-03-08T02:34:41.593Z,48.96
2023-03-08T02:37:12.958Z,48.84
2023-03-08T02:39:42.362Z,50.45
2023-03-08T02:42:10.376Z,48.61
2023-03-08T02:44:38.430Z,50.05
2023-03-08T02:47:07.206Z,49.48
2023-03-08T02:49:35.303Z,50.02
2023-03-08T02:52:04.231Z,49.77
2023-03-08T02:54:32.276Z,49.73
2023-03-08T02:57:01.678Z,49.84
2023-03-08T02:59:30.810Z,50.18
2023-03-08T03:01:59.684Z,49.03
2023-03-08T03:04:31.800Z,49.88
2023-03-08T03:07:01.452Z,48.93
2023-03-08T03:09:31.458Z,49.49
2023-03-08T03:12:01.027Z,49.06
2023-03-08T03:14:30.133Z,49.14
2023-03-08T03:16:59.401Z,49.09
2023-03-08T03:19:27.647Z,48.53
2023-03-08T03:21:55.715Z,48.70
2023-03-08T03:24:23.813Z,48.63
2023-03-08T03:26:55.613Z,49.31
2023-03-08T03:29:27.765Z,48.33
2023-03-08T03:32:06.808Z,48.25
2023-03-08T03:34:34.981Z,48.50
2023-03-08T03:37:03.146Z,48.90
2023-03-08T03:39:34.648Z,49.09
2023-03-08T03:42:03.932Z,48.72
2023-03-08T03:44:34.289Z,48.76
2023-03-08T03:47:03.585Z,48.27
2023-03-08T03:49:31.830Z,49.02
2023-03-08T03:51:59.964Z,48.97
2023-03-08T03:54:35.788Z,47.80
2023-03-08T03:57:04.298Z,48.46
2023-03-08T03:59:38.596Z,48.08
2023-03-08T04:02:07.493Z,47.90
2023-03-08T04:04:44.050Z,48.22
2023-03-08T04:07:14.473Z,48.93
2023-03-08T04:09:50.048Z,48.30
2023-03-08T04:12:18.931Z,48.10
2023-03-08T04:14:48.285Z,48.26
2023-03-08T04:17:17.755Z,48.74
2023-03-08T04:19:50.655Z,48.08
2023-03-08T04:22:20.104Z,48.74
2023-03-08T04:25:09.293Z,48.97
2023-03-08T04:27:45.041Z,48.20
2023-03-08T04:30:15.637Z,48.94
2023-03-08T04:32:44.139Z,48.47
2023-03-08T04:35:12.854Z,48.92
2023-03-08T04:37:45.425Z,48.15
2023-03-08T04:40:14.913Z,48.84
2023-03-08T04:42:50.506Z,48.99
2023-03-08T04:45:25.259Z,48.00
2023-03-08T04:47:55.984Z,49.12
2023-03-08T04:50:24.102Z,49.02
2023-03-08T04:52:54.107Z,48.91
2023-03-08T04:55:22.428Z,48.28
2023-03-08T04:57:51.157Z,49.31
2023-03-08T05:00:19.965Z,49.03
2023-03-08T05:02:49.360Z,48.37
2023-03-08T05:05:19.906Z,48.75
2023-03-08T05:07:48.535Z,48.45
2023-03-08T05:10:17.041Z,48.07
2023-03-08T05:12:45.228Z,47.86
2023-03-08T05:15:13.348Z,48.80
2023-03-08T05:17:41.492Z,49.37
2023-03-08T05:20:13.328Z,48.98
2023-03-08T05:22:57.606Z,48.03
2023-03-08T05:25:30.836Z,48.67
2023-03-08T05:27:59.099Z,48.56
2023-03-08T05:30:27.925Z,49.96
2023-03-08T05:32:56.965Z,49.18
2023-03-08T05:35:26.464Z,49.24
2023-03-08T05:37:54.528Z,48.77
2023-03-08T05:40:23.447Z,49.09
2023-03-08T05:42:52.607Z,48.42
2023-03-08T05:45:20.934Z,49.68
2023-03-08T05:47:49.312Z,49.04
2023-03-08T05:50:18.057Z,49.36
2023-03-08T05:52:49.743Z,49.42
2023-03-08T05:55:23.770Z,49.05
2023-03-08T05:57:52.113Z,49.07
2023-03-08T06:00:22.966Z,49.50
2023-03-08T06:02:55.771Z,49.21
2023-03-08T06:05:24.880Z,48.53
2023-03-08T06:07:58.046Z,49.08
2023-03-08T06:10:26.331Z,49.09
2023-03-08T06:12:55.583Z,49.46
2023-03-08T06:15:25.765Z,48.96
2023-03-08T06:17:54.795Z,49.70
2023-03-08T06:20:25.446Z,49.05
2023-03-08T06:22:53.840Z,48.72
2023-03-08T06:25:23.285Z,49.07
2023-03-08T06:27:51.584Z,48.61
2023-03-08T06:30:28.494Z,48.78
2023-03-08T06:32:57.546Z,48.86
2023-03-08T06:35:26.693Z,48.34
2023-03-08T06:37:59.116Z,49.31
2023-03-08T06:40:28.696Z,49.62
2023-03-08T06:42:56.757Z,49.35
2023-03-08T06:45:25.248Z,50.08
2023-03-08T06:47:53.403Z,50.09
2023-03-08T06:50:22.105Z,49.83
2023-03-08T06:52:51.705Z,49.74
2023-03-08T06:55:29.157Z,50.32
2023-03-08T06:57:57.356Z,49.98
2023-03-08T07:00:25.684Z,49.66
2023-03-08T07:02:54.800Z,50.04
2023-03-08T07:05:23.188Z,50.67
2023-03-08T07:07:51.272Z,50.71
2023-03-08T07:10:22.793Z,51.49
2023-03-08T07:12:52.709Z,50.85
2023-03-08T07:15:25.031Z,51.58
2023-03-08T07:17:56.027Z,51.30
2023-03-08T07:20:27.483Z,51.59
2023-03-08T07:22:55.795Z,52.49
2023-03-08T07:25:23.817Z,52.18
2023-03-08T07:27:53.317Z,52.53
2023-03-08T07:30:22.042Z,52.01
2023-03-08T07:32:50.249Z,51.81
2023-03-08T07:35:18.445Z,52.59
2023-03-08T07:37:47.989Z,51.98
2023-03-08T07:40:18.487Z,52.53
2023-03-08T07:42:46.938Z,52.65
2023-03-08T07:45:38.422Z,53.77
2023-03-08T07:48:07.382Z,53.35
2023-03-08T07:50:35.554Z,53.84
2023-03-08T07:53:04.461Z,53.66
2023-03-08T07:55:32.620Z,54.03
2023-03-08T07:58:00.720Z,54.29
2023-03-08T08:00:29.015Z,55.31
2023-03-08T08:02:58.397Z,54.99
2023-03-08T08:05:26.696Z,55.58
2023-03-08T08:07:54.903Z,55.74
2023-03-08T08:10:22.968Z,56.06
2023-03-08T08:12:51.163Z,56.02
2023-03-08T08:15:19.549Z,55.90
2023-03-08T08:17:47.578Z,56.84
2023-03-08T08:20:17.521Z,56.48
2023-03-08T08:22:45.595Z,56.43
2023-03-08T08:25:13.819Z,56.20
2023-03-08T08:27:41.896Z,56.59
2023-03-08T08:30:13.849Z,56.57
2023-03-08T08:32:42.051Z,57.03
2023-03-08T08:35:11.399Z,58.49
2023-03-08T08:37:40.776Z,57.89
2023-03-08T08:40:12.193Z,58.39
2023-03-08T08:42:40.587Z,59.38
2023-03-08T08:45:10.135Z,59.42
2023-03-08T08:47:38.296Z,60.30
2023-03-08T08:50:06.958Z,60.45
2023-03-08T08:52:35.142Z,60.25
2023-03-08T08:55:05.036Z,60.53
2023-03-08T08:57:33.238Z,60.81
2023-03-08T09:00:01.337Z,59.92
2023-03-08T09:02:29.449Z,60.69
2023-03-08T09:04:57.963Z,60.31
2023-03-08T09:07:26.361Z,60.66
2023-03-08T09:09:56.066Z,60.49
2023-03-08T09:12:25.431Z,59.90
2023-03-08T09:14:53.598Z,60.98
2023-03-08T09:17:21.614Z,60.33
2023-03-08T09:19:49.854Z,60.66
2023-03-08T09:22:18.439Z,60.36
2023-03-08T09:24:49.856Z,61.01
2023-03-08T09:27:18.107Z,61.22
2023-03-08T09:29:47.536Z,60.53
2023-03-08T09:32:15.652Z,61.31
2023-03-08T09:34:43.821Z,61.52
2023-03-08T09:37:12.808Z,61.63
2023-03-08T09:39:41.064Z,61.44
2023-03-08T09:42:20.856Z,61.07
2023-03-08T09:45:30.124Z,61.70
2023-03-08T09:48:07.592Z,61.39
2023-03-08T09:50:49.389Z,62.27
2023-03-08T09:53:29.073Z,62.06
2023-03-08T09:56:04.670Z,61.83
2023-03-08T09:58:38.744Z,62.93
2023-03-08T10:01:25.234Z,63.31
2023-03-08T10:04:40.743Z,63.06
2023-03-08T10:07:22.379Z,62.73
2023-03-08T10:10:02.982Z,62.88
2023-03-08T10:12:49.846Z,62.71
2023-03-08T10:15:22.998Z,63.34
2023-03-08T10:17:58.526Z,63.60
2023-03-08T10:20:29.929Z,64.26
2023-03-08T10:23:01.940Z,64.31
2023-03-08T10:25:33.975Z,65.17
2023-03-08T10:28:10.661Z,65.20
2023-03-08T10:30:46.061Z,65.49
2023-03-08T10:33:19.386Z,66.19
2023-03-08T10:36:02.068Z,65.63
2023-03-08T10:38:32.862Z,66.28
2023-03-08T10:41:07.328Z,67.25
2023-03-08T10:43:40.568Z,67.29
2023-03-08T10:46:15.849Z,66.75
2023-03-08T10:48:45.834Z,66.77
2023-03-08T10:51:20.103Z,66.78
2023-03-08T10:53:56.070Z,67.08
2023-03-08T10:56:34.383Z,67.39
2023-03-08T10:59:04.134Z,67.47
2023-03-08T11:01:34.969Z,66.89
2023-03-08T11:04:07.603Z,65.93
2023-03-08T11:06:36.268Z,66.49
2023-03-08T11:09:20.004Z,66.25
2023-03-08T11:11:48.333Z,65.76
2023-03-08T11:14:16.885Z,65.96
2023-03-08T11:17:13.257Z,65.51
2023-03-08T11:20:00.239Z,66.21
2023-03-08T11:22:53.208Z,65.42
2023-03-08T11:25:41.086Z,66.78
2023-03-08T11:28:33.136Z,66.28
2023-03-08T11:31:15.655Z,66.11
2023-03-08T11:34:08.345Z,65.81
2023-03-08T11:36:45.897Z,64.96
2023-03-08T11:39:22.349Z,65.37
2023-03-08T11:41:59.315Z,65.99
2023-03-08T11:44:45.583Z,65.50
2023-03-08T11:47:53.878Z,64.93
2023-03-08T11:50:25.395Z,65.43
2023-03-08T11:53:10.514Z,64.84
2023-03-08T11:55:55.706Z,64.81
2023-03-08T11:58:31.443Z,64.64
2023-03-08T12:01:03.185Z,65.06
2023-03-08T12:03:37.940Z,64.58
2023-03-08T12:06:26.339Z,64.55
2023-03-08T12:09:05.729Z,63.29
2023-03-08T12:11:42.129Z,64.18
2023-03-08T12:14:19.188Z,63.37
2023-03-08T12:16:52.406Z,62.49
2023-03-08T12:19:35.226Z,63.11
2023-03-08T12:22:20.204Z,62.90
2023-03-08T12:24:58.831Z,62.88
2023-03-08T12:27:32.162Z,62.13
2023-03-08T12:30:06.520Z,62.69
2023-03-08T12:32:39.671Z,62.08
2023-03-08T12:35:26.628Z,61.79
2023-03-08T12:38:00.880Z,62.03
2023-03-08T12:40:44.231Z,61.56
2023-03-08T12:43:15.605Z,62.21
2023-03-08T12:45:45.618Z,62.36
2023-03-08T12:48:25.434Z,60.98
2023-03-08T12:51:05.471Z,61.12
2023-03-08T12:53:39.349Z,60.22
2023-03-08T12:56:27.979Z,59.54
2023-03-08T12:59:00.205Z,59.28
2023-03-08T13:01:39.606Z,59.10
2023-03-08T13:04:40.058Z,59.09
2023-03-08T13:07:30.369Z,58.50
2023-03-08T13:10:07.495Z,58.97
2023-03-08T13:13:01.401Z,59.36
2023-03-08T13:15:29.607Z,59.91
2023-03-08T13:18:06.107Z,59.88
2023-03-08T13:21:03.757Z,60.54
2023-03-08T13:23:39.294Z,61.34
2023-03-08T13:26:50.764Z,60.67
2023-03-08T13:29:22.424Z,60.70
2023-03-08T13:31:51.406Z,61.50
2023-03-08T13:34:29.615Z,62.13
2023-03-08T13:36:58.315Z,62.16
2023-03-08T13:39:29.031Z,62.53
2023-03-08T13:42:09.100Z,63.06
2023-03-08T13:44:38.811Z,63.04
2023-03-08T13:47:24.525Z,62.98
2023-03-08T13:49:55.752Z,63.45
2023-03-08T13:52:30.054Z,62.88
2023-03-08T13:55:01.070Z,63.53
2023-03-08T13:57:33.497Z,64.42
2023-03-08T14:00:25.215Z,65.28
2023-03-08T14:02:53.862Z,65.19
2023-03-08T14:05:26.653Z,65.29
2023-03-08T14:08:00.234Z,64.16
2023-03-08T14:10:36.925Z,63.29
2023-03-08T14:13:06.767Z,63.27
2023-03-08T14:15:40.027Z,63.32
2023-03-08T14:18:16.833Z,63.85
2023-03-08T14:20:44.901Z,64.27
2023-03-08T14:23:24.675Z,64.63
2023-03-08T14:25:57.871Z,65.61
2023-03-08T14:28:41.398Z,65.61
2023-03-08T14:31:28.345Z,66.27
2023-03-08T14:34:00.288Z,66.57
2023-03-08T14:36:34.027Z,67.25
2023-03-08T14:39:02.195Z,66.32
2023-03-08T14:41:33.551Z,66.78
2023-03-08T14:44:03.114Z,67.40
2023-03-08T14:46:32.956Z,67.77
2023-03-08T14:49:04.393Z,68.61
2023-03-08T14:51:41.679Z,68.79
2023-03-08T14:54:32.792Z,67.71
2023-03-08T14:57:14.184Z,67.81
2023-03-08T14:59:42.953Z,67.39
2023-03-08T15:02:18.268Z,66.46
2023-03-08T15:04:47.210Z,67.28
2023-03-08T15:07:20.727Z,66.86
2023-03-08T15:09:50.041Z,67.11
2023-03-08T15:12:18.902Z,67.93
2023-03-08T15:14:47.053Z,67.15
2023-03-08T15:17:16.429Z,67.25
2023-03-08T15:19:44.562Z,67.66
2023-03-08T15:22:14.495Z,66.76
2023-03-08T15:24:42.584Z,66.70
2023-03-08T15:27:16.095Z,67.03
2023-03-08T15:29:44.313Z,66.48
2023-03-08T15:32:12.366Z,66.38
2023-03-08T15:34:41.896Z,66.54
2023-03-08T15:37:14.903Z,66.95
2023-03-08T15:39:42.996Z,66.69
2023-03-08T15:42:12.370Z,66.97
2023-03-08T15:44:40.443Z,66.85
2023-03-08T15:47:11.051Z,66.04
2023-03-08T15:49:39.103Z,66.07
2023-03-08T15:52:08.982Z,66.45
2023-03-08T15:54:37.169Z,65.88
2023-03-08T15:57:05.439Z,66.11
2023-03-08T15:59:33.542Z,66.58
2023-03-08T16:02:02.369Z,66.00
2023-03-08T16:04:30.693Z,67.01
2023-03-08T16:06:58.761Z,68.44
2023-03-08T16:09:28.095Z,67.84
2023-03-08T16:11:56.193Z,68.45
2023-03-08T16:14:24.230Z,68.73
2023-03-08T16:16:52.339Z,68.97
2023-03-08T16:19:20.383Z,69.35
2023-03-08T16:21:51.950Z,69.77
2023-03-08T16:24:20.041Z,71.12
2023-03-08T16:26:49.535Z,71.01
2023-03-08T16:29:17.765Z,70.71
2023-03-08T16:31:46.009Z,70.64
2023-03-08T16:34:14.280Z,70.74
2023-03-08T16:36:42.378Z,70.86
2023-03-08T16:39:11.731Z,70.83
2023-03-08T16:41:41.457Z,70.31
2023-03-08T16:44:23.643Z,70.90
2023-03-08T16:46:52.624Z,71.33
2023-03-08T16:49:26.027Z,70.93
2023-03-08T16:51:54.084Z,71.36
2023-03-08T16:54:22.425Z,71.43
2023-03-08T16:56:50.830Z,71.72
2023-03-08T16:59:20.197Z,71.10
2023-03-08T17:01:49.877Z,70.91
2023-03-08T17:04:19.362Z,71.50
2023-03-08T17:06:47.692Z,71.89
2023-03-08T17:09:15.967Z,71.14
2023-03-08T17:11:45.486Z,71.38
2023-03-08T17:14:16.559Z,70.58
2023-03-08T17:16:46.089Z,70.50
2023-03-08T17:19:14.365Z,70.85
2023-03-08T17:21:42.461Z,70.45
2023-03-08T17:24:14.969Z,70.76
2023-03-08T17:26:45.413Z,70.44
2023-03-08T17:29:14.099Z,69.84
2023-03-08T17:31:42.674Z,70.12
2023-03-08T17:34:12.848Z,69.90
2023-03-08T17:36:41.137Z,70.47
2023-03-08T17:39:09.653Z,70.18
2023-03-08T17:41:38.502Z,70.06
2023-03-08T17:44:06.991Z,69.78
2023-03-08T17:46:35.239Z,70.18
2023-03-08T17:49:03.457Z,69.84
2023-03-08T17:51:35.469Z,70.27
2023-03-08T17:54:04.165Z,69.64
2023-03-08T17:56:35.477Z,69.63
2023-03-08T17:59:03.689Z,69.31
2023-03-08T18:01:33.035Z,69.40
2023-03-08T18:04:01.646Z,69.14
2023-03-08T18:06:34.282Z,69.57
2023-03-08T18:09:05.985Z,69.12
2023-03-08T18:11:37.410Z,68.64
2023-03-08T18:14:06.227Z,68.53
2023-03-08T18:16:35.076Z,68.28
2023-03-08T18:19:04.755Z,68.09
2023-03-08T18:21:36.498Z,67.72
2023-03-08T18:24:05.003Z,67.44
2023-03-08T18:26:33.574Z,67.56
2023-03-08T18:29:05.000Z,67.28
2023-03-08T18:31:35.077Z,67.45
2023-03-08T18:34:03.390Z,67.30
2023-03-08T18:36:33.090Z,67.39
2023-03-08T18:39:01.189Z,68.10
2023-03-08T18:41:31.138Z,67.95
2023-03-08T18:44:01.076Z,67.61
2023-03-08T18:46:31.325Z,67.42
2023-03-08T18:49:02.002Z,67.20
2023-03-08T18:51:31.758Z,67.74
2023-03-08T18:54:02.470Z,67.36
2023-03-08T18:56:31.825Z,67.86
2023-03-08T18:59:02.783Z,67.33
2023-03-08T19:01:32.224Z,67.24
2023-03-08T19:04:03.991Z,67.76
2023-03-08T19:06:32.139Z,67.52
2023-03-08T19:09:07.727Z,67.50
2023-03-08T19:11:35.932Z,67.09
2023-03-08T19:14:04.006Z,67.15
2023-03-08T19:16:35.617Z,68.06
2023-03-08T19:19:07.102Z,69.00
2023-03-08T19:21:37.726Z,68.18
2023-03-08T19:24:07.526Z,68.02
2023-03-08T19:26:38.274Z,68.84
2023-03-08T19:29:13.248Z,69.09
2023-03-08T19:31:46.853Z,69.75
2023-03-08T19:34:16.641Z,70.07
2023-03-08T19:36:47.112Z,69.90
2023-03-08T19:39:21.394Z,70.34
2023-03-08T19:41:51.800Z,71.14
2023-03-08T19:44:20.743Z,70.39
2023-03-08T19:46:48.794Z,69.87
2023-03-08T19:49:20.551Z,70.33
2023-03-08T19:51:50.748Z,71.01
2023-03-08T19:54:21.004Z,70.61
2023-03-08T19:56:49.491Z,70.87
2023-03-08T19:59:18.330Z,70.78
2023-03-08T20:01:47.183Z,71.39
2023-03-08T20:04:15.422Z,71.60
2023-03-08T20:06:46.634Z,71.19
2023-03-08T20:09:21.212Z,71.96
2023-03-08T20:11:53.182Z,71.29
2023-03-08T20:14:21.901Z,71.69
2023-03-08T20:16:50.112Z,71.08
2023-03-08T20:19:18.913Z,72.26
2023-03-08T20:21:48.083Z,71.70
2023-03-08T20:24:18.238Z,71.95
2023-03-08T20:26:47.827Z,71.50
2023-03-08T20:29:18.347Z,71.65
2023-03-08T20:31:48.089Z,71.74
2023-03-08T20:34:16.538Z,71.46
2023-03-08T20:36:44.823Z,71.84
2023-03-08T20:39:13.379Z,71.28
2023-03-08T20:41:41.558Z,71.65
2023-03-08T20:44:12.362Z,70.77
2023-03-08T20:46:41.696Z,71.67
2023-03-08T20:49:12.326Z,71.25
2023-03-08T20:51:40.538Z,71.42
2023-03-08T20:54:08.659Z,71.13
2023-03-08T20:56:36.727Z,72.12
2023-03-08T20:59:05.220Z,72.12
2023-03-08T21:01:34.602Z,72.67
2023-03-08T21:04:05.822Z,72.74
2023-03-08T21:06:33.896Z,72.98
2023-03-08T21:09:02.540Z,72.73
2023-03-08T21:11:31.131Z,72.81
2023-03-08T21:13:59.208Z,72.59
2023-03-08T21:16:29.059Z,73.00
2023-03-08T21:18:59.333Z,73.01
2023-03-08T21:21:32.897Z,72.92
2023-03-08T21:24:04.611Z,72.37
2023-03-08T21:26:33.968Z,72.23
2023-03-08T21:29:04.913Z,73.03
2023-03-08T21:31:35.458Z,72.62
2023-03-08T21:34:04.719Z,72.02
2023-03-08T21:36:35.191Z,72.77
2023-03-08T21:39:04.011Z,72.86
2023-03-08T21:41:34.485Z,73.05
2023-03-08T21:44:04.761Z,72.70
2023-03-08T21:46:33.323Z,73.04
2023-03-08T21:49:01.442Z,73.08
2023-03-08T21:51:29.494Z,73.46
2023-03-08T21:53:59.502Z,73.21
2023-03-08T21:56:27.611Z,73.54
2023-03-08T21:58:56.900Z,73.53
2023-03-08T22:01:33.972Z,72.64
2023-03-08T22:04:03.297Z,73.34
2023-03-08T22:06:31.879Z,73.59
2023-03-08T22:09:01.780Z,73.40
2023-03-08T22:11:29.865Z,74.63
2023-03-08T22:14:01.306Z,74.37
2023-03-08T22:16:31.505Z,74.07
2023-03-08T22:19:01.953Z,73.62
2023-03-08T22:21:30.491Z,73.98
2023-03-08T22:24:02.494Z,74.05
2023-03-08T22:26:32.007Z,74.06
2023-03-08T22:29:00.561Z,73.83
2023-03-08T22:31:30.985Z,73.67
2023-03-08T22:33:59.350Z,73.44
2023-03-08T22:36:27.447Z,73.72
2023-03-08T22:38:55.465Z,73.13
2023-03-08T22:41:27.684Z,73.03
2023-03-08T22:43:56.002Z,73.53
2023-03-08T22:46:26.898Z,73.18
2023-03-08T22:48:58.112Z,73.05
2023-03-08T22:51:28.421Z,72.44
2023-03-08T22:53:59.018Z,72.74
2023-03-08T22:56:30.540Z,72.49
2023-03-08T22:58:59.004Z,72.69
2023-03-08T23:01:29.606Z,73.63
2023-03-08T23:03:59.654Z,73.76
2023-03-08T23:06:30.139Z,74.15
2023-03-08T23:09:00.533Z,74.22
2023-03-08T23:11:30.456Z,74.59
2023-03-08T23:13:58.520Z,74.42
2023-03-08T23:16:27.529Z,74.15
2023-03-08T23:18:56.270Z,74.44
2023-03-08T23:21:29.255Z,74.06
2023-03-08T23:23:57.744Z,74.28
2023-03-08T23:26:28.321Z,74.26
2023-03-08T23:29:00.509Z,74.33
2023-03-08T23:31:31.829Z,73.90
2023-03-08T23:34:01.536Z,74.09
2023-03-08T23:36:32.429Z,73.80
2023-03-08T23:39:03.617Z,74.00
2023-03-08T23:41:33.191Z,73.99
2023-03-08T23:44:03.876Z,73.55
2023-03-08T23:46:33.090Z,73.52
2023-03-08T23:49:02.288Z,73.25
2023-03-08T23:51:32.871Z,72.90
2023-03-08T23:54:02.761Z,73.17
2023-03-08T23:56:37.696Z,73.04
2023-03-08T23:59:12.267Z,72.94
