createdAt,value
2017-07-04T00:00:25.612Z,0
2017-07-04T00:01:26.339Z,0
2017-07-04T00:02:27.062Z,0
2017-07-04T00:03:27.786Z,0
2017-07-04T00:04:28.518Z,0
2017-07-04T00:05:29.243Z,0
2017-07-04T00:06:29.969Z,0
2017-07-04T00:07:30.697Z,0
2017-07-04T00:08:31.418Z,0
2017-07-04T00:09:32.143Z,0
2017-07-04T00:10:32.866Z,0
2017-07-04T00:11:33.589Z,0
2017-07-04T00:12:34.316Z,0
2017-07-04T00:13:35.040Z,0
2017-07-04T00:14:35.769Z,0
2017-07-04T00:15:36.493Z,0
2017-07-04T00:16:37.218Z,0
2017-07-04T00:17:37.965Z,0
2017-07-04T00:18:38.693Z,0
2017-07-04T00:19:39.418Z,0
2017-07-04T00:20:40.168Z,0
2017-07-04T00:21:40.892Z,0
2017-07-04T00:22:41.621Z,0
2017-07-04T00:23:42.371Z,0
2017-07-04T00:24:43.096Z,0
2017-07-04T00:25:43.820Z,0
2017-07-04T00:26:44.549Z,0
2017-07-04T00:27:45.275Z,0
2017-07-04T00:28:45.999Z,0
2017-07-04T00:29:46.728Z,0
2017-07-04T00:30:47.449Z,0
2017-07-04T00:31:48.174Z,0
2017-07-04T00:32:48.900Z,0
2017-07-04T00:33:49.648Z,0
2017-07-04T00:34:50.370Z,0
2017-07-04T00:35:51.098Z,0
2017-07-04T00:36:51.832Z,0
2017-07-04T00:37:52.556Z,0
2017-07-04T00:38:53.283Z,0
2017-07-04T00:39:54.009Z,0
2017-07-04T00:40:54.735Z,0
2017-07-04T00:41:55.461Z,0
2017-07-04T00:42:56.186Z,0
2017-07-04T00:43:56.908Z,0
2017-07-04T00:44:57.656Z,0
2017-07-04T00:45:58.383Z,0
2017-07-04T00:46:59.158Z,0
2017-07-04T00:47:59.837Z,0
2017-07-04T00:49:00.558Z,0
2017-07-04T00:50:01.285Z,0
2017-07-04T00:51:02.009Z,0
2017-07-04T00:52:02.736Z,0
2017-07-04T00:53:03.461Z,0
2017-07-04T00:54:04.188Z,0
2017-07-04T00:55:04.916Z,0
2017-07-04T00:56:05.639Z,0
2017-07-04T00:57:06.366Z,0
2017-07-04T00:58:07.091Z,0
2017-07-04T00:59:07.819Z,0
2017-07-04T01:00:08.543Z,0
2017-07-04T01:01:09.265Z,0
2017-07-04T01:02:09.990Z,0
2017-07-04T01:03:10.714Z,0
2017-07-04T01:04:11.441Z,0
2017-07-04T01:05:12.190Z,0
2017-07-04T01:06:12.919Z,0
2017-07-04T01:07:13.648Z,0
2017-07-04T01:08:14.372Z,0
2017-07-04T01:09:15.100Z,0
2017-07-04T01:10:15.824Z,0
2017-07-04T01:11:16.546Z,0
2017-07-04T01:12:17.270Z,0
2017-07-04T01:13:17.997Z,0
2017-07-04T01:14:18.720Z,0
2017-07-04T01:15:19.446Z,0
2017-07-04T01:16:20.171Z,0
2017-07-04T01:17:20.900Z,0
2017-07-04T01:18:21.628Z,0
2017-07-04T01:19:22.348Z,0
2017-07-04T01:20:23.075Z,0
2017-07-04T01:21:23.801Z,0
2017-07-04T01:22:24.528Z,0
2017-07-04T01:23:25.254Z,0
2017-07-04T01:24:25.981Z,0
2017-07-04T01:25:26.707Z,0
2017-07-04T01:26:27.430Z,0
2017-07-04T01:27:28.152Z,0
2017-07-04T01:28:28.879Z,0
2017-07-04T01:29:29.601Z,0
2017-07-04T01:30:30.325Z,0
2017-07-04T01:31:31.054Z,0
2017-07-04T01:32:31.777Z,0
2017-07-04T01:33:32.501Z,0
2017-07-04T01:34:33.247Z,0
2017-07-04T01:35:33.973Z,0
2017-07-04T01:36:34.697Z,0
2017-07-04T01:37:35.419Z,0
2017-07-04T01:38:36.161Z,0
2017-07-04T01:39:36.886Z,0
2017-07-04T01:40:37.612Z,0
2017-07-04T01:41:38.337Z,0
2017-07-04T01:42:39.061Z,0
2017-07-04T01:43:39.788Z,0
2017-07-04T01:44:40.534Z,0
2017-07-04T01:45:41.259Z,0
2017-07-04T01:46:41.985Z,0
2017-07-04T01:47:42.709Z,0
2017-07-04T01:48:43.430Z,0
2017-07-04T01:49:44.152Z,0
2017-07-04T01:50:44.878Z,0
2017-07-04T01:51:45.605Z,0
2017-07-04T01:52:46.324Z,0
2017-07-04T01:53:47.050Z,0
2017-07-04T01:54:47.773Z,0
2017-07-04T01:55:48.499Z,0
2017-07-04T01:56:49.227Z,0
2017-07-04T01:57:49.943Z,0
2017-07-04T01:58:50.690Z,0
2017-07-04T01:59:51.412Z,0
2017-07-04T02:00:52.138Z,0
2017-07-04T02:01:52.862Z,0
2017-07-04T02:02:53.588Z,0
2017-07-04T02:03:54.310Z,0
2017-07-04T02:04:55.034Z,0
2017-07-04T02:05:55.758Z,0
2017-07-04T02:06:56.481Z,0
2017-07-04T02:07:57.206Z,0
2017-07-04T02:08:57.930Z,0
2017-07-04T02:09:58.658Z,0
2017-07-04T02:10:59.381Z,0
2017-07-04T02:12:00.105Z,0
2017-07-04T02:13:00.825Z,0
2017-07-04T02:14:01.553Z,0
2017-07-04T02:15:02.274Z,0
2017-07-04T02:16:03.002Z,0
2017-07-04T02:17:03.725Z,0
2017-07-04T02:18:04.445Z,0
2017-07-04T02:19:05.174Z,0
2017-07-04T02:20:05.899Z,0
2017-07-04T02:21:06.641Z,0
2017-07-04T02:22:07.363Z,0
2017-07-04T02:23:08.091Z,0
2017-07-04T02:24:08.822Z,0
2017-07-04T02:25:09.563Z,0
2017-07-04T02:26:10.283Z,0
2017-07-04T02:27:11.008Z,0
2017-07-04T02:28:11.729Z,0
2017-07-04T02:29:12.475Z,0
2017-07-04T02:30:13.195Z,0
2017-07-04T02:31:13.917Z,0
2017-07-04T02:32:14.647Z,0
2017-07-04T02:33:15.374Z,0
2017-07-04T02:34:16.098Z,0
2017-07-04T02:35:16.823Z,0
2017-07-04T02:36:17.547Z,0
2017-07-04T02:37:18.271Z,0
2017-07-04T02:38:18.993Z,0
2017-07-04T02:39:19.741Z,0
2017-07-04T02:40:20.461Z,0
2017-07-04T02:41:21.185Z,0
2017-07-04T02:42:21.909Z,0
2017-07-04T02:43:22.655Z,0
2017-07-04T02:44:23.381Z,0
2017-07-04T02:45:24.108Z,0
2017-07-04T02:46:24.834Z,0
2017-07-04T02:47:25.557Z,0
2017-07-04T02:48:26.284Z,0
2017-07-04T02:49:27.006Z,0
2017-07-04T02:50:27.731Z,0
2017-07-04T02:51:28.479Z,0
2017-07-04T02:52:29.199Z,0
2017-07-04T02:53:29.921Z,0
2017-07-04T02:54:30.647Z,0
2017-07-04T02:55:31.373Z,0
2017-07-04T02:56:32.102Z,0
2017-07-04T02:57:32.826Z,0
2017-07-04T02:58:33.550Z,0
2017-07-04T02:59:34.276Z,0
2017-07-04T03:00:34.999Z,0
2017-07-04T03:01:35.722Z,0
2017-07-04T03:02:36.451Z,0
2017-07-04T03:03:37.172Z,0
2017-07-04T03:04:37.896Z,0
2017-07-04T03:05:38.626Z,0
2017-07-04T03:06:39.353Z,0
2017-07-04T03:07:40.077Z,0
2017-07-04T03:08:40.804Z,0
2017-07-04T03:09:41.535Z,0
2017-07-04T03:10:42.255Z,0
2017-07-04T03:11:42.980Z,0
2017-07-04T03:12:43.708Z,0
2017-07-04T03:13:44.439Z,0
2017-07-04T03:14:45.168Z,0
2017-07-04T03:15:45.885Z,0
2017-07-04T03:16:46.610Z,0
2017-07-04T03:17:47.337Z,0
2017-07-04T03:18:48.064Z,0
2017-07-04T03:19:48.794Z,0
2017-07-04T03:20:49.527Z,0
2017-07-04T03:21:50.243Z,5
2017-07-04T03:22:50.969Z,5
2017-07-04T03:23:51.696Z,5
2017-07-04T03:24:52.425Z,5
2017-07-04T03:25:53.149Z,5
2017-07-04T03:26:53.893Z,5
2017-07-04T03:27:54.622Z,5
2017-07-04T03:28:55.346Z,5
2017-07-04T03:29:56.073Z,5
2017-07-04T03:30:56.803Z,5
2017-07-04T03:31:57.526Z,5
2017-07-04T03:32:58.256Z,10
2017-07-04T03:33:58.983Z,10
2017-07-04T03:34:59.708Z,10
2017-07-04T03:36:00.436Z,10
2017-07-04T03:37:01.165Z,10
2017-07-04T03:38:01.892Z,10
2017-07-04T03:39:02.645Z,10
2017-07-04T03:40:03.369Z,10
2017-07-04T03:41:04.098Z,5
2017-07-04T03:42:04.821Z,5
2017-07-04T03:43:05.554Z,10
2017-07-04T03:44:06.283Z,10
2017-07-04T03:45:07.008Z,15
2017-07-04T03:46:07.737Z,15
2017-07-04T03:47:08.468Z,15
2017-07-04T03:48:09.214Z,15
2017-07-04T03:49:09.947Z,15
2017-07-04T03:50:10.679Z,15
2017-07-04T03:51:11.405Z,10
2017-07-04T03:52:12.135Z,10
2017-07-04T03:53:12.860Z,10
2017-07-04T03:54:13.590Z,10
2017-07-04T03:55:14.318Z,10
2017-07-04T03:56:15.049Z,10
2017-07-04T03:57:15.778Z,10
2017-07-04T03:58:16.504Z,10
2017-07-04T03:59:17.236Z,10
2017-07-04T04:00:17.963Z,10
2017-07-04T04:01:18.697Z,10
2017-07-04T04:02:19.417Z,10
2017-07-04T04:03:20.149Z,15
2017-07-04T04:04:20.873Z,15
2017-07-04T04:05:21.605Z,20
2017-07-04T04:06:22.331Z,25
2017-07-04T04:07:23.059Z,30
2017-07-04T04:08:23.797Z,40
2017-07-04T04:09:24.515Z,40
2017-07-04T04:10:25.247Z,45
2017-07-04T04:11:25.974Z,50
2017-07-04T04:12:26.701Z,50
2017-07-04T04:13:27.434Z,55
2017-07-04T04:14:28.161Z,55
2017-07-04T04:15:28.913Z,50
2017-07-04T04:16:29.645Z,55
2017-07-04T04:17:30.376Z,55
2017-07-04T04:18:31.104Z,60
2017-07-04T04:19:31.837Z,60
2017-07-04T04:20:32.592Z,65
2017-07-04T04:21:33.318Z,65
2017-07-04T04:22:34.069Z,65
2017-07-04T04:23:34.818Z,70
2017-07-04T04:24:35.553Z,70
2017-07-04T04:25:36.305Z,70
2017-07-04T04:26:37.036Z,75
2017-07-04T04:27:37.767Z,75
2017-07-04T04:28:38.517Z,75
2017-07-04T04:29:39.250Z,75
2017-07-04T04:30:39.978Z,80
2017-07-04T04:31:40.708Z,80
2017-07-04T04:32:41.443Z,80
2017-07-04T04:33:42.169Z,80
2017-07-04T04:34:42.899Z,80
2017-07-04T04:35:43.633Z,85
2017-07-04T04:36:44.364Z,80
2017-07-04T04:37:45.094Z,85
2017-07-04T04:38:45.825Z,90
2017-07-04T04:39:46.580Z,90
2017-07-04T04:40:47.311Z,90
2017-07-04T04:41:48.038Z,90
2017-07-04T04:42:48.769Z,90
2017-07-04T04:43:49.498Z,90
2017-07-04T04:44:50.232Z,90
2017-07-04T04:45:50.960Z,85
2017-07-04T04:46:51.696Z,85
2017-07-04T04:47:52.422Z,85
2017-07-04T04:48:53.148Z,90
2017-07-04T04:49:53.883Z,95
2017-07-04T04:50:54.612Z,95
2017-07-04T04:51:55.367Z,95
2017-07-04T04:52:56.095Z,95
2017-07-04T04:53:56.829Z,100
2017-07-04T04:54:57.558Z,100
2017-07-04T04:55:58.288Z,105
2017-07-04T04:56:59.022Z,105
2017-07-04T04:57:59.749Z,105
2017-07-04T04:59:00.478Z,100
2017-07-04T05:00:01.210Z,95
2017-07-04T05:01:01.941Z,80
2017-07-04T05:02:02.696Z,70
2017-07-04T05:03:03.424Z,65
2017-07-04T05:04:04.156Z,60
2017-07-04T05:05:04.882Z,55
2017-07-04T05:06:05.612Z,55
2017-07-04T05:07:06.347Z,55
2017-07-04T05:08:07.074Z,55
2017-07-04T05:09:07.800Z,55
2017-07-04T05:10:08.533Z,55
2017-07-04T05:11:09.265Z,60
2017-07-04T05:12:09.997Z,60
2017-07-04T05:13:10.726Z,60
2017-07-04T05:14:11.453Z,60
2017-07-04T05:15:12.187Z,65
2017-07-04T05:16:12.919Z,70
2017-07-04T05:17:13.652Z,70
2017-07-04T05:18:14.405Z,70
2017-07-04T05:19:15.136Z,80
2017-07-04T05:20:15.862Z,90
2017-07-04T05:21:16.596Z,100
2017-07-04T05:22:17.329Z,110
2017-07-04T05:23:18.056Z,110
2017-07-04T05:24:18.787Z,110
2017-07-04T05:25:19.517Z,115
2017-07-04T05:26:20.249Z,115
2017-07-04T05:27:20.978Z,115
2017-07-04T05:28:21.707Z,110
2017-07-04T05:29:22.444Z,110
2017-07-04T05:30:23.177Z,110
2017-07-04T05:31:23.905Z,115
2017-07-04T05:32:24.637Z,115
2017-07-04T05:33:25.368Z,115
2017-07-04T05:34:26.099Z,110
2017-07-04T05:35:26.830Z,110
2017-07-04T05:36:27.559Z,105
2017-07-04T05:37:28.292Z,105
2017-07-04T05:38:29.023Z,110
2017-07-04T05:39:29.757Z,115
2017-07-04T05:40:30.512Z,120
2017-07-04T05:41:31.251Z,120
2017-07-04T05:42:32.003Z,120
2017-07-04T05:43:32.731Z,120
2017-07-04T05:44:33.462Z,120
2017-07-04T05:45:34.194Z,120
2017-07-04T05:46:34.928Z,120
2017-07-04T05:47:35.661Z,120
2017-07-04T05:48:36.389Z,125
2017-07-04T05:49:37.136Z,130
2017-07-04T05:50:37.868Z,130
2017-07-04T05:51:38.599Z,140
2017-07-04T05:52:39.330Z,145
2017-07-04T05:53:40.064Z,145
2017-07-04T05:54:40.793Z,150
2017-07-04T05:55:41.543Z,150
2017-07-04T05:56:42.275Z,150
2017-07-04T05:57:43.008Z,150
2017-07-04T05:58:43.739Z,140
2017-07-04T05:59:44.467Z,130
2017-07-04T06:00:45.199Z,125
2017-07-04T06:01:45.932Z,125
2017-07-04T06:02:46.664Z,125
2017-07-04T06:03:47.394Z,125
2017-07-04T06:04:48.130Z,120
2017-07-04T06:05:48.858Z,115
2017-07-04T06:06:49.593Z,115
2017-07-04T06:07:50.321Z,115
2017-07-04T06:08:51.052Z,115
2017-07-04T06:09:51.904Z,120
2017-07-04T06:10:52.636Z,130
2017-07-04T06:11:53.365Z,140
2017-07-04T06:12:54.097Z,145
2017-07-04T06:13:54.831Z,140
2017-07-04T06:14:55.588Z,135
2017-07-04T06:15:56.315Z,135
2017-07-04T06:16:57.047Z,135
2017-07-04T06:17:57.777Z,140
2017-07-04T06:18:58.513Z,140
2017-07-04T06:19:59.242Z,140
2017-07-04T06:20:59.971Z,140
2017-07-04T06:22:00.707Z,145
2017-07-04T06:23:01.462Z,140
2017-07-04T06:24:02.192Z,130
2017-07-04T06:25:02.923Z,130
2017-07-04T06:26:03.657Z,135
2017-07-04T06:27:04.385Z,140
2017-07-04T06:28:05.119Z,155
2017-07-04T06:29:05.870Z,155
2017-07-04T06:30:06.600Z,145
2017-07-04T06:31:07.331Z,155
2017-07-04T06:32:08.064Z,155
2017-07-04T06:33:08.791Z,160
2017-07-04T06:34:09.541Z,170
2017-07-04T06:35:10.269Z,170
2017-07-04T06:36:11.001Z,155
2017-07-04T06:37:11.734Z,130
2017-07-04T06:38:12.461Z,120
2017-07-04T06:39:13.193Z,115
2017-07-04T06:40:13.924Z,115
2017-07-04T06:41:14.654Z,115
2017-07-04T06:42:15.386Z,110
2017-07-04T06:43:16.113Z,105
2017-07-04T06:44:16.842Z,95
2017-07-04T06:45:17.570Z,90
2017-07-04T06:46:18.302Z,95
2017-07-04T06:47:19.053Z,105
2017-07-04T06:48:19.805Z,105
2017-07-04T06:49:20.535Z,90
2017-07-04T06:50:21.262Z,85
2017-07-04T06:51:21.993Z,90
2017-07-04T06:52:22.724Z,110
2017-07-04T06:53:23.457Z,120
2017-07-04T06:54:24.187Z,115
2017-07-04T06:55:24.917Z,120
2017-07-04T06:56:25.647Z,130
2017-07-04T06:57:26.395Z,130
2017-07-04T06:58:27.129Z,120
2017-07-04T06:59:27.862Z,110
2017-07-04T07:00:28.592Z,120
2017-07-04T07:01:29.325Z,130
2017-07-04T07:02:30.052Z,145
2017-07-04T07:03:30.789Z,180
2017-07-04T07:04:31.518Z,215
2017-07-04T07:05:32.245Z,225
2017-07-04T07:06:32.979Z,240
2017-07-04T07:07:33.708Z,250
2017-07-04T07:08:34.438Z,235
2017-07-04T07:09:35.173Z,205
2017-07-04T07:10:35.900Z,190
2017-07-04T07:11:36.632Z,195
2017-07-04T07:12:37.361Z,215
2017-07-04T07:13:38.094Z,235
2017-07-04T07:14:38.830Z,260
2017-07-04T07:15:39.812Z,260
2017-07-04T07:16:40.542Z,255
2017-07-04T07:17:41.270Z,250
2017-07-04T07:18:42.002Z,260
2017-07-04T07:19:42.730Z,270
2017-07-04T07:20:43.464Z,265
2017-07-04T07:21:44.194Z,245
2017-07-04T07:22:44.927Z,220
2017-07-04T07:23:45.657Z,200
2017-07-04T07:24:46.388Z,170
2017-07-04T07:25:47.122Z,145
2017-07-04T07:26:47.850Z,135
2017-07-04T07:27:48.586Z,140
2017-07-04T07:28:49.316Z,135
2017-07-04T07:29:50.048Z,140
2017-07-04T07:30:50.781Z,170
2017-07-04T07:31:51.511Z,215
2017-07-04T07:32:52.244Z,250
2017-07-04T07:33:52.974Z,250
2017-07-04T07:34:53.728Z,255
2017-07-04T07:35:54.460Z,280
2017-07-04T07:36:55.193Z,280
2017-07-04T07:37:55.921Z,245
2017-07-04T07:38:56.656Z,230
2017-07-04T07:39:57.391Z,225
2017-07-04T07:40:58.125Z,215
2017-07-04T07:41:58.858Z,180
2017-07-04T07:42:59.586Z,165
2017-07-04T07:44:00.321Z,165
2017-07-04T07:45:01.062Z,165
2017-07-04T07:46:01.782Z,160
2017-07-04T07:47:02.515Z,160
2017-07-04T07:48:03.251Z,175
2017-07-04T07:49:03.983Z,200
2017-07-04T07:50:04.710Z,240
2017-07-04T07:51:05.444Z,250
2017-07-04T07:52:06.200Z,250
2017-07-04T07:53:06.933Z,265
2017-07-04T07:54:07.659Z,290
2017-07-04T07:55:08.396Z,305
2017-07-04T07:56:09.126Z,305
2017-07-04T07:57:09.858Z,295
2017-07-04T07:58:10.589Z,275
2017-07-04T07:59:11.322Z,240
2017-07-04T08:00:12.052Z,230
2017-07-04T08:01:12.788Z,245
2017-07-04T08:02:13.523Z,275
2017-07-04T08:03:14.255Z,305
2017-07-04T08:04:14.989Z,300
2017-07-04T08:05:15.717Z,265
2017-07-04T08:06:16.450Z,280
2017-07-04T08:07:17.186Z,330
2017-07-04T08:08:17.920Z,415
2017-07-04T08:09:18.654Z,400
2017-07-04T08:10:19.384Z,410
2017-07-04T08:11:20.119Z,625
2017-07-04T08:12:20.854Z,440
2017-07-04T08:13:21.592Z,400
2017-07-04T08:14:22.327Z,365
2017-07-04T08:15:23.061Z,380
2017-07-04T08:16:23.794Z,420
2017-07-04T08:17:24.529Z,510
2017-07-04T08:18:25.268Z,425
2017-07-04T08:19:26.007Z,400
2017-07-04T08:20:26.760Z,390
2017-07-04T08:21:27.519Z,405
2017-07-04T08:22:28.254Z,345
2017-07-04T08:23:28.989Z,315
2017-07-04T08:24:29.732Z,285
2017-07-04T08:25:30.461Z,285
2017-07-04T08:26:31.196Z,270
2017-07-04T08:27:31.929Z,215
2017-07-04T08:28:32.666Z,185
2017-07-04T08:29:33.401Z,175
2017-07-04T08:30:34.131Z,185
2017-07-04T08:31:34.870Z,215
2017-07-04T08:32:35.605Z,245
2017-07-04T08:33:36.342Z,275
2017-07-04T08:34:37.078Z,335
2017-07-04T08:35:37.808Z,280
2017-07-04T08:36:38.541Z,375
2017-07-04T08:37:39.281Z,1160
2017-07-04T08:38:40.014Z,1460
2017-07-04T08:39:40.752Z,900
2017-07-04T08:40:41.492Z,940
2017-07-04T08:41:42.234Z,1020
2017-07-04T08:42:42.974Z,645
2017-07-04T08:43:43.714Z,535
2017-07-04T08:44:44.457Z,950
2017-07-04T08:45:45.203Z,430
2017-07-04T08:46:45.941Z,790
2017-07-04T08:47:46.684Z,520
2017-07-04T08:48:47.431Z,920
2017-07-04T08:49:48.173Z,1835
2017-07-04T08:50:48.919Z,595
2017-07-04T08:51:49.681Z,1855
2017-07-04T08:52:50.425Z,610
2017-07-04T08:53:51.173Z,1280
2017-07-04T08:54:51.916Z,1720
2017-07-04T08:55:52.659Z,520
2017-07-04T08:56:53.403Z,430
2017-07-04T08:57:54.146Z,400
2017-07-04T08:58:54.892Z,535
2017-07-04T08:59:55.637Z,1060
2017-07-04T09:00:56.380Z,715
2017-07-04T09:01:57.126Z,1755
2017-07-04T09:02:57.894Z,1740
2017-07-04T09:03:58.635Z,1760
2017-07-04T09:04:59.377Z,1010
2017-07-04T09:06:00.121Z,1095
2017-07-04T09:07:00.870Z,1150
2017-07-04T09:08:01.605Z,1005
2017-07-04T09:09:02.350Z,805
2017-07-04T09:10:03.092Z,590
2017-07-04T09:11:03.834Z,615
2017-07-04T09:12:04.573Z,670
2017-07-04T09:13:05.316Z,1660
2017-07-04T09:14:06.055Z,1495
2017-07-04T09:15:06.798Z,605
2017-07-04T09:16:07.540Z,535
2017-07-04T09:17:08.280Z,560
2017-07-04T09:18:09.021Z,630
2017-07-04T09:19:09.762Z,595
2017-07-04T09:20:10.499Z,560
2017-07-04T09:21:11.243Z,610
2017-07-04T09:22:11.975Z,635
2017-07-04T09:23:12.721Z,660
2017-07-04T09:24:13.458Z,820
2017-07-04T09:25:14.196Z,1995
2017-07-04T09:26:14.937Z,2040
2017-07-04T09:27:15.682Z,1010
2017-07-04T09:28:16.423Z,2090
2017-07-04T09:29:17.163Z,2090
2017-07-04T09:30:17.908Z,2115
2017-07-04T09:31:18.652Z,885
2017-07-04T09:32:19.395Z,755
2017-07-04T09:33:20.137Z,1180
2017-07-04T09:34:20.875Z,675
2017-07-04T09:35:21.619Z,615
2017-07-04T09:36:22.358Z,655
2017-07-04T09:37:23.095Z,775
2017-07-04T09:38:23.857Z,1625
2017-07-04T09:39:24.598Z,2060
2017-07-04T09:40:25.337Z,2105
2017-07-04T09:41:26.085Z,1525
2017-07-04T09:42:26.827Z,1475
2017-07-04T09:43:27.570Z,745
2017-07-04T09:44:28.309Z,1090
2017-07-04T09:45:29.053Z,670
2017-07-04T09:46:29.796Z,645
2017-07-04T09:47:30.538Z,885
2017-07-04T09:48:31.282Z,680
2017-07-04T09:49:32.023Z,640
2017-07-04T09:50:32.765Z,620
2017-07-04T09:51:33.508Z,690
2017-07-04T09:52:34.247Z,595
2017-07-04T09:53:34.985Z,585
2017-07-04T09:54:35.726Z,620
2017-07-04T09:55:36.469Z,865
2017-07-04T09:56:37.204Z,605
2017-07-04T09:57:37.944Z,895
2017-07-04T09:58:38.690Z,910
2017-07-04T09:59:39.428Z,930
2017-07-04T10:00:40.165Z,1545
2017-07-04T10:01:40.912Z,2165
2017-07-04T10:02:41.650Z,2495
2017-07-04T10:03:42.393Z,910
2017-07-04T10:04:43.130Z,1020
2017-07-04T10:05:43.871Z,810
2017-07-04T10:06:44.611Z,810
2017-07-04T10:07:45.355Z,605
2017-07-04T10:08:46.092Z,570
2017-07-04T10:09:46.835Z,570
2017-07-04T10:10:47.575Z,550
2017-07-04T10:11:48.316Z,505
2017-07-04T10:12:49.059Z,465
2017-07-04T10:13:49.798Z,575
2017-07-04T10:14:50.537Z,500
2017-07-04T10:15:51.275Z,495
2017-07-04T10:16:52.016Z,510
2017-07-04T10:17:52.784Z,575
2017-07-04T10:18:53.523Z,1510
2017-07-04T10:19:54.266Z,1190
2017-07-04T10:20:55.031Z,2490
2017-07-04T10:21:55.783Z,610
2017-07-04T10:22:56.523Z,555
2017-07-04T10:23:57.261Z,1325
2017-07-04T10:24:58.001Z,2565
2017-07-04T10:25:58.743Z,2675
2017-07-04T10:26:59.491Z,2720
2017-07-04T10:28:00.233Z,2655
2017-07-04T10:29:00.974Z,2475
2017-07-04T10:30:01.717Z,2415
2017-07-04T10:31:02.466Z,2620
2017-07-04T10:32:03.207Z,2725
2017-07-04T10:33:03.976Z,2670
2017-07-04T10:34:04.753Z,1265
2017-07-04T10:35:05.501Z,1070
2017-07-04T10:36:06.247Z,1250
2017-07-04T10:37:07.006Z,2585
2017-07-04T10:38:07.768Z,1805
2017-07-04T10:39:08.524Z,2765
2017-07-04T10:40:09.284Z,2870
2017-07-04T10:41:10.041Z,2910
2017-07-04T10:42:10.796Z,2770
2017-07-04T10:43:11.548Z,2725
2017-07-04T10:44:12.320Z,2740
2017-07-04T10:45:13.073Z,730
2017-07-04T10:46:13.821Z,2775
2017-07-04T10:47:14.575Z,1400
2017-07-04T10:48:15.326Z,805
2017-07-04T10:49:16.078Z,960
2017-07-04T10:50:16.829Z,820
2017-07-04T10:51:17.579Z,930
2017-07-04T10:52:18.327Z,1150
2017-07-04T10:53:19.075Z,675
2017-07-04T10:54:19.825Z,755
2017-07-04T10:55:20.581Z,735
2017-07-04T10:56:21.329Z,645
2017-07-04T10:57:22.080Z,580
2017-07-04T10:58:22.833Z,550
2017-07-04T10:59:23.574Z,635
2017-07-04T11:00:24.315Z,520
2017-07-04T11:01:25.053Z,490
2017-07-04T11:02:25.818Z,535
2017-07-04T11:03:26.561Z,580
2017-07-04T11:04:27.306Z,645
2017-07-04T11:05:28.048Z,670
2017-07-04T11:06:28.788Z,640
2017-07-04T11:07:29.529Z,695
2017-07-04T11:08:30.267Z,740
2017-07-04T11:09:31.007Z,1235
2017-07-04T11:10:31.748Z,3105
2017-07-04T11:11:32.492Z,975
2017-07-04T11:12:33.235Z,780
2017-07-04T11:13:33.974Z,780
2017-07-04T11:14:34.712Z,925
2017-07-04T11:15:35.473Z,1015
2017-07-04T11:16:36.215Z,1010
2017-07-04T11:17:36.975Z,810
2017-07-04T11:18:37.718Z,905
2017-07-04T11:19:38.457Z,700
2017-07-04T11:20:39.201Z,730
2017-07-04T11:21:39.936Z,795
2017-07-04T11:22:40.702Z,610
2017-07-04T11:23:41.437Z,600
2017-07-04T11:24:42.182Z,590
2017-07-04T11:25:42.938Z,595
2017-07-04T11:26:43.705Z,630
2017-07-04T11:27:44.441Z,745
2017-07-04T11:28:45.179Z,1425
2017-07-04T11:29:45.923Z,905
2017-07-04T11:30:46.683Z,1365
2017-07-04T11:31:47.429Z,1730
2017-07-04T11:32:48.168Z,1635
2017-07-04T11:33:48.912Z,1170
2017-07-04T11:34:49.651Z,865
2017-07-04T11:35:50.391Z,960
2017-07-04T11:36:51.133Z,775
2017-07-04T11:37:51.872Z,930
2017-07-04T11:38:52.615Z,1935
2017-07-04T11:39:53.354Z,2760
2017-07-04T11:40:54.103Z,3015
2017-07-04T11:41:54.837Z,2215
2017-07-04T11:42:55.585Z,2000
2017-07-04T11:43:56.323Z,1275
2017-07-04T11:44:57.066Z,1965
2017-07-04T11:45:57.811Z,2480
2017-07-04T11:46:58.555Z,2705
2017-07-04T11:47:59.303Z,2680
2017-07-04T11:49:00.045Z,2660
2017-07-04T11:50:00.794Z,2010
2017-07-04T11:51:01.541Z,605
2017-07-04T11:52:02.296Z,1480
2017-07-04T11:53:03.063Z,1020
2017-07-04T11:54:03.810Z,2490
2017-07-04T11:55:04.562Z,2525
2017-07-04T11:56:05.315Z,2365
2017-07-04T11:57:06.062Z,1720
2017-07-04T11:58:06.813Z,2795
2017-07-04T11:59:07.567Z,1610
2017-07-04T12:00:08.315Z,2655
2017-07-04T12:01:09.075Z,1635
2017-07-04T12:02:09.824Z,945
2017-07-04T12:03:10.573Z,665
2017-07-04T12:04:11.326Z,685
2017-07-04T12:05:12.071Z,640
2017-07-04T12:06:12.814Z,685
2017-07-04T12:07:13.587Z,1200
2017-07-04T12:08:14.340Z,2695
2017-07-04T12:09:15.108Z,815
2017-07-04T12:10:15.857Z,645
2017-07-04T12:11:16.603Z,540
2017-07-04T12:12:17.344Z,1280
2017-07-04T12:13:18.097Z,1365
2017-07-04T12:14:18.841Z,845
2017-07-04T12:15:19.586Z,575
2017-07-04T12:16:20.331Z,675
2017-07-04T12:17:21.071Z,2765
2017-07-04T12:18:21.815Z,2815
2017-07-04T12:19:22.558Z,825
2017-07-04T12:20:23.299Z,795
2017-07-04T12:21:24.044Z,3010
2017-07-04T12:22:24.787Z,3135
2017-07-04T12:23:25.538Z,2235
2017-07-04T12:24:26.284Z,730
2017-07-04T12:25:27.025Z,775
2017-07-04T12:26:27.773Z,2720
2017-07-04T12:27:28.520Z,690
2017-07-04T12:28:29.265Z,1860
2017-07-04T12:29:30.007Z,625
2017-07-04T12:30:30.748Z,675
2017-07-04T12:31:31.494Z,2710
2017-07-04T12:32:32.237Z,2450
2017-07-04T12:33:32.983Z,2825
2017-07-04T12:34:33.731Z,2645
2017-07-04T12:35:34.475Z,2700
2017-07-04T12:36:35.221Z,2840
2017-07-04T12:37:35.974Z,735
2017-07-04T12:38:36.726Z,2880
2017-07-04T12:39:37.480Z,2905
2017-07-04T12:40:38.235Z,3005
2017-07-04T12:41:38.992Z,635
2017-07-04T12:42:39.744Z,695
2017-07-04T12:43:40.518Z,2910
2017-07-04T12:44:41.268Z,790
2017-07-04T12:45:42.017Z,2870
2017-07-04T12:46:42.772Z,2895
2017-07-04T12:47:43.520Z,2945
2017-07-04T12:48:44.273Z,2865
2017-07-04T12:49:45.023Z,2805
2017-07-04T12:50:45.794Z,2705
2017-07-04T12:51:46.542Z,525
2017-07-04T12:52:47.296Z,1560
2017-07-04T12:53:48.045Z,1155
2017-07-04T12:54:48.799Z,1410
2017-07-04T12:55:49.544Z,455
2017-07-04T12:56:50.294Z,470
2017-07-04T12:57:51.048Z,475
2017-07-04T12:58:51.799Z,415
2017-07-04T12:59:52.553Z,405
2017-07-04T13:00:53.294Z,395
2017-07-04T13:01:54.044Z,405
2017-07-04T13:02:54.796Z,430
2017-07-04T13:03:55.534Z,470
2017-07-04T13:04:56.280Z,1005
2017-07-04T13:05:57.024Z,1715
2017-07-04T13:06:57.769Z,740
2017-07-04T13:07:58.508Z,980
2017-07-04T13:08:59.252Z,2095
2017-07-04T13:10:00.021Z,2820
2017-07-04T13:11:00.769Z,2485
2017-07-04T13:12:01.509Z,575
2017-07-04T13:13:02.252Z,600
2017-07-04T13:14:02.995Z,2680
2017-07-04T13:15:03.738Z,505
2017-07-04T13:16:04.499Z,435
2017-07-04T13:17:05.236Z,560
2017-07-04T13:18:05.979Z,2610
2017-07-04T13:19:06.741Z,2175
2017-07-04T13:20:07.482Z,2445
2017-07-04T13:21:08.230Z,2130
2017-07-04T13:22:08.972Z,2500
2017-07-04T13:23:09.723Z,2595
2017-07-04T13:24:10.476Z,1890
2017-07-04T13:25:11.227Z,1705
2017-07-04T13:26:11.970Z,490
2017-07-04T13:27:12.714Z,490
2017-07-04T13:28:13.459Z,2245
2017-07-04T13:29:14.201Z,2090
2017-07-04T13:30:14.946Z,2525
2017-07-04T13:31:15.693Z,2460
2017-07-04T13:32:16.439Z,2455
2017-07-04T13:33:17.183Z,2365
2017-07-04T13:34:17.931Z,2330
2017-07-04T13:35:18.686Z,2510
2017-07-04T13:36:19.439Z,2535
2017-07-04T13:37:20.188Z,2435
2017-07-04T13:38:20.942Z,2390
2017-07-04T13:39:21.699Z,2405
2017-07-04T13:40:22.447Z,2520
2017-07-04T13:41:23.200Z,2575
2017-07-04T13:42:23.975Z,2565
2017-07-04T13:43:24.731Z,2460
2017-07-04T13:44:25.481Z,540
2017-07-04T13:45:26.228Z,465
2017-07-04T13:46:26.977Z,1880
2017-07-04T13:47:27.731Z,2535
2017-07-04T13:48:28.482Z,2465
2017-07-04T13:49:29.234Z,2485
2017-07-04T13:50:29.985Z,2430
2017-07-04T13:51:30.735Z,2420
2017-07-04T13:52:31.489Z,2435
2017-07-04T13:53:32.237Z,2400
2017-07-04T13:54:32.999Z,2410
2017-07-04T13:55:33.755Z,2375
2017-07-04T13:56:34.507Z,2270
2017-07-04T13:57:35.261Z,2265
2017-07-04T13:58:36.012Z,2320
2017-07-04T13:59:36.761Z,2430
2017-07-04T14:00:37.510Z,2435
2017-07-04T14:01:38.261Z,645
2017-07-04T14:02:39.012Z,2300
2017-07-04T14:03:39.763Z,2240
2017-07-04T14:04:40.521Z,2210
2017-07-04T14:05:41.265Z,2210
2017-07-04T14:06:42.013Z,2430
2017-07-04T14:07:42.767Z,890
2017-07-04T14:08:43.516Z,2140