createdAt,value
2022-08-05T00:00:17.197Z,100.00
2022-08-05T00:02:50.785Z,100.00
2022-08-05T00:06:01.876Z,100.00
2022-08-05T00:08:32.815Z,100.00
2022-08-05T00:10:53.259Z,100.00
2022-08-05T00:13:19.964Z,100.00
2022-08-05T00:15:56.309Z,100.00
2022-08-05T00:18:24.732Z,100.00
2022-08-05T00:20:52.847Z,100.00
2022-08-05T00:23:44.276Z,100.00
2022-08-05T00:26:07.052Z,100.00
2022-08-05T00:28:34.007Z,100.00
2022-08-05T00:31:02.760Z,100.00
2022-08-05T00:34:54.423Z,100.00
2022-08-05T00:37:12.424Z,100.00
2022-08-05T00:39:04.225Z,100.00
2022-08-05T00:41:51.408Z,100.00
2022-08-05T00:44:18.877Z,100.00
2022-08-05T00:46:47.361Z,100.00
2022-08-05T00:49:20.479Z,100.00
2022-08-05T00:51:52.013Z,100.00
2022-08-05T00:54:19.334Z,100.00
2022-08-05T00:56:51.519Z,100.00
2022-08-05T00:59:18.434Z,100.00
2022-08-05T01:01:48.392Z,100.00
2022-08-05T01:04:15.921Z,100.00
2022-08-05T01:06:48.956Z,100.00
2022-08-05T01:09:20.000Z,100.00
2022-08-05T01:11:49.454Z,100.00
2022-08-05T01:14:28.001Z,100.00
2022-08-05T01:17:12.088Z,100.00
2022-08-05T01:20:00.755Z,100.00
2022-08-05T01:22:41.847Z,100.00
2022-08-05T01:25:41.124Z,100.00
2022-08-05T01:28:27.552Z,100.00
2022-08-05T01:31:09.870Z,100.00
2022-08-05T01:33:53.466Z,100.00
2022-08-05T01:36:27.912Z,100.00
2022-08-05T01:38:55.484Z,100.00
2022-08-05T01:41:25.763Z,100.00
2022-08-05T01:43:53.708Z,100.00
2022-08-05T01:46:41.215Z,100.00
2022-08-05T01:49:23.646Z,100.00
2022-08-05T01:51:54.793Z,100.00
2022-08-05T01:54:27.112Z,100.00
2022-08-05T01:58:18.882Z,100.00
2022-08-05T01:59:45.397Z,100.00
2022-08-05T02:02:15.802Z,100.00
2022-08-05T02:04:46.281Z,100.00
2022-08-05T02:07:21.830Z,100.00
2022-08-05T02:09:50.076Z,100.00
2022-08-05T02:12:23.325Z,100.00
2022-08-05T02:15:12.226Z,100.00
2022-08-05T02:18:31.307Z,100.00
2022-08-05T02:20:49.731Z,100.00
2022-08-05T02:23:22.469Z,100.00
2022-08-05T02:25:50.887Z,100.00
2022-08-05T02:28:28.852Z,100.00
2022-08-05T02:31:00.315Z,100.00
2022-08-05T02:33:38.240Z,100.00
2022-08-05T02:36:09.297Z,100.00
2022-08-05T02:38:37.254Z,100.00
2022-08-05T02:41:06.419Z,100.00
2022-08-05T02:44:06.230Z,100.00
2022-08-05T02:46:29.908Z,100.00
2022-08-05T02:48:57.708Z,100.00
2022-08-05T02:51:28.213Z,100.00
2022-08-05T02:54:36.223Z,100.00
2022-08-05T02:57:01.919Z,100.00
2022-08-05T02:59:29.963Z,100.00
2022-08-05T03:02:17.324Z,100.00
2022-08-05T03:04:45.493Z,100.00
2022-08-05T03:07:21.443Z,100.00
2022-08-05T03:10:00.016Z,100.00
2022-08-05T03:12:37.081Z,100.00
2022-08-05T03:15:09.236Z,100.00
2022-08-05T03:17:41.642Z,100.00
2022-08-05T03:20:10.236Z,100.00
2022-08-05T03:22:36.958Z,100.00
2022-08-05T03:25:34.054Z,100.00
2022-08-05T03:27:59.856Z,100.00
2022-08-05T03:30:34.208Z,100.00
2022-08-05T03:33:03.745Z,100.00
2022-08-05T03:35:33.621Z,100.00
2022-08-05T03:38:02.636Z,100.00
2022-08-05T03:40:32.119Z,100.00
2022-08-05T03:43:01.379Z,100.00
2022-08-05T03:45:57.151Z,100.00
2022-08-05T03:48:28.962Z,100.00
2022-08-05T03:52:36.467Z,100.00
2022-08-05T03:55:34.311Z,100.00
2022-08-05T03:56:58.990Z,100.00
2022-08-05T03:59:47.663Z,100.00
2022-08-05T04:02:38.860Z,100.00
2022-08-05T04:05:12.873Z,100.00
2022-08-05T04:07:57.075Z,100.00
2022-08-05T04:10:27.818Z,100.00
2022-08-05T04:12:55.316Z,100.00
2022-08-05T04:15:24.481Z,100.00
2022-08-05T04:17:56.308Z,100.00
2022-08-05T04:20:24.349Z,100.00
2022-08-05T04:22:50.771Z,100.00
2022-08-05T04:25:17.396Z,100.00
2022-08-05T04:27:57.192Z,100.00
2022-08-05T04:30:24.124Z,100.00
2022-08-05T04:32:53.146Z,100.00
2022-08-05T04:35:20.021Z,100.00
2022-08-05T04:38:02.680Z,100.00
2022-08-05T04:40:37.255Z,100.00
2022-08-05T04:43:16.501Z,100.00
2022-08-05T04:45:48.155Z,100.00
2022-08-05T04:48:18.713Z,100.00
2022-08-05T04:51:01.989Z,100.00
2022-08-05T04:53:33.535Z,100.00
2022-08-05T04:56:33.807Z,100.00
2022-08-05T04:58:48.256Z,100.00
2022-08-05T05:01:14.689Z,100.00
2022-08-05T05:04:00.233Z,100.00
2022-08-05T05:06:36.637Z,100.00
2022-08-05T05:09:13.255Z,100.00
2022-08-05T05:11:48.552Z,100.00
2022-08-05T05:14:27.839Z,100.00
2022-08-05T05:17:00.456Z,100.00
2022-08-05T05:19:37.301Z,100.00
2022-08-05T05:22:24.137Z,100.00
2022-08-05T05:24:57.392Z,100.00
2022-08-05T05:27:45.221Z,100.00
2022-08-05T05:30:29.456Z,100.00
2022-08-05T05:33:01.036Z,100.00
2022-08-05T05:35:37.647Z,100.00
2022-08-05T05:38:09.096Z,100.00
2022-08-05T05:40:42.481Z,100.00
2022-08-05T05:43:13.102Z,100.00
2022-08-05T05:45:48.307Z,100.00
2022-08-05T05:48:16.176Z,100.00
2022-08-05T05:50:44.336Z,100.00
2022-08-05T05:53:22.395Z,100.00
2022-08-05T05:55:52.345Z,100.00
2022-08-05T05:58:31.441Z,100.00
2022-08-05T06:01:12.320Z,100.00
2022-08-05T06:04:00.924Z,100.00
2022-08-05T06:06:30.975Z,100.00
2022-08-05T06:08:58.333Z,100.00
2022-08-05T06:11:24.780Z,100.00
2022-08-05T06:13:54.008Z,100.00
2022-08-05T06:16:30.436Z,100.00
2022-08-05T06:19:01.070Z,100.00
2022-08-05T06:21:36.602Z,100.00
2022-08-05T06:24:09.993Z,100.00
2022-08-05T06:26:38.116Z,100.00
2022-08-05T06:29:24.979Z,100.00
2022-08-05T06:31:52.375Z,100.00
2022-08-05T06:34:20.151Z,100.00
2022-08-05T06:36:56.983Z,100.00
2022-08-05T06:39:26.872Z,100.00
2022-08-05T06:41:54.072Z,100.00
2022-08-05T06:44:22.023Z,100.00
2022-08-05T06:46:50.760Z,100.00
2022-08-05T06:49:17.627Z,100.00
2022-08-05T06:51:45.613Z,100.00
2022-08-05T06:54:18.264Z,98.64
2022-08-05T06:56:54.641Z,100.00
2022-08-05T06:59:38.517Z,100.00
2022-08-05T07:02:08.963Z,100.00
2022-08-05T07:04:35.651Z,100.00
2022-08-05T07:07:03.190Z,100.00
2022-08-05T07:09:37.331Z,100.00
2022-08-05T07:12:07.571Z,100.00
2022-08-05T07:14:54.099Z,100.00
2022-08-05T07:18:01.236Z,100.00
2022-08-05T07:20:32.241Z,100.00
2022-08-05T07:22:54.376Z,100.00
2022-08-05T07:25:54.165Z,100.00
2022-08-05T07:28:08.343Z,100.00
2022-08-05T07:30:39.961Z,100.00
2022-08-05T07:33:10.627Z,100.00
2022-08-05T07:36:01.876Z,100.00
2022-08-05T07:38:34.260Z,100.00
2022-08-05T07:42:08.805Z,100.00
2022-08-05T07:43:58.094Z,95.60
2022-08-05T07:46:26.888Z,93.10
2022-08-05T07:49:02.070Z,92.97
2022-08-05T07:51:37.207Z,94.21
2022-08-05T07:54:05.555Z,88.66
2022-08-05T07:57:00.586Z,88.30
2022-08-05T07:59:22.041Z,87.34
2022-08-05T08:01:58.049Z,88.98
2022-08-05T08:04:37.272Z,90.92
2022-08-05T08:07:05.528Z,90.24
2022-08-05T08:09:33.716Z,86.46
2022-08-05T08:12:05.605Z,86.95
2022-08-05T08:14:37.832Z,90.36
2022-08-05T08:17:10.693Z,92.11
2022-08-05T08:20:21.420Z,84.51
2022-08-05T08:22:30.216Z,80.47
2022-08-05T08:25:02.861Z,79.37
2022-08-05T08:27:35.606Z,82.88
2022-08-05T08:30:29.449Z,81.97
2022-08-05T08:33:02.686Z,83.21
2022-08-05T08:35:34.751Z,82.36
2022-08-05T08:38:01.293Z,84.22
2022-08-05T08:40:27.850Z,83.34
2022-08-05T08:42:54.723Z,81.91
2022-08-05T08:45:27.028Z,78.16
2022-08-05T08:48:07.415Z,76.63
2022-08-05T08:51:22.405Z,77.56
2022-08-05T08:53:37.026Z,77.75
2022-08-05T08:56:06.147Z,75.97
2022-08-05T08:58:37.491Z,77.35
2022-08-05T09:01:16.694Z,78.65
2022-08-05T09:03:55.402Z,76.25
2022-08-05T09:06:29.226Z,75.72
2022-08-05T09:09:00.477Z,77.17
2022-08-05T09:11:53.770Z,80.01
2022-08-05T09:14:58.131Z,79.88
2022-08-05T09:17:03.859Z,78.53
2022-08-05T09:19:36.785Z,80.45
2022-08-05T09:22:31.287Z,82.25
2022-08-05T09:25:14.006Z,82.95
2022-08-05T09:28:04.774Z,81.02
2022-08-05T09:30:34.422Z,81.56
2022-08-05T09:33:04.748Z,82.28
2022-08-05T09:35:31.729Z,81.72
2022-08-05T09:38:12.656Z,80.54
2022-08-05T09:40:52.240Z,81.45
2022-08-05T09:43:28.048Z,80.68
2022-08-05T09:46:28.431Z,79.58
2022-08-05T09:49:07.887Z,77.51
2022-08-05T09:51:49.669Z,78.65
2022-08-05T09:54:28.931Z,79.33
2022-08-05T09:56:57.649Z,80.99
2022-08-05T09:59:28.005Z,83.36
2022-08-05T10:01:57.770Z,79.64
2022-08-05T10:04:35.856Z,79.16
2022-08-05T10:07:06.080Z,76.48
2022-08-05T10:10:13.971Z,74.61
2022-08-05T10:12:49.699Z,75.78
2022-08-05T10:15:34.117Z,75.58
2022-08-05T10:20:55.435Z,74.86
2022-08-05T10:23:55.724Z,74.56
2022-08-05T10:26:14.353Z,74.33
2022-08-05T10:28:42.666Z,76.39
2022-08-05T10:32:53.217Z,78.35
2022-08-05T10:33:58.086Z,75.14
2022-08-05T10:36:25.856Z,74.21
2022-08-05T10:39:00.672Z,75.20
2022-08-05T10:41:46.981Z,75.67
2022-08-05T10:44:18.248Z,74.44
2022-08-05T10:46:46.448Z,76.69
2022-08-05T10:49:18.402Z,72.30
2022-08-05T10:52:00.168Z,73.63
2022-08-05T10:55:02.966Z,76.21
2022-08-05T10:57:32.003Z,76.08
2022-08-05T11:00:20.177Z,74.16
2022-08-05T11:03:22.991Z,73.53
2022-08-05T11:06:16.115Z,77.24
2022-08-05T11:09:32.056Z,75.17
2022-08-05T11:12:26.432Z,72.52
2022-08-05T11:15:21.286Z,74.02
2022-08-05T11:18:00.521Z,75.73
2022-08-05T11:20:45.996Z,75.63
2022-08-05T11:24:05.129Z,77.82
2022-08-05T11:26:32.426Z,74.86
2022-08-05T11:29:13.498Z,74.59
2022-08-05T11:31:58.744Z,77.01
2022-08-05T11:34:51.903Z,73.99
2022-08-05T11:38:36.742Z,74.84
2022-08-05T11:41:34.527Z,68.74
2022-08-05T11:44:04.622Z,65.22
2022-08-05T11:47:09.522Z,64.48
2022-08-05T11:49:35.103Z,68.10
2022-08-05T11:52:01.929Z,65.10
2022-08-05T11:54:40.392Z,68.10
2022-08-05T11:57:25.217Z,68.78
2022-08-05T11:59:52.834Z,68.03
2022-08-05T12:02:31.181Z,67.01
2022-08-05T12:05:01.000Z,65.44
2022-08-05T12:08:08.297Z,67.46
2022-08-05T12:10:25.259Z,65.62
2022-08-05T12:13:15.833Z,62.59
2022-08-05T12:15:45.120Z,61.04
2022-08-05T12:18:20.489Z,62.93
2022-08-05T12:20:47.284Z,62.71
2022-08-05T12:23:14.314Z,60.66
2022-08-05T12:25:56.743Z,64.37
2022-08-05T12:28:35.355Z,64.47
2022-08-05T12:31:04.276Z,57.55
2022-08-05T12:33:37.072Z,59.26
2022-08-05T12:36:08.639Z,60.17
2022-08-05T12:38:40.142Z,65.21
2022-08-05T12:41:13.492Z,66.87
2022-08-05T12:43:56.343Z,62.64
2022-08-05T12:46:29.331Z,63.84
2022-08-05T12:49:13.488Z,64.61
2022-08-05T12:52:13.675Z,60.87
2022-08-05T12:54:49.648Z,62.14
2022-08-05T12:57:17.526Z,59.93
2022-08-05T13:00:08.466Z,60.27
2022-08-05T13:02:36.206Z,62.72
2022-08-05T13:05:06.348Z,60.81
2022-08-05T13:07:59.042Z,61.16
2022-08-05T13:10:20.489Z,66.40
2022-08-05T13:12:51.233Z,76.29
2022-08-05T13:15:41.428Z,84.20
2022-08-05T13:18:19.391Z,81.50
2022-08-05T13:20:46.427Z,81.18
2022-08-05T13:23:12.893Z,80.39
2022-08-05T13:25:52.763Z,80.90
2022-08-05T13:28:27.083Z,78.45
2022-08-05T13:30:53.757Z,78.86
2022-08-05T13:34:22.241Z,77.90
2022-08-05T13:36:09.190Z,76.00
2022-08-05T13:38:42.416Z,75.34
2022-08-05T13:41:10.188Z,72.49
2022-08-05T13:43:43.452Z,74.38
2022-08-05T13:46:12.850Z,72.47
2022-08-05T13:48:57.963Z,70.23
2022-08-05T13:51:29.551Z,71.83
2022-08-05T13:54:12.028Z,75.14
2022-08-05T13:56:39.969Z,79.19
2022-08-05T13:59:20.363Z,77.84
2022-08-05T14:01:56.759Z,76.49
2022-08-05T14:04:50.187Z,77.96
2022-08-05T14:07:55.487Z,78.91
2022-08-05T14:10:19.066Z,78.19
2022-08-05T14:12:54.730Z,76.76
2022-08-05T14:16:07.546Z,75.76
2022-08-05T14:18:15.172Z,76.32
2022-08-05T14:20:47.296Z,76.28
2022-08-05T14:23:23.380Z,77.42
2022-08-05T14:25:54.213Z,67.85
2022-08-05T14:28:26.947Z,66.15
2022-08-05T14:30:54.525Z,65.01
2022-08-05T14:33:22.486Z,59.16
2022-08-05T14:35:51.697Z,60.67
2022-08-05T14:38:32.015Z,60.71
2022-08-05T14:41:00.232Z,67.37
2022-08-05T14:44:02.575Z,65.40
2022-08-05T14:46:13.139Z,66.85
2022-08-05T14:48:39.629Z,67.66
2022-08-05T14:51:06.139Z,69.21
2022-08-05T14:53:35.093Z,68.65
2022-08-05T14:56:11.470Z,64.37
2022-08-05T14:58:39.056Z,68.97
2022-08-05T15:01:16.188Z,65.68
2022-08-05T15:03:43.300Z,64.33
2022-08-05T15:06:14.790Z,60.72
2022-08-05T15:08:59.705Z,61.67
2022-08-05T15:11:51.489Z,62.93
2022-08-05T15:14:35.637Z,63.08
2022-08-05T15:17:09.822Z,66.75
2022-08-05T15:19:53.583Z,64.71
2022-08-05T15:22:21.711Z,62.82
2022-08-05T15:24:54.169Z,61.68
2022-08-05T15:27:20.758Z,61.98
2022-08-05T15:29:47.179Z,63.56
2022-08-05T15:32:16.425Z,64.92
2022-08-05T15:34:43.165Z,61.78
2022-08-05T15:37:15.540Z,63.10
2022-08-05T15:40:58.968Z,63.87
2022-08-05T15:42:53.549Z,63.56
2022-08-05T15:45:38.616Z,61.19
2022-08-05T15:48:05.621Z,65.28
2022-08-05T15:50:33.432Z,64.51
2022-08-05T15:53:04.180Z,64.17
2022-08-05T15:56:02.818Z,66.59
2022-08-05T15:58:19.076Z,67.48
2022-08-05T16:01:03.343Z,67.73
2022-08-05T16:03:33.846Z,68.44
2022-08-05T16:06:00.554Z,68.03
2022-08-05T16:08:30.611Z,67.06
2022-08-05T16:10:57.803Z,70.18
2022-08-05T16:13:24.200Z,69.41
2022-08-05T16:16:01.033Z,69.25
2022-08-05T16:18:28.034Z,69.07
2022-08-05T16:20:55.721Z,66.93
2022-08-05T16:23:22.179Z,67.08
2022-08-05T16:25:49.808Z,64.81
2022-08-05T16:28:22.236Z,65.28
2022-08-05T16:30:52.061Z,63.58
2022-08-05T16:33:19.330Z,63.49
2022-08-05T16:35:49.916Z,66.06
2022-08-05T16:38:25.716Z,68.43
2022-08-05T16:41:00.362Z,66.90
2022-08-05T16:43:32.582Z,66.29
2022-08-05T16:46:06.636Z,66.98
2022-08-05T16:48:39.313Z,66.41
2022-08-05T16:51:09.792Z,65.81
2022-08-05T16:54:04.248Z,65.79
2022-08-05T16:56:30.331Z,66.09
2022-08-05T16:58:58.161Z,65.24
2022-08-05T17:01:24.894Z,65.78
2022-08-05T17:03:51.993Z,68.22
2022-08-05T17:06:18.915Z,68.22
2022-08-05T17:08:53.095Z,67.94
2022-08-05T17:11:25.702Z,64.32
2022-08-05T17:14:00.685Z,61.70
2022-08-05T17:16:36.439Z,60.10
2022-08-05T17:19:07.445Z,61.88
2022-08-05T17:21:36.859Z,61.92
2022-08-05T17:24:18.520Z,64.21
2022-08-05T17:26:47.196Z,65.35
2022-08-05T17:29:14.276Z,64.48
2022-08-05T17:31:57.310Z,64.62
2022-08-05T17:34:29.703Z,68.34
2022-08-05T17:36:59.000Z,68.96
2022-08-05T17:39:33.389Z,69.88
2022-08-05T17:42:18.279Z,67.20
2022-08-05T17:44:50.245Z,67.74
2022-08-05T17:47:22.310Z,70.04
2022-08-05T17:50:00.270Z,69.21
2022-08-05T17:52:32.225Z,70.34
2022-08-05T17:54:59.347Z,71.39
2022-08-05T17:57:25.891Z,72.71
2022-08-05T18:00:03.697Z,72.14
2022-08-05T18:02:31.595Z,73.83
2022-08-05T18:04:58.602Z,75.76
2022-08-05T18:07:25.339Z,74.80
2022-08-05T18:10:09.772Z,74.54
2022-08-05T18:12:36.988Z,74.62
2022-08-05T18:15:04.896Z,73.46
2022-08-05T18:18:00.751Z,72.41
2022-08-05T18:20:19.537Z,71.06
2022-08-05T18:22:57.552Z,71.90
2022-08-05T18:25:25.011Z,73.86
2022-08-05T18:27:52.285Z,74.27
2022-08-05T18:30:19.597Z,71.80
2022-08-05T18:32:53.103Z,71.67
2022-08-05T18:35:20.986Z,72.57
2022-08-05T18:38:07.680Z,73.76
2022-08-05T18:41:53.311Z,74.76
2022-08-05T18:43:21.519Z,74.90
2022-08-05T18:45:49.536Z,74.46
2022-08-05T18:48:31.543Z,73.03
2022-08-05T18:52:04.970Z,72.98
2022-08-05T18:54:05.775Z,74.06
2022-08-05T18:56:32.766Z,74.21
2022-08-05T18:59:01.124Z,77.01
2022-08-05T19:01:47.780Z,79.04
2022-08-05T19:04:24.141Z,78.94
2022-08-05T19:06:51.020Z,78.53
2022-08-05T19:09:17.464Z,79.46
2022-08-05T19:12:00.062Z,80.01
2022-08-05T19:14:37.444Z,79.63
2022-08-05T19:17:14.358Z,80.12
2022-08-05T19:19:46.474Z,80.40
2022-08-05T19:22:13.709Z,79.82
2022-08-05T19:24:54.309Z,79.01
2022-08-05T19:27:23.567Z,78.89
2022-08-05T19:29:50.141Z,80.21
2022-08-05T19:32:16.535Z,78.58
2022-08-05T19:34:55.128Z,78.63
2022-08-05T19:37:29.968Z,79.10
2022-08-05T19:40:10.592Z,79.79
2022-08-05T19:42:38.808Z,79.92
2022-08-05T19:45:07.099Z,78.98
2022-08-05T19:47:37.693Z,79.09
2022-08-05T19:50:06.113Z,79.71
2022-08-05T19:52:34.466Z,81.13
2022-08-05T19:55:06.870Z,82.15
2022-08-05T19:57:46.399Z,83.31
2022-08-05T20:00:21.389Z,85.76
2022-08-05T20:02:47.872Z,87.73
2022-08-05T20:05:24.156Z,89.38
2022-08-05T20:07:55.000Z,90.36
2022-08-05T20:10:25.142Z,90.98
2022-08-05T20:12:51.883Z,90.86
2022-08-05T20:15:48.503Z,91.13
2022-08-05T20:18:09.680Z,90.68
2022-08-05T20:20:46.936Z,90.10
2022-08-05T20:23:13.960Z,90.09
2022-08-05T20:25:41.661Z,90.85
2022-08-05T20:28:14.519Z,89.34
2022-08-05T20:30:41.397Z,89.61
2022-08-05T20:33:08.662Z,90.17
2022-08-05T20:35:40.445Z,89.94
2022-08-05T20:38:20.019Z,90.23
2022-08-05T20:40:54.058Z,90.72
2022-08-05T20:43:33.124Z,90.40
2022-08-05T20:46:10.139Z,91.35
2022-08-05T20:48:39.104Z,91.88
2022-08-05T20:51:08.660Z,92.23
2022-08-05T20:53:36.884Z,92.47
2022-08-05T20:56:08.637Z,93.50
2022-08-05T20:58:35.717Z,93.74
2022-08-05T21:01:03.731Z,92.61
2022-08-05T21:03:34.644Z,92.20
2022-08-05T21:06:01.772Z,93.22
2022-08-05T21:08:35.881Z,93.26
2022-08-05T21:11:12.755Z,93.35
2022-08-05T21:13:48.130Z,93.76
2022-08-05T21:16:29.429Z,94.65
2022-08-05T21:18:56.680Z,94.46
2022-08-05T21:21:26.610Z,95.32
2022-08-05T21:24:07.281Z,95.50
2022-08-05T21:26:33.922Z,96.66
2022-08-05T21:29:03.559Z,95.46
2022-08-05T21:31:41.176Z,95.83
2022-08-05T21:34:08.280Z,94.82
2022-08-05T21:36:36.853Z,94.84
2022-08-05T21:39:03.597Z,95.25
2022-08-05T21:41:33.783Z,95.42
2022-08-05T21:44:04.495Z,95.11
2022-08-05T21:46:34.938Z,96.04
2022-08-05T21:49:04.623Z,95.64
2022-08-05T21:52:22.218Z,96.89
2022-08-05T21:54:27.959Z,96.92
2022-08-05T21:57:15.477Z,100.00
2022-08-05T22:00:02.009Z,100.00
2022-08-05T22:02:31.006Z,100.00
2022-08-05T22:04:58.562Z,100.00
2022-08-05T22:07:39.432Z,100.00
2022-08-05T22:10:12.081Z,100.00
2022-08-05T22:12:40.219Z,100.00
2022-08-05T22:15:16.410Z,100.00
2022-08-05T22:17:48.802Z,100.00
2022-08-05T22:20:26.418Z,100.00
2022-08-05T22:23:16.988Z,100.00
2022-08-05T22:26:10.429Z,100.00
2022-08-05T22:28:38.567Z,100.00
2022-08-05T22:31:05.864Z,100.00
2022-08-05T22:33:55.440Z,100.00
2022-08-05T22:36:19.143Z,100.00
2022-08-05T22:38:50.447Z,100.00
2022-08-05T22:42:05.631Z,100.00
2022-08-05T22:44:08.161Z,100.00
2022-08-05T22:46:39.834Z,100.00
2022-08-05T22:49:23.203Z,100.00
2022-08-05T22:52:05.772Z,100.00
2022-08-05T22:54:33.469Z,100.00
2022-08-05T22:56:59.993Z,100.00
2022-08-05T22:59:46.060Z,100.00
2022-08-05T23:02:13.745Z,100.00
2022-08-05T23:04:43.243Z,100.00
2022-08-05T23:07:18.164Z,100.00
2022-08-05T23:09:53.392Z,100.00
2022-08-05T23:12:28.920Z,100.00
2022-08-05T23:14:58.745Z,100.00
2022-08-05T23:17:34.803Z,100.00
2022-08-05T23:20:17.653Z,100.00
2022-08-05T23:22:48.355Z,100.00
2022-08-05T23:25:52.713Z,100.00
2022-08-05T23:28:06.946Z,100.00
2022-08-05T23:30:40.301Z,100.00
2022-08-05T23:33:19.069Z,100.00
2022-08-05T23:35:50.238Z,100.00
2022-08-05T23:38:16.931Z,100.00
2022-08-05T23:40:49.722Z,100.00
2022-08-05T23:43:25.700Z,100.00
2022-08-05T23:46:20.117Z,100.00
2022-08-05T23:49:00.390Z,100.00
2022-08-05T23:51:52.385Z,100.00
2022-08-05T23:54:26.004Z,100.00
2022-08-05T23:56:56.002Z,100.00
