createdAt,value
2019-01-05T00:02:26.652Z,92.12
2019-01-05T00:05:15.991Z,92.09
2019-01-05T00:08:05.388Z,92.05
2019-01-05T00:10:55.637Z,92.03
2019-01-05T00:13:44.957Z,91.99
2019-01-05T00:16:34.517Z,91.98
2019-01-05T00:19:24.412Z,91.98
2019-01-05T00:22:14.327Z,91.98
2019-01-05T00:25:05.217Z,91.96
2019-01-05T00:27:55.083Z,91.97
2019-01-05T00:30:42.380Z,91.96
2019-01-05T00:33:32.307Z,91.96
2019-01-05T00:36:27.532Z,91.98
2019-01-05T00:39:16.981Z,92.04
2019-01-05T00:42:01.680Z,92.10
2019-01-05T00:44:51.777Z,92.14
2019-01-05T00:47:42.707Z,92.15
2019-01-05T00:50:32.522Z,92.18
2019-01-05T00:53:22.047Z,92.19
2019-01-05T00:56:12.100Z,92.18
2019-01-05T00:59:01.580Z,92.21
2019-01-05T01:01:50.988Z,92.22
2019-01-05T01:04:40.440Z,92.24
2019-01-05T01:07:29.944Z,92.25
2019-01-05T01:10:17.228Z,92.27
2019-01-05T01:13:06.717Z,92.31
2019-01-05T01:15:57.096Z,92.35
2019-01-05T01:18:46.607Z,92.37
2019-01-05T01:21:36.010Z,92.44
2019-01-05T01:24:18.230Z,92.49
2019-01-05T01:27:08.180Z,92.54
2019-01-05T01:29:58.410Z,92.60
2019-01-05T01:32:47.970Z,92.65
2019-01-05T01:35:37.392Z,92.70
2019-01-05T01:38:46.958Z,92.75
2019-01-05T01:41:59.778Z,92.79
2019-01-05T01:44:49.457Z,92.83
2019-01-05T01:47:39.357Z,92.89
2019-01-05T01:50:29.790Z,92.92
2019-01-05T01:53:23.510Z,92.96
2019-01-05T01:56:20.427Z,92.97
2019-01-05T01:59:12.036Z,92.96
2019-01-05T02:02:03.031Z,92.96
2019-01-05T02:04:52.766Z,92.94
2019-01-05T02:07:36.687Z,92.91
2019-01-05T02:10:26.682Z,92.90
2019-01-05T02:13:22.327Z,92.88
2019-01-05T02:16:15.823Z,92.85
2019-01-05T02:19:20.456Z,92.85
2019-01-05T02:22:55.337Z,92.85
2019-01-05T02:26:21.839Z,92.84
2019-01-05T02:30:04.312Z,92.82
2019-01-05T02:33:51.029Z,92.85
2019-01-05T02:37:32.700Z,92.86
2019-01-05T02:41:17.792Z,92.85
2019-01-05T02:44:35.331Z,92.86
2019-01-05T02:48:20.927Z,92.87
2019-01-05T02:52:01.072Z,92.88
2019-01-05T02:55:47.822Z,92.89
2019-01-05T02:59:29.139Z,92.90
2019-01-05T03:03:15.872Z,92.93
2019-01-05T03:06:55.657Z,92.94
2019-01-05T03:10:31.048Z,92.97
2019-01-05T03:14:09.866Z,93.00
2019-01-05T03:17:51.786Z,92.98
2019-01-05T03:21:38.528Z,92.99
2019-01-05T03:25:25.235Z,93.03
2019-01-05T03:29:03.056Z,93.02
2019-01-05T03:32:39.180Z,93.03
2019-01-05T03:36:14.782Z,93.06
2019-01-05T03:39:51.287Z,93.06
2019-01-05T03:43:20.967Z,93.08
2019-01-05T03:47:07.665Z,93.11
2019-01-05T03:50:54.408Z,93.14
2019-01-05T03:54:41.187Z,93.17
2019-01-05T03:58:08.252Z,93.19
2019-01-05T04:01:29.122Z,93.21
2019-01-05T04:05:15.057Z,93.21
2019-01-05T04:09:01.858Z,93.24
2019-01-05T04:12:38.892Z,93.22
2019-01-05T04:16:22.040Z,93.26
2019-01-05T04:19:58.690Z,93.27
2019-01-05T04:23:39.440Z,93.33
2019-01-05T04:27:13.357Z,93.34
2019-01-05T04:30:57.259Z,93.35
2019-01-05T04:34:34.551Z,93.41
2019-01-05T04:38:13.827Z,93.42
2019-01-05T04:41:58.079Z,93.45
2019-01-05T04:45:32.550Z,93.48
2019-01-05T04:48:58.431Z,93.51
2019-01-05T04:52:17.292Z,93.54
2019-01-05T04:55:43.402Z,93.56
2019-01-05T04:59:30.176Z,93.59
2019-01-05T05:02:53.020Z,93.60
2019-01-05T05:06:27.386Z,93.62
2019-01-05T05:10:12.326Z,93.67
2019-01-05T05:13:50.032Z,93.69
2019-01-05T05:17:28.388Z,93.72
2019-01-05T05:21:03.946Z,93.73
2019-01-05T05:24:49.832Z,93.74
2019-01-05T05:28:36.650Z,93.74
2019-01-05T05:32:02.889Z,93.77
2019-01-05T05:35:38.613Z,93.77
2019-01-05T05:39:16.137Z,93.79
2019-01-05T05:42:59.914Z,93.82
2019-01-05T05:46:38.842Z,93.83
2019-01-05T05:50:12.396Z,93.84
2019-01-05T05:53:52.852Z,93.83
2019-01-05T05:57:39.142Z,93.85
2019-01-05T06:01:21.584Z,93.85
2019-01-05T06:05:01.260Z,93.85
2019-01-05T06:08:35.347Z,93.83
2019-01-05T06:12:22.092Z,93.83
2019-01-05T06:16:08.776Z,93.81
2019-01-05T06:19:48.162Z,93.84
2019-01-05T06:23:27.212Z,93.85
2019-01-05T06:27:10.422Z,93.83
2019-01-05T06:30:57.152Z,93.82
2019-01-05T06:34:24.408Z,93.86
2019-01-05T06:37:50.163Z,93.85
2019-01-05T06:41:24.776Z,93.82
2019-01-05T06:45:02.462Z,93.84
2019-01-05T06:48:43.158Z,93.86
2019-01-05T06:52:10.089Z,93.86
2019-01-05T06:55:56.897Z,93.85
2019-01-05T06:59:33.472Z,93.85
2019-01-05T07:02:59.276Z,93.80
2019-01-05T07:06:22.865Z,93.78
2019-01-05T07:10:01.563Z,93.76
2019-01-05T07:13:31.323Z,93.74
2019-01-05T07:17:18.096Z,93.72
2019-01-05T07:20:53.822Z,93.72
2019-01-05T07:24:33.660Z,93.73
2019-01-05T07:28:20.529Z,93.74
2019-01-05T07:32:09.613Z,93.73
2019-01-05T07:35:55.062Z,93.71
2019-01-05T07:39:40.185Z,93.72
2019-01-05T07:43:18.544Z,93.74
2019-01-05T07:46:55.415Z,93.73
2019-01-05T07:50:45.536Z,93.74
2019-01-05T07:54:33.393Z,93.73
2019-01-05T07:58:13.388Z,93.76
2019-01-05T08:02:00.893Z,93.76
2019-01-05T08:05:48.497Z,93.75
2019-01-05T08:09:30.077Z,93.75
2019-01-05T08:13:16.571Z,93.75
2019-01-05T08:16:53.363Z,93.74
2019-01-05T08:20:32.394Z,93.76
2019-01-05T08:24:21.807Z,93.75
2019-01-05T08:28:08.597Z,93.77
2019-01-05T08:31:51.759Z,93.79
2019-01-05T08:35:36.196Z,93.80
2019-01-05T08:39:26.238Z,93.80
2019-01-05T08:43:14.907Z,93.82
2019-01-05T08:47:05.081Z,93.85
2019-01-05T08:50:58.192Z,93.85
2019-01-05T08:54:47.209Z,93.88
2019-01-05T08:58:37.435Z,93.92
2019-01-05T09:02:23.171Z,93.96
2019-01-05T09:06:07.179Z,93.96
2019-01-05T09:09:44.653Z,93.96
2019-01-05T09:13:28.091Z,93.94
2019-01-05T09:17:13.052Z,93.90
2019-01-05T09:20:53.823Z,93.85
2019-01-05T09:24:22.147Z,93.82
2019-01-05T09:28:01.507Z,93.78
2019-01-05T09:31:42.767Z,93.73
2019-01-05T09:35:15.911Z,93.67
2019-01-05T09:39:02.638Z,93.62
2019-01-05T09:42:49.448Z,93.56
2019-01-05T09:46:34.952Z,93.54
2019-01-05T09:50:17.246Z,93.50
2019-01-05T09:53:53.424Z,93.50
2019-01-05T09:57:40.398Z,93.44
2019-01-05T10:01:29.487Z,93.46
2019-01-05T10:06:17.383Z,93.36
2019-01-05T10:10:05.918Z,93.31
2019-01-05T10:13:52.792Z,93.27
2019-01-05T10:17:41.044Z,93.18
2019-01-05T10:21:29.489Z,93.07
2019-01-05T10:25:17.632Z,92.82
2019-01-05T10:28:58.042Z,92.67
2019-01-05T10:32:36.799Z,92.37
2019-01-05T10:36:24.931Z,92.18
2019-01-05T10:40:20.842Z,91.95
2019-01-05T10:44:04.329Z,91.72
2019-01-05T10:47:42.151Z,91.56
2019-01-05T10:51:29.383Z,91.43
2019-01-05T10:55:16.333Z,91.18
2019-01-05T10:58:42.342Z,90.92
2019-01-05T11:02:21.830Z,90.94
2019-01-05T11:06:00.635Z,91.15
2019-01-05T11:09:43.733Z,90.93
2019-01-05T11:13:26.894Z,90.58
2019-01-05T11:17:09.674Z,90.81
2019-01-05T11:20:41.037Z,90.72
2019-01-05T11:24:35.000Z,90.75
2019-01-05T11:28:19.052Z,90.50
2019-01-05T11:32:09.004Z,90.41
2019-01-05T11:35:46.834Z,90.07
2019-01-05T11:39:33.995Z,89.31
2019-01-05T11:43:11.553Z,88.75
2019-01-05T11:46:44.842Z,88.96
2019-01-05T11:50:26.392Z,89.12
2019-01-05T11:54:14.437Z,88.60
2019-01-05T11:57:54.946Z,88.73
2019-01-05T12:01:34.538Z,88.49
2019-01-05T12:05:11.050Z,88.33
2019-01-05T12:08:43.242Z,87.95
2019-01-05T12:12:27.870Z,87.91
2019-01-05T12:16:07.839Z,88.91
2019-01-05T12:19:49.633Z,89.56
2019-01-05T12:23:29.837Z,89.77
2019-01-05T12:27:16.639Z,89.69
2019-01-05T12:31:03.457Z,89.31
2019-01-05T12:34:51.559Z,89.18
2019-01-05T12:38:39.193Z,88.64
2019-01-05T12:42:21.733Z,88.54
2019-01-05T12:45:49.045Z,88.07
2019-01-05T12:49:37.043Z,88.61
2019-01-05T12:53:25.983Z,88.66
2019-01-05T12:57:06.485Z,88.32
2019-01-05T13:00:44.980Z,87.99
2019-01-05T13:04:31.841Z,87.74
2019-01-05T13:08:18.748Z,88.05
2019-01-05T13:12:00.039Z,87.96
2019-01-05T13:15:46.801Z,88.12
2019-01-05T13:19:35.770Z,88.24
2019-01-05T13:23:21.582Z,88.51
2019-01-05T13:27:03.284Z,88.88
2019-01-05T13:30:56.293Z,88.96
2019-01-05T13:34:43.335Z,89.40
2019-01-05T13:38:30.123Z,89.65
2019-01-05T13:42:09.447Z,89.77
2019-01-05T13:45:36.582Z,89.70
2019-01-05T13:49:14.289Z,89.65
2019-01-05T13:52:58.830Z,89.78
2019-01-05T13:59:18.282Z,89.63
2019-01-05T14:02:10.828Z,89.52
2019-01-05T14:05:03.383Z,89.42
2019-01-05T14:07:54.280Z,88.92
2019-01-05T14:10:47.550Z,88.30
2019-01-05T14:13:37.331Z,87.75
2019-01-05T14:16:30.279Z,86.79
2019-01-05T14:19:28.092Z,86.85
2019-01-05T14:22:28.039Z,86.74
2019-01-05T14:25:34.291Z,86.97
2019-01-05T14:28:37.433Z,87.15
2019-01-05T14:31:27.629Z,87.49
2019-01-05T14:34:19.672Z,87.72
2019-01-05T14:37:14.032Z,87.76
2019-01-05T14:40:05.184Z,87.83
2019-01-05T14:42:59.349Z,88.13
2019-01-05T14:45:49.017Z,88.60
2019-01-05T14:48:38.482Z,88.87
2019-01-05T14:51:28.032Z,89.00
2019-01-05T14:54:17.472Z,89.22
2019-01-05T14:57:06.958Z,89.40
2019-01-05T14:59:56.423Z,89.52
2019-01-05T15:02:45.732Z,89.71
2019-01-05T15:05:36.142Z,89.92
2019-01-05T15:08:25.637Z,90.24
2019-01-05T15:11:15.096Z,90.59
2019-01-05T15:14:01.464Z,90.99
2019-01-05T15:16:50.953Z,91.22
2019-01-05T15:19:40.460Z,91.31
2019-01-05T15:22:29.936Z,91.32
2019-01-05T15:25:19.513Z,91.33
2019-01-05T15:28:08.937Z,91.29
2019-01-05T15:30:58.304Z,91.22
2019-01-05T15:33:47.713Z,91.13
2019-01-05T15:36:37.196Z,91.02
2019-01-05T15:39:28.009Z,90.90
2019-01-05T15:42:17.483Z,90.75
2019-01-05T15:45:06.812Z,90.62
2019-01-05T15:47:56.133Z,90.58
2019-01-05T15:50:45.563Z,90.52
2019-01-05T15:53:32.402Z,90.44
2019-01-05T15:56:21.844Z,90.34
2019-01-05T15:59:11.406Z,90.17
2019-01-05T16:02:00.987Z,90.11
2019-01-05T16:04:50.279Z,89.96
2019-01-05T16:07:39.696Z,89.73
2019-01-05T16:10:29.143Z,89.70
2019-01-05T16:13:18.518Z,89.66
2019-01-05T16:16:08.214Z,89.70
2019-01-05T16:18:57.756Z,89.74
2019-01-05T16:21:47.222Z,89.82
2019-01-05T16:24:36.599Z,89.87
2019-01-05T16:27:25.902Z,89.88
2019-01-05T16:30:15.338Z,89.97
2019-01-05T16:33:04.884Z,89.85
2019-01-05T16:35:54.183Z,89.83
2019-01-05T16:38:43.587Z,89.83
2019-01-05T16:41:32.812Z,89.89
2019-01-05T16:44:22.246Z,89.98
2019-01-05T16:47:11.548Z,89.97
2019-01-05T16:50:00.939Z,89.79
2019-01-05T16:52:46.716Z,89.69
2019-01-05T16:55:39.581Z,89.47
2019-01-05T16:58:29.187Z,89.56
2019-01-05T17:01:22.595Z,89.53
2019-01-05T17:04:08.812Z,89.50
2019-01-05T17:06:58.235Z,89.60
2019-01-05T17:09:47.762Z,89.73
2019-01-05T17:12:37.551Z,89.93
2019-01-05T17:15:27.793Z,89.90
2019-01-05T17:18:17.322Z,89.87
2019-01-05T17:21:06.773Z,89.68
2019-01-05T17:23:56.186Z,89.77
2019-01-05T17:26:46.023Z,89.89
2019-01-05T17:29:35.715Z,89.83
2019-01-05T17:32:25.208Z,89.75
2019-01-05T17:35:14.712Z,89.61
2019-01-05T17:38:04.104Z,89.54
2019-01-05T17:40:53.541Z,89.60
2019-01-05T17:43:42.922Z,89.69
2019-01-05T17:46:32.357Z,89.62
2019-01-05T17:49:21.776Z,89.52
2019-01-05T17:52:11.268Z,89.13
2019-01-05T17:55:00.709Z,88.92
2019-01-05T17:57:50.192Z,89.02
2019-01-05T18:00:39.684Z,89.02
2019-01-05T18:03:29.254Z,89.00
2019-01-05T18:06:18.636Z,89.02
2019-01-05T18:09:08.278Z,89.04
2019-01-05T18:11:57.818Z,89.14
2019-01-05T18:14:41.147Z,89.32
2019-01-05T18:17:31.503Z,89.33
2019-01-05T18:20:21.006Z,89.45
2019-01-05T18:23:10.426Z,89.46
2019-01-05T18:26:02.154Z,89.40
2019-01-05T18:28:51.745Z,89.29
2019-01-05T18:31:41.295Z,89.23
2019-01-05T18:34:30.763Z,89.37
2019-01-05T18:37:20.253Z,89.32
2019-01-05T18:40:10.002Z,89.35
2019-01-05T18:42:56.812Z,89.44
2019-01-05T18:45:46.211Z,89.54
2019-01-05T18:48:39.300Z,89.62
2019-01-05T18:51:28.798Z,89.67
2019-01-05T18:54:18.423Z,89.74
2019-01-05T18:57:07.981Z,89.66
2019-01-05T18:59:57.519Z,89.62
2019-01-05T19:02:47.003Z,89.58
2019-01-05T19:05:41.741Z,89.42
2019-01-05T19:08:31.277Z,89.34
2019-01-05T19:11:20.805Z,89.49
2019-01-05T19:14:12.480Z,89.46
2019-01-05T19:17:01.994Z,89.41
2019-01-05T19:19:48.719Z,89.33
2019-01-05T19:22:38.322Z,89.20
2019-01-05T19:25:27.808Z,89.08
2019-01-05T19:28:18.915Z,88.99
2019-01-05T19:31:08.313Z,88.49
2019-01-05T19:34:02.533Z,88.39
2019-01-05T19:36:52.063Z,88.09
2019-01-05T19:39:42.649Z,87.57
2019-01-05T19:42:32.063Z,87.73
2019-01-05T19:45:22.687Z,87.58
2019-01-05T19:48:12.357Z,87.05
2019-01-05T19:51:01.957Z,86.33
2019-01-05T19:53:47.809Z,86.58
2019-01-05T19:56:37.297Z,87.03
2019-01-05T19:59:26.815Z,87.54
2019-01-05T20:02:16.329Z,87.85
2019-01-05T20:05:05.752Z,88.06
2019-01-05T20:08:00.980Z,88.29
2019-01-05T20:10:51.945Z,88.41
2019-01-05T20:13:41.682Z,88.32
2019-01-05T20:16:31.095Z,88.21
2019-01-05T20:19:32.052Z,88.07
2019-01-05T20:22:27.333Z,87.71
2019-01-05T20:25:16.806Z,87.10
2019-01-05T20:28:08.936Z,87.06
2019-01-05T20:31:00.545Z,86.97
2019-01-05T20:33:53.143Z,86.83
2019-01-05T20:36:45.031Z,86.66
2019-01-05T20:39:32.676Z,86.30
2019-01-05T20:42:22.115Z,86.46
2019-01-05T20:45:13.878Z,86.35
2019-01-05T20:48:05.278Z,85.58
2019-01-05T20:50:55.875Z,85.13
2019-01-05T20:53:47.974Z,85.48
2019-01-05T20:56:43.484Z,85.23
2019-01-05T20:59:37.949Z,84.82
2019-01-05T21:02:29.452Z,85.05
2019-01-05T21:05:27.844Z,85.28
2019-01-05T21:08:06.230Z,85.19
2019-01-05T21:10:57.939Z,85.56
2019-01-05T21:13:57.753Z,85.79
2019-01-05T21:16:49.550Z,85.93
2019-01-05T21:19:39.768Z,86.23
2019-01-05T21:22:27.998Z,86.14
2019-01-05T21:25:17.409Z,86.02
2019-01-05T21:28:13.721Z,86.38
2019-01-05T21:31:03.291Z,86.07
2019-01-05T21:33:55.919Z,85.69
2019-01-05T21:36:46.743Z,85.06
2019-01-05T21:39:36.236Z,84.29
2019-01-05T21:42:25.799Z,84.05
2019-01-05T21:45:17.427Z,84.54
2019-01-05T21:48:06.796Z,84.45
2019-01-05T21:50:57.235Z,84.79
2019-01-05T21:53:46.496Z,85.03
2019-01-05T21:56:35.919Z,85.25
2019-01-05T21:59:27.604Z,84.80
2019-01-05T22:02:17.052Z,84.75
2019-01-05T22:05:07.410Z,84.38
2019-01-05T22:07:58.099Z,83.66
2019-01-05T22:10:47.556Z,83.35
2019-01-05T22:13:37.042Z,83.59
2019-01-05T22:16:26.654Z,83.84
2019-01-05T22:19:16.254Z,84.06
2019-01-05T22:22:02.101Z,83.23
2019-01-05T22:24:44.266Z,82.81
2019-01-05T22:27:33.736Z,83.35
2019-01-05T22:30:24.049Z,83.37
2019-01-05T22:33:13.894Z,82.89
2019-01-05T22:36:04.239Z,82.91
2019-01-05T22:38:54.959Z,82.68
2019-01-05T22:41:44.525Z,83.00
2019-01-05T22:44:27.031Z,82.84
2019-01-05T22:47:16.542Z,83.29
2019-01-05T22:50:05.784Z,83.44
2019-01-05T22:52:55.256Z,83.48
2019-01-05T22:55:44.724Z,83.56
2019-01-05T22:58:33.999Z,83.89
2019-01-05T23:01:23.552Z,83.55
2019-01-05T23:04:12.911Z,83.24
2019-01-05T23:07:02.343Z,83.79
2019-01-05T23:09:51.175Z,83.87
2019-01-05T23:12:40.779Z,83.61
2019-01-05T23:15:30.282Z,83.79
2019-01-05T23:18:19.624Z,84.17
2019-01-05T23:21:09.059Z,83.99
2019-01-05T23:23:58.517Z,83.98
2019-01-05T23:26:47.930Z,84.02
2019-01-05T23:29:37.255Z,83.77
2019-01-05T23:32:26.725Z,83.50
2019-01-05T23:35:16.008Z,83.16
2019-01-05T23:38:05.380Z,83.06
2019-01-05T23:40:54.776Z,83.28
2019-01-05T23:43:44.231Z,83.35
2019-01-05T23:46:28.710Z,82.92
2019-01-05T23:49:17.999Z,82.70
2019-01-05T23:52:07.369Z,82.49
2019-01-05T23:54:57.029Z,82.60
2019-01-05T23:57:46.390Z,82.55
