createdAt,value
2022-09-01T00:00:37.548Z,91936.00
2022-09-01T00:03:11.803Z,91925.13
2022-09-01T00:05:45.618Z,91930.50
2022-09-01T00:08:18.233Z,91925.91
2022-09-01T00:10:51.179Z,91925.22
2022-09-01T00:13:23.539Z,91923.69
2022-09-01T00:15:56.003Z,91920.41
2022-09-01T00:18:29.326Z,91922.38
2022-09-01T00:21:01.788Z,91912.41
2022-09-01T00:23:34.346Z,91909.19
2022-09-01T00:26:06.786Z,91914.72
2022-09-01T00:28:39.683Z,91914.13
2022-09-01T00:31:14.265Z,91920.28
2022-09-01T00:33:48.413Z,91923.25
2022-09-01T00:36:21.435Z,91923.28
2022-09-01T00:38:54.222Z,91928.31
2022-09-01T00:41:29.116Z,91923.28
2022-09-01T00:44:04.999Z,91933.13
2022-09-01T00:46:49.963Z,91912.88
2022-09-01T00:49:35.397Z,91927.88
2022-09-01T00:52:14.378Z,91915.50
2022-09-01T00:54:53.008Z,91931.56
2022-09-01T00:57:26.200Z,91928.47
2022-09-01T01:00:04.407Z,91936.81
2022-09-01T01:02:38.277Z,91933.09
2022-09-01T01:05:14.414Z,91927.06
2022-09-01T01:07:49.227Z,91933.28
2022-09-01T01:10:23.591Z,91939.94
2022-09-01T01:12:56.006Z,91934.25
2022-09-01T01:15:29.370Z,91934.69
2022-09-01T01:18:01.804Z,91929.44
2022-09-01T01:20:52.928Z,91926.91
2022-09-01T01:23:30.756Z,91921.84
2022-09-01T01:26:06.113Z,91921.47
2022-09-01T01:28:41.434Z,91925.84
2022-09-01T01:31:17.809Z,91911.00
2022-09-01T01:33:56.015Z,91916.47
2022-09-01T01:36:31.817Z,91918.59
2022-09-01T01:39:10.282Z,91921.84
2022-09-01T01:41:48.112Z,91910.69
2022-09-01T01:44:27.199Z,91912.97
2022-09-01T01:47:04.687Z,91929.78
2022-09-01T01:49:43.177Z,91931.84
2022-09-01T01:52:16.814Z,91931.84
2022-09-01T01:54:50.864Z,91931.84
2022-09-01T01:57:23.902Z,91939.28
2022-09-01T01:59:56.282Z,91934.97
2022-09-01T02:02:28.760Z,91943.81
2022-09-01T02:05:01.234Z,91941.06
2022-09-01T02:07:33.757Z,91944.66
2022-09-01T02:10:06.938Z,91947.28
2022-09-01T02:12:41.078Z,91949.69
2022-09-01T02:15:15.182Z,91947.72
2022-09-01T02:17:49.059Z,91953.16
2022-09-01T02:20:24.187Z,91959.19
2022-09-01T02:22:56.557Z,91961.94
2022-09-01T02:25:29.655Z,91962.03
2022-09-01T02:28:03.486Z,91958.59
2022-09-01T02:30:37.213Z,91950.59
2022-09-01T02:33:09.707Z,91951.50
2022-09-01T02:35:42.451Z,91953.03
2022-09-01T02:38:17.071Z,91939.53
2022-09-01T02:40:50.098Z,91938.63
2022-09-01T02:43:27.459Z,91940.16
2022-09-01T02:46:01.659Z,91937.22
2022-09-01T02:48:36.671Z,91923.03
2022-09-01T02:51:13.483Z,91925.81
2022-09-01T02:53:51.511Z,91925.81
2022-09-01T02:56:26.616Z,91925.81
2022-09-01T02:59:02.447Z,91930.44
2022-09-01T03:01:35.394Z,91926.25
2022-09-01T03:04:12.138Z,91919.19
2022-09-01T03:06:45.106Z,91904.34
2022-09-01T03:09:19.035Z,91926.47
2022-09-01T03:11:53.562Z,91923.44
2022-09-01T03:14:26.659Z,91925.75
2022-09-01T03:17:00.313Z,91929.91
2022-09-01T03:19:43.633Z,91936.69
2022-09-01T03:22:16.094Z,91930.09
2022-09-01T03:24:48.537Z,91932.84
2022-09-01T03:27:21.496Z,91935.31
2022-09-01T03:29:54.807Z,91939.34
2022-09-01T03:32:28.647Z,91941.84
2022-09-01T03:35:01.352Z,91943.13
2022-09-01T03:37:35.539Z,91937.44
2022-09-01T03:40:09.250Z,91938.53
2022-09-01T03:42:43.090Z,91933.09
2022-09-01T03:45:19.701Z,91933.59
2022-09-01T03:47:53.672Z,91919.53
2022-09-01T03:50:27.434Z,91923.50
2022-09-01T03:53:00.691Z,91924.59
2022-09-01T03:55:34.835Z,91921.72
2022-09-01T03:58:11.135Z,91922.16
2022-09-01T04:00:48.892Z,91928.66
2022-09-01T04:03:28.399Z,91933.59
2022-09-01T04:06:01.932Z,91935.91
2022-09-01T04:08:34.390Z,91927.75
2022-09-01T04:11:13.575Z,91924.38
2022-09-01T04:13:46.831Z,91930.53
2022-09-01T04:16:42.428Z,91934.50
2022-09-01T04:19:19.738Z,91932.38
2022-09-01T04:21:54.506Z,91926.47
2022-09-01T04:24:30.338Z,91929.31
2022-09-01T04:27:03.872Z,91932.06
2022-09-01T04:29:36.990Z,91932.38
2022-09-01T04:32:11.921Z,91931.72
2022-09-01T04:34:46.830Z,91924.34
2022-09-01T04:37:22.907Z,91931.69
2022-09-01T04:39:59.027Z,91927.66
2022-09-01T04:42:33.098Z,91926.72
2022-09-01T04:45:11.094Z,91924.13
2022-09-01T04:47:48.154Z,91929.34
2022-09-01T04:50:23.372Z,91923.63
2022-09-01T04:53:19.164Z,91920.38
2022-09-01T04:55:54.062Z,91920.53
2022-09-01T04:58:28.482Z,91924.66
2022-09-01T05:01:05.814Z,91926.78
2022-09-01T05:03:39.100Z,91922.44
2022-09-01T05:06:41.134Z,91918.09
2022-09-01T05:09:14.084Z,91920.78
2022-09-01T05:12:10.294Z,91921.38
2022-09-01T05:14:47.740Z,91916.25
2022-09-01T05:17:25.351Z,91911.44
2022-09-01T05:19:59.123Z,91915.28
2022-09-01T05:22:32.820Z,91911.50
2022-09-01T05:25:12.846Z,91913.31
2022-09-01T05:27:51.970Z,91914.75
2022-09-01T05:30:27.920Z,91910.44
2022-09-01T05:33:00.334Z,91909.38
2022-09-01T05:35:36.440Z,91913.44
2022-09-01T05:38:12.366Z,91912.09
2022-09-01T05:40:54.687Z,91915.19
2022-09-01T05:43:28.360Z,91912.56
2022-09-01T05:46:11.280Z,91910.38
2022-09-01T05:48:44.228Z,91906.66
2022-09-01T05:51:42.833Z,91905.88
2022-09-01T05:54:14.005Z,91913.72
2022-09-01T05:56:47.246Z,91909.53
2022-09-01T05:59:23.992Z,91910.31
2022-09-01T06:01:58.464Z,91904.22
2022-09-01T06:04:31.728Z,91902.13
2022-09-01T06:07:16.039Z,91900.91
2022-09-01T06:09:52.950Z,91903.56
2022-09-01T06:12:28.338Z,91893.91
2022-09-01T06:15:00.843Z,91894.97
2022-09-01T06:17:36.096Z,91896.69
2022-09-01T06:20:11.068Z,91891.59
2022-09-01T06:22:48.205Z,91898.47
2022-09-01T06:25:21.994Z,91895.09
2022-09-01T06:27:54.926Z,91886.75
2022-09-01T06:30:27.389Z,91889.25
2022-09-01T06:33:14.645Z,91899.44
2022-09-01T06:35:55.262Z,91894.81
2022-09-01T06:38:29.702Z,91897.41
2022-09-01T06:41:03.911Z,91894.72
2022-09-01T06:43:38.046Z,91892.78
2022-09-01T06:46:10.483Z,91893.88
2022-09-01T06:48:45.951Z,91885.94
2022-09-01T06:51:21.297Z,91893.47
2022-09-01T06:54:01.340Z,91897.25
2022-09-01T06:56:44.807Z,91891.03
2022-09-01T06:59:34.700Z,91908.59
2022-09-01T07:02:12.575Z,91906.38
2022-09-01T07:05:08.450Z,91897.03
2022-09-01T07:08:05.337Z,91902.25
2022-09-01T07:12:08.479Z,91899.94
2022-09-01T07:14:18.719Z,91899.53
2022-09-01T07:19:51.042Z,91909.41
2022-09-01T07:25:17.455Z,91910.47
2022-09-01T07:28:08.930Z,91905.56
2022-09-01T07:30:43.333Z,91911.91
2022-09-01T07:36:31.459Z,91911.00
2022-09-01T07:42:32.154Z,91912.22
2022-09-01T07:45:31.132Z,91911.84
2022-09-01T07:48:07.195Z,91918.78
2022-09-01T07:51:35.476Z,91914.25
2022-09-01T07:53:45.739Z,91913.16
2022-09-01T07:56:22.417Z,91919.25
2022-09-01T07:58:57.236Z,91926.88
2022-09-01T08:01:30.942Z,91920.75
2022-09-01T08:04:03.846Z,91924.19
2022-09-01T08:06:38.421Z,91925.31
2022-09-01T08:09:25.168Z,91923.78
2022-09-01T08:12:04.999Z,91916.19
2022-09-01T08:14:43.298Z,91924.53
2022-09-01T08:17:18.050Z,91924.84
2022-09-01T08:20:10.404Z,91924.47
2022-09-01T08:23:04.512Z,91924.81
2022-09-01T08:25:40.147Z,91922.38
2022-09-01T08:28:14.173Z,91919.28
2022-09-01T08:30:52.482Z,91918.44
2022-09-01T08:33:28.786Z,91912.34
2022-09-01T08:36:01.883Z,91907.66
2022-09-01T08:38:36.012Z,91907.22
2022-09-01T08:41:16.136Z,91908.31
2022-09-01T08:44:00.022Z,91911.56
2022-09-01T08:46:34.777Z,91907.69
2022-09-01T08:49:29.214Z,91895.56
2022-09-01T08:52:29.107Z,91882.22
2022-09-01T08:55:08.804Z,91888.75
2022-09-01T08:57:43.542Z,91896.91
2022-09-01T09:00:27.386Z,91885.41
2022-09-01T09:03:14.254Z,91881.31
2022-09-01T09:06:02.778Z,91879.44
2022-09-01T09:08:51.863Z,91880.94
2022-09-01T09:11:33.709Z,91880.16
2022-09-01T09:14:13.662Z,91875.25
2022-09-01T09:16:51.612Z,91875.25
2022-09-01T09:19:31.177Z,91874.66
2022-09-01T09:22:06.562Z,91871.66
2022-09-01T09:24:49.323Z,91873.38
2022-09-01T09:27:25.377Z,91863.00
2022-09-01T09:30:08.089Z,91864.13
2022-09-01T09:33:24.943Z,91858.41
2022-09-01T09:35:45.915Z,91859.03
2022-09-01T09:38:28.220Z,91853.81
2022-09-01T09:41:20.110Z,91853.34
2022-09-01T09:43:58.671Z,91853.19
2022-09-01T09:46:35.903Z,91840.59
2022-09-01T09:49:16.031Z,91858.88
2022-09-01T09:51:50.773Z,91856.34
2022-09-01T09:54:26.724Z,91856.28
2022-09-01T09:57:10.466Z,91849.13
2022-09-01T09:59:58.819Z,91855.25
2022-09-01T10:02:35.675Z,91850.59
2022-09-01T10:05:24.806Z,91842.19
2022-09-01T10:07:57.951Z,91852.25
2022-09-01T10:10:38.255Z,91844.31
2022-09-01T10:13:13.820Z,91850.81
2022-09-01T10:15:51.326Z,91843.03
2022-09-01T10:18:30.260Z,91842.16
2022-09-01T10:21:07.919Z,91837.38
2022-09-01T10:23:42.559Z,91835.19
2022-09-01T10:26:25.987Z,91835.53
2022-09-01T10:29:05.998Z,91829.88
2022-09-01T10:31:40.509Z,91830.81
2022-09-01T10:34:19.334Z,91833.09
2022-09-01T10:36:55.846Z,91828.56
2022-09-01T10:39:31.111Z,91824.50
2022-09-01T10:42:19.585Z,91827.03
2022-09-01T10:44:57.780Z,91827.34
2022-09-01T10:47:33.107Z,91827.28
2022-09-01T10:50:24.053Z,91821.38
2022-09-01T10:53:06.910Z,91826.81
2022-09-01T10:55:46.708Z,91825.00
2022-09-01T11:05:15.131Z,91818.25
2022-09-01T11:08:03.034Z,91814.72
2022-09-01T11:10:51.225Z,91815.72
2022-09-01T11:13:32.039Z,91809.03
2022-09-01T11:19:39.042Z,91812.13
2022-09-01T11:22:22.984Z,91805.31
2022-09-01T11:25:38.813Z,91803.88
2022-09-01T11:28:43.804Z,91792.19
2022-09-01T11:31:29.674Z,91774.94
2022-09-01T11:34:18.743Z,91778.31
2022-09-01T11:36:55.430Z,91779.53
2022-09-01T11:39:41.254Z,91769.72
2022-09-01T11:42:18.912Z,91761.34
2022-09-01T11:44:56.969Z,91761.34
2022-09-01T11:47:36.036Z,91764.50
2022-09-01T11:50:18.734Z,91764.53
2022-09-01T11:53:01.297Z,91761.34
2022-09-01T11:55:39.368Z,91762.75
2022-09-01T11:58:28.323Z,91764.25
2022-09-01T12:01:11.885Z,91758.97
2022-09-01T12:03:46.475Z,91757.13
2022-09-01T12:06:23.234Z,91750.75
2022-09-01T12:08:57.541Z,91754.81
2022-09-01T12:11:31.895Z,91758.47
2022-09-01T12:14:11.130Z,91745.72
2022-09-01T12:16:44.211Z,91760.25
2022-09-01T12:19:25.451Z,91757.69
2022-09-01T12:22:01.702Z,91749.97
2022-09-01T12:24:36.422Z,91751.50
2022-09-01T12:27:08.879Z,91752.84
2022-09-01T12:29:41.583Z,91754.91
2022-09-01T12:32:15.592Z,91747.88
2022-09-01T12:35:05.644Z,91742.28
2022-09-01T12:37:42.180Z,91748.59
2022-09-01T12:40:30.661Z,91739.09
2022-09-01T12:43:03.174Z,91748.31
2022-09-01T12:45:42.173Z,91754.53
2022-09-01T12:48:24.983Z,91750.94
2022-09-01T12:51:00.031Z,91748.31
2022-09-01T12:53:39.803Z,91748.09
2022-09-01T12:56:30.609Z,91751.41
2022-09-01T12:59:15.816Z,91749.75
2022-09-01T13:01:50.971Z,91740.59
2022-09-01T13:04:30.519Z,91731.84
2022-09-01T13:07:05.828Z,91736.41
2022-09-01T13:09:38.194Z,91728.53
2022-09-01T13:12:15.722Z,91724.44
2022-09-01T13:14:48.679Z,91726.69
2022-09-01T13:17:21.067Z,91728.19
2022-09-01T13:19:53.435Z,91717.81
2022-09-01T13:22:26.502Z,91725.63
2022-09-01T13:24:59.592Z,91725.44
2022-09-01T13:27:31.981Z,91716.38
2022-09-01T13:30:06.339Z,91720.84
2022-09-01T13:33:19.343Z,91720.44
2022-09-01T13:35:31.915Z,91726.13
2022-09-01T13:38:05.062Z,91726.00
2022-09-01T13:40:37.522Z,91728.22
2022-09-01T13:43:11.106Z,91739.09
2022-09-01T13:45:45.024Z,91740.81
2022-09-01T13:48:17.971Z,91738.13
2022-09-01T13:53:45.525Z,91737.88
2022-09-01T13:56:17.989Z,91727.09
2022-09-01T13:58:50.333Z,91725.25
2022-09-01T14:01:24.317Z,91732.94
2022-09-01T14:04:00.430Z,91734.34
2022-09-01T14:06:33.279Z,91735.31
2022-09-01T14:09:06.472Z,91733.03
2022-09-01T14:11:39.091Z,91736.13
2022-09-01T14:14:11.493Z,91731.09
2022-09-01T14:16:45.584Z,91720.59
2022-09-01T14:19:18.270Z,91723.94
2022-09-01T14:21:50.755Z,91728.91
2022-09-01T14:24:24.097Z,91725.84
2022-09-01T14:26:56.535Z,91719.81
2022-09-01T14:29:29.219Z,91723.75
2022-09-01T14:32:02.010Z,91721.72
2022-09-01T14:34:35.619Z,91718.78
2022-09-01T14:37:07.991Z,91727.13
2022-09-01T14:39:41.083Z,91720.53
2022-09-01T14:42:13.485Z,91714.47
2022-09-01T14:44:46.631Z,91715.63
2022-09-01T14:47:20.874Z,91714.16
2022-09-01T14:49:53.992Z,91713.88
2022-09-01T14:52:26.675Z,91712.47
2022-09-01T14:54:59.927Z,91701.25
2022-09-01T14:57:37.719Z,91708.91
2022-09-01T15:00:12.175Z,91704.31
2022-09-01T15:02:45.365Z,91704.72
2022-09-01T15:05:18.267Z,91697.22
2022-09-01T15:07:51.028Z,91706.75
2022-09-01T15:10:26.161Z,91708.38
2022-09-01T15:13:00.500Z,91705.06
2022-09-01T15:15:33.930Z,91699.84
2022-09-01T15:18:06.647Z,91695.59
2022-09-01T15:20:46.295Z,91693.38
2022-09-01T15:23:21.107Z,91693.38
2022-09-01T15:25:55.380Z,91695.22
2022-09-01T15:28:27.806Z,91689.59
2022-09-01T15:31:00.311Z,91684.28
2022-09-01T15:33:32.730Z,91686.16
2022-09-01T15:36:05.442Z,91691.19
2022-09-01T15:38:37.836Z,91700.50
2022-09-01T15:41:15.887Z,91698.59
2022-09-01T15:43:48.403Z,91699.84
2022-09-01T15:46:21.450Z,91701.41
2022-09-01T15:48:55.253Z,91715.59
2022-09-01T15:51:32.237Z,91709.72
2022-09-01T15:54:07.686Z,91714.88
2022-09-01T15:56:42.259Z,91716.47
2022-09-01T15:59:14.830Z,91716.88
2022-09-01T16:01:47.750Z,91722.56
2022-09-01T16:04:25.465Z,91716.94
2022-09-01T16:06:59.799Z,91721.53
2022-09-01T16:09:32.303Z,91724.94
2022-09-01T16:12:07.204Z,91732.03
2022-09-01T16:14:40.230Z,91733.63
2022-09-01T16:17:20.752Z,91735.13
2022-09-01T16:19:56.605Z,91739.31
2022-09-01T16:22:34.063Z,91728.28
2022-09-01T16:25:12.879Z,91728.31
2022-09-01T16:27:46.323Z,91723.81
2022-09-01T16:30:21.678Z,91726.84
2022-09-01T16:32:58.375Z,91730.28
2022-09-01T16:35:44.011Z,91734.09
2022-09-01T16:38:29.281Z,91733.00
2022-09-01T16:41:09.179Z,91733.78
2022-09-01T16:43:48.803Z,91740.34
2022-09-01T16:46:29.091Z,91756.38
2022-09-01T16:49:13.909Z,91757.91
2022-09-01T16:51:55.981Z,91762.09
2022-09-01T16:54:41.517Z,91755.66
2022-09-01T16:57:27.479Z,91765.13
2022-09-01T17:00:03.712Z,91754.84
2022-09-01T17:02:49.671Z,91759.06
2022-09-01T17:05:29.371Z,91757.53
2022-09-01T17:08:13.141Z,91753.75
2022-09-01T17:10:50.418Z,91753.03
2022-09-01T17:13:28.607Z,91757.22
2022-09-01T17:16:05.257Z,91757.59
2022-09-01T17:18:40.602Z,91761.41
2022-09-01T17:21:17.807Z,91763.34
2022-09-01T17:23:55.396Z,91759.53
2022-09-01T17:26:29.295Z,91763.72
2022-09-01T17:29:08.740Z,91761.44
2022-09-01T17:31:50.852Z,91762.97
2022-09-01T17:34:33.258Z,91763.72
2022-09-01T17:37:19.916Z,91775.53
2022-09-01T17:39:59.819Z,91770.59
2022-09-01T17:42:43.031Z,91770.63
2022-09-01T17:45:28.170Z,91768.34
2022-09-01T17:48:08.322Z,91762.66
2022-09-01T17:50:59.421Z,91763.03
2022-09-01T17:53:43.241Z,91771.78
2022-09-01T17:56:32.042Z,91777.84
2022-09-01T17:59:14.272Z,91775.94
2022-09-01T18:01:59.979Z,91772.56
2022-09-01T18:04:42.079Z,91773.63
2022-09-01T18:07:33.522Z,91782.34
2022-09-01T18:10:11.823Z,91777.03
2022-09-01T18:12:52.300Z,91768.63
2022-09-01T18:15:24.807Z,91767.84
2022-09-01T18:18:05.935Z,91773.50
2022-09-01T18:20:42.763Z,91771.19
2022-09-01T18:23:17.518Z,91772.66
2022-09-01T18:25:55.508Z,91771.47
2022-09-01T18:28:27.862Z,91774.13
2022-09-01T18:31:11.812Z,91774.13
2022-09-01T18:33:57.142Z,91784.34
2022-09-01T18:36:39.373Z,91779.69
2022-09-01T18:39:17.404Z,91777.78
2022-09-01T18:42:04.160Z,91784.16
2022-09-01T18:44:47.596Z,91791.66
2022-09-01T18:47:29.640Z,91798.91
2022-09-01T18:50:12.469Z,91792.91
2022-09-01T18:53:07.580Z,91790.63
2022-09-01T18:55:51.026Z,91803.19
2022-09-01T18:58:35.531Z,91799.03
2022-09-01T19:01:12.220Z,91804.75
2022-09-01T19:03:51.503Z,91804.03
2022-09-01T19:06:30.508Z,91816.53
2022-09-01T19:09:11.078Z,91809.72
2022-09-01T19:11:57.643Z,91807.84
2022-09-01T19:14:38.485Z,91814.63
2022-09-01T19:17:33.027Z,91829.78
2022-09-01T19:20:10.411Z,91827.94
2022-09-01T19:22:48.854Z,91825.63
2022-09-01T19:25:35.991Z,91828.53
2022-09-01T19:28:18.142Z,91829.69
2022-09-01T19:30:54.918Z,91828.19
2022-09-01T19:33:34.706Z,91825.88
2022-09-01T19:36:17.744Z,91824.38
2022-09-01T19:38:51.006Z,91824.38
2022-09-01T19:41:30.219Z,91823.13
2022-09-01T19:44:12.591Z,91821.22
2022-09-01T19:46:49.686Z,91825.06
2022-09-01T19:49:31.120Z,91827.34
2022-09-01T19:52:08.628Z,91822.69
2022-09-01T19:54:51.315Z,91819.69
2022-09-01T19:57:32.204Z,91814.75
2022-09-01T20:00:11.872Z,91809.38
2022-09-01T20:02:50.790Z,91813.38
2022-09-01T20:05:30.604Z,91811.06
2022-09-01T20:08:08.115Z,91815.25
2022-09-01T20:10:57.364Z,91819.00
2022-09-01T20:13:43.740Z,91809.53
2022-09-01T20:16:26.058Z,91805.72
2022-09-01T20:19:03.243Z,91800.78
2022-09-01T20:21:39.271Z,91811.81
2022-09-01T20:24:19.340Z,91798.84
2022-09-01T20:26:58.749Z,91803.41
2022-09-01T20:29:40.667Z,91812.84
2022-09-01T20:32:21.503Z,91813.50
2022-09-01T20:34:58.574Z,91813.44
2022-09-01T20:37:36.315Z,91819.56
2022-09-01T20:40:12.800Z,91816.53
2022-09-01T20:43:02.954Z,91824.50
2022-09-01T20:45:36.398Z,91818.03
2022-09-01T20:48:13.714Z,91816.53
2022-09-01T20:50:51.615Z,91822.19
2022-09-01T20:53:54.678Z,91816.47
2022-09-01T20:56:36.036Z,91820.91
2022-09-01T20:59:17.620Z,91819.75
2022-09-01T21:02:00.659Z,91814.78
2022-09-01T21:04:47.634Z,91796.88
2022-09-01T21:07:28.061Z,91813.63
2022-09-01T21:10:14.072Z,91805.69
2022-09-01T21:12:51.792Z,91799.97
2022-09-01T21:15:36.410Z,91814.63
2022-09-01T21:18:28.706Z,91803.53
2022-09-01T21:21:09.600Z,91821.31
2022-09-01T21:23:41.982Z,91821.75
2022-09-01T21:26:14.607Z,91824.94
2022-09-01T21:28:51.153Z,91831.69
2022-09-01T21:31:24.597Z,91829.41
2022-09-01T21:33:57.764Z,91839.94
2022-09-01T21:36:30.146Z,91839.50
2022-09-01T21:39:02.798Z,91842.91
2022-09-01T21:41:35.204Z,91836.44
2022-09-01T21:44:08.798Z,91834.09
2022-09-01T21:46:41.371Z,91839.75
2022-09-01T21:49:14.454Z,91828.84
2022-09-01T21:51:46.811Z,91834.41
2022-09-01T21:54:19.414Z,91842.97
2022-09-01T21:56:52.664Z,91837.34
2022-09-01T21:59:25.424Z,91838.03
2022-09-01T22:01:57.918Z,91832.44
2022-09-01T22:04:32.344Z,91833.53
2022-09-01T22:07:06.265Z,91836.22
2022-09-01T22:09:38.658Z,91836.56
2022-09-01T22:12:11.717Z,91836.88
2022-09-01T22:14:44.104Z,91840.56
2022-09-01T22:17:16.556Z,91832.59
2022-09-01T22:19:49.696Z,91828.28
2022-09-01T22:22:22.153Z,91835.94
2022-09-01T22:24:54.577Z,91829.00
2022-09-01T22:27:27.118Z,91838.41
2022-09-01T22:29:59.550Z,91826.59
2022-09-01T22:32:38.205Z,91826.53
2022-09-01T22:35:12.884Z,91834.78
2022-09-01T22:37:45.958Z,91832.41
2022-09-01T22:40:18.572Z,91824.19
2022-09-01T22:42:51.795Z,91818.56
2022-09-01T22:45:24.203Z,91822.13
2022-09-01T22:47:56.611Z,91828.94
2022-09-01T22:50:29.722Z,91831.81
2022-09-01T22:53:02.121Z,91824.66
2022-09-01T22:55:37.198Z,91825.31
2022-09-01T22:58:10.634Z,91811.16
2022-09-01T23:00:47.136Z,91819.00
2022-09-01T23:03:20.597Z,91809.50
2022-09-01T23:06:04.615Z,91812.94
2022-09-01T23:08:38.130Z,91795.47
2022-09-01T23:11:11.524Z,91810.28
2022-09-01T23:13:44.235Z,91808.28
2022-09-01T23:16:16.860Z,91814.38
2022-09-01T23:18:50.803Z,91815.13
2022-09-01T23:21:26.899Z,91808.03
2022-09-01T23:24:00.267Z,91815.56
2022-09-01T23:26:34.135Z,91817.16
2022-09-01T23:29:07.454Z,91821.59
2022-09-01T23:31:40.520Z,91819.34
2022-09-01T23:34:12.963Z,91823.53
2022-09-01T23:36:46.146Z,91831.41
2022-09-01T23:39:18.510Z,91820.84
2022-09-01T23:41:51.297Z,91819.34
2022-09-01T23:44:23.659Z,91817.50
2022-09-01T23:46:56.105Z,91814.84
2022-09-01T23:49:28.758Z,91819.00
2022-09-01T23:52:02.310Z,91812.22
2022-09-01T23:54:35.047Z,91816.44
2022-09-01T23:57:08.332Z,91811.91
2022-09-01T23:59:40.755Z,91816.88
