createdAt,value
2022-08-10T00:02:09.534Z,43.80
2022-08-10T00:05:54.751Z,43.80
2022-08-10T00:09:50.654Z,44.00
2022-08-10T00:13:33.437Z,44.20
2022-08-10T00:17:15.381Z,44.20
2022-08-10T00:20:57.268Z,44.40
2022-08-10T00:24:43.042Z,44.60
2022-08-10T00:28:25.177Z,44.80
2022-08-10T00:32:07.195Z,44.90
2022-08-10T00:35:49.436Z,45.10
2022-08-10T00:39:35.941Z,45.30
2022-08-10T00:43:23.191Z,45.70
2022-08-10T00:47:06.117Z,46.00
2022-08-10T00:50:48.930Z,46.30
2022-08-10T00:54:31.435Z,46.60
2022-08-10T00:58:13.586Z,46.80
2022-08-10T01:02:10.254Z,47.00
2022-08-10T01:06:20.913Z,47.30
2022-08-10T01:10:21.399Z,48.80
2022-08-10T01:14:26.383Z,47.40
2022-08-10T01:18:47.267Z,48.10
2022-08-10T01:22:48.215Z,49.30
2022-08-10T01:26:52.531Z,48.20
2022-08-10T01:30:36.106Z,50.00
2022-08-10T01:34:24.747Z,48.10
2022-08-10T01:38:17.039Z,48.80
2022-08-10T01:42:01.471Z,48.60
2022-08-10T01:45:47.213Z,48.50
2022-08-10T01:49:30.122Z,48.70
2022-08-10T01:53:17.331Z,48.50
2022-08-10T01:57:01.936Z,49.00
2022-08-10T02:00:48.292Z,49.10
2022-08-10T02:04:34.338Z,49.40
2022-08-10T02:08:19.271Z,49.50
2022-08-10T02:12:08.539Z,49.70
2022-08-10T02:16:01.575Z,50.40
2022-08-10T02:19:46.090Z,50.10
2022-08-10T02:23:31.871Z,50.00
2022-08-10T02:27:15.098Z,50.20
2022-08-10T02:31:06.927Z,50.00
2022-08-10T02:34:54.450Z,50.20
2022-08-10T02:38:59.559Z,50.20
2022-08-10T02:45:29.797Z,51.70
2022-08-10T02:47:10.549Z,52.30
2022-08-10T02:50:58.885Z,50.70
2022-08-10T02:54:51.043Z,51.00
2022-08-10T02:58:41.009Z,51.10
2022-08-10T03:02:35.743Z,50.70
2022-08-10T03:06:22.094Z,52.70
2022-08-10T03:10:11.146Z,51.40
2022-08-10T03:13:59.898Z,51.60
2022-08-10T03:17:42.511Z,51.70
2022-08-10T03:21:41.787Z,51.70
2022-08-10T03:25:25.481Z,51.60
2022-08-10T03:29:09.433Z,51.60
2022-08-10T03:32:53.815Z,51.80
2022-08-10T03:36:41.485Z,51.90
2022-08-10T03:40:44.957Z,52.10
2022-08-10T03:44:33.514Z,52.20
2022-08-10T03:48:18.398Z,52.90
2022-08-10T03:52:01.250Z,52.40
2022-08-10T03:56:28.038Z,52.40
2022-08-10T03:59:45.266Z,52.40
2022-08-10T04:03:29.194Z,52.40
2022-08-10T04:07:11.949Z,52.40
2022-08-10T04:10:53.803Z,52.50
2022-08-10T04:14:49.015Z,52.60
2022-08-10T04:18:32.958Z,52.80
2022-08-10T04:22:18.865Z,53.00
2022-08-10T04:26:00.859Z,53.30
2022-08-10T04:29:43.685Z,53.40
2022-08-10T04:33:29.018Z,53.60
2022-08-10T04:37:13.016Z,53.90
2022-08-10T04:40:55.132Z,54.00
2022-08-10T04:44:37.240Z,54.10
2022-08-10T04:48:40.008Z,54.20
2022-08-10T04:52:33.230Z,55.80
2022-08-10T04:56:15.038Z,54.30
2022-08-10T04:59:56.878Z,54.40
2022-08-10T05:04:36.215Z,54.50
2022-08-10T05:07:53.896Z,54.60
2022-08-10T05:11:38.596Z,54.50
2022-08-10T05:15:22.613Z,54.50
2022-08-10T05:19:04.496Z,54.50
2022-08-10T05:22:46.410Z,54.60
2022-08-10T05:26:28.199Z,54.70
2022-08-10T05:30:13.692Z,54.80
2022-08-10T05:33:55.601Z,54.90
2022-08-10T05:38:12.127Z,55.00
2022-08-10T05:41:44.782Z,55.10
2022-08-10T05:45:28.270Z,55.10
2022-08-10T05:49:10.088Z,55.10
2022-08-10T05:52:52.392Z,55.20
2022-08-10T05:56:53.346Z,55.30
2022-08-10T06:00:46.020Z,55.40
2022-08-10T06:04:40.800Z,55.40
2022-08-10T06:08:25.074Z,55.70
2022-08-10T06:12:26.366Z,55.20
2022-08-10T06:16:13.107Z,55.00
2022-08-10T06:19:59.200Z,54.90
2022-08-10T06:23:42.374Z,54.90
2022-08-10T06:27:34.351Z,55.10
2022-08-10T06:31:18.698Z,55.10
2022-08-10T06:35:04.462Z,55.20
2022-08-10T06:38:46.670Z,55.20
2022-08-10T06:42:33.575Z,55.10
2022-08-10T06:46:19.686Z,55.40
2022-08-10T06:50:09.223Z,55.20
2022-08-10T06:53:55.403Z,55.40
2022-08-10T06:57:38.914Z,55.40
2022-08-10T07:01:25.996Z,55.10
2022-08-10T07:05:11.408Z,55.20
2022-08-10T07:08:54.234Z,55.10
2022-08-10T07:12:38.482Z,55.00
2022-08-10T07:16:21.444Z,55.00
2022-08-10T07:20:04.314Z,55.00
2022-08-10T07:23:59.540Z,55.00
2022-08-10T07:27:59.751Z,54.90
2022-08-10T07:31:56.842Z,55.00
2022-08-10T07:35:43.792Z,54.90
2022-08-10T07:39:58.234Z,55.10
2022-08-10T07:43:37.249Z,55.10
2022-08-10T07:47:52.299Z,54.70
2022-08-10T07:51:33.258Z,54.60
2022-08-10T07:56:05.507Z,54.40
2022-08-10T07:59:44.892Z,54.70
2022-08-10T08:03:28.779Z,55.00
2022-08-10T08:07:12.400Z,54.00
2022-08-10T08:10:57.973Z,53.90
2022-08-10T08:14:42.364Z,53.90
2022-08-10T08:18:25.744Z,53.80
2022-08-10T08:24:04.978Z,53.80
2022-08-10T08:26:12.345Z,53.70
2022-08-10T08:29:58.183Z,53.50
2022-08-10T08:33:42.878Z,53.50
2022-08-10T08:38:29.578Z,53.40
2022-08-10T08:41:38.799Z,53.40
2022-08-10T08:46:01.743Z,53.40
2022-08-10T08:50:09.775Z,53.80
2022-08-10T08:54:13.787Z,53.00
2022-08-10T08:58:05.834Z,53.30
2022-08-10T09:02:11.700Z,52.80
2022-08-10T09:06:02.338Z,52.60
2022-08-10T09:09:50.183Z,52.50
2022-08-10T09:13:39.633Z,52.70
2022-08-10T09:17:58.583Z,52.50
2022-08-10T09:21:58.512Z,52.40
2022-08-10T09:25:48.390Z,51.90
2022-08-10T09:29:33.206Z,51.70
2022-08-10T09:36:25.568Z,51.50
2022-08-10T09:38:01.153Z,51.30
2022-08-10T09:42:14.881Z,50.70
2022-08-10T09:46:22.403Z,50.10
2022-08-10T09:50:59.050Z,50.00
2022-08-10T09:55:07.030Z,49.50
2022-08-10T09:59:59.402Z,49.60
2022-08-10T10:03:08.780Z,49.10
2022-08-10T10:06:50.547Z,49.00
2022-08-10T10:11:05.569Z,48.50
2022-08-10T10:15:25.313Z,46.90
2022-08-10T10:19:44.160Z,46.90
2022-08-10T10:24:20.372Z,46.40
2022-08-10T10:28:44.427Z,45.80
2022-08-10T10:32:38.166Z,45.50
2022-08-10T10:36:22.135Z,44.30
2022-08-10T10:40:07.301Z,45.50
2022-08-10T10:44:03.098Z,45.00
2022-08-10T10:47:59.491Z,42.70
2022-08-10T10:51:48.093Z,44.10
2022-08-10T10:56:14.396Z,43.70
2022-08-10T11:00:05.282Z,42.20
2022-08-10T11:03:53.079Z,42.70
2022-08-10T11:07:41.897Z,42.70
2022-08-10T11:12:01.842Z,42.40
2022-08-10T11:15:47.637Z,42.10
2022-08-10T11:20:07.035Z,42.10
2022-08-10T11:24:46.777Z,40.80
2022-08-10T11:28:21.140Z,41.80
2022-08-10T11:32:05.055Z,41.90
2022-08-10T11:35:49.913Z,41.30
2022-08-10T11:39:59.235Z,40.80
2022-08-10T11:43:49.239Z,39.80
2022-08-10T11:47:50.385Z,40.10
2022-08-10T11:51:56.874Z,38.90
2022-08-10T11:55:38.664Z,39.20
2022-08-10T11:59:44.979Z,39.80
2022-08-10T12:03:31.340Z,39.00
2022-08-10T12:10:06.363Z,39.90
2022-08-10T12:11:26.437Z,39.50
2022-08-10T12:15:15.516Z,38.00
2022-08-10T12:19:11.002Z,38.50
2022-08-10T12:23:10.443Z,36.60
2022-08-10T12:27:38.726Z,35.70
2022-08-10T12:31:59.736Z,36.00
2022-08-10T12:36:14.826Z,35.20
2022-08-10T12:40:31.247Z,35.20
2022-08-10T12:44:08.988Z,36.50
2022-08-10T12:48:05.541Z,34.80
2022-08-10T12:52:16.805Z,36.30
2022-08-10T12:56:01.657Z,34.20
2022-08-10T12:59:51.504Z,34.80
2022-08-10T13:04:23.569Z,33.10
2022-08-10T13:08:03.646Z,33.70
2022-08-10T13:12:44.502Z,32.90
2022-08-10T13:15:59.602Z,32.40
2022-08-10T13:19:55.175Z,33.30
2022-08-10T13:24:04.479Z,33.00
2022-08-10T13:28:00.840Z,31.80
2022-08-10T13:32:09.191Z,32.60
2022-08-10T13:35:58.104Z,31.80
2022-08-10T13:39:59.252Z,31.70
2022-08-10T13:43:53.497Z,30.90
2022-08-10T13:47:48.052Z,29.60
2022-08-10T13:51:54.070Z,31.60
2022-08-10T13:55:54.003Z,30.20
2022-08-10T14:00:36.500Z,30.10
2022-08-10T14:03:44.100Z,30.80
2022-08-10T14:07:27.741Z,30.10
2022-08-10T14:11:16.317Z,30.20
2022-08-10T14:14:59.185Z,28.70
2022-08-10T14:18:44.768Z,29.70
2022-08-10T14:22:34.238Z,29.40
2022-08-10T14:26:23.493Z,29.70
2022-08-10T14:30:08.028Z,28.10
2022-08-10T14:33:55.507Z,29.20
2022-08-10T14:37:43.398Z,28.50
2022-08-10T14:42:02.881Z,28.50
2022-08-10T14:45:37.530Z,27.50
2022-08-10T14:49:25.973Z,27.00
2022-08-10T14:53:15.680Z,27.90
2022-08-10T14:57:10.906Z,27.70
2022-08-10T15:00:56.219Z,26.30
2022-08-10T15:04:39.435Z,27.20
2022-08-10T15:08:26.599Z,27.30
2022-08-10T15:12:12.934Z,26.30
2022-08-10T15:16:12.603Z,27.10
2022-08-10T15:20:02.423Z,27.00
2022-08-10T15:24:05.585Z,26.70
2022-08-10T15:27:56.119Z,25.50
2022-08-10T15:31:57.213Z,25.90
2022-08-10T15:35:58.879Z,26.10
2022-08-10T15:40:24.050Z,25.90
2022-08-10T15:43:57.651Z,25.40
2022-08-10T15:47:45.575Z,26.20
2022-08-10T15:51:53.409Z,25.60
2022-08-10T15:55:58.829Z,25.30
2022-08-10T15:59:44.749Z,24.40
2022-08-10T16:03:33.696Z,25.20
2022-08-10T16:07:45.319Z,24.00
2022-08-10T16:11:40.741Z,23.30
2022-08-10T16:15:24.068Z,23.30
2022-08-10T16:19:13.719Z,24.60
2022-08-10T16:23:17.414Z,24.30
2022-08-10T16:27:07.287Z,23.50
2022-08-10T16:30:54.642Z,24.50
2022-08-10T16:34:38.710Z,24.20
2022-08-10T16:38:22.533Z,24.20
2022-08-10T16:42:09.902Z,24.00
2022-08-10T16:45:57.174Z,23.00
2022-08-10T16:49:41.211Z,23.50
2022-08-10T16:53:26.701Z,23.80
2022-08-10T16:57:11.269Z,23.40
2022-08-10T17:00:59.151Z,23.70
2022-08-10T17:04:43.772Z,23.80
2022-08-10T17:08:26.603Z,23.80
2022-08-10T17:12:13.503Z,23.70
2022-08-10T17:16:02.216Z,23.60
2022-08-10T17:19:45.291Z,22.90
2022-08-10T17:23:34.000Z,23.40
2022-08-10T17:28:05.748Z,22.70
2022-08-10T17:31:54.856Z,23.00
2022-08-10T17:35:37.114Z,22.50
2022-08-10T17:39:22.390Z,22.60
2022-08-10T17:43:06.001Z,22.90
2022-08-10T17:46:48.759Z,23.30
2022-08-10T17:50:31.764Z,23.20
2022-08-10T17:54:32.636Z,23.10
2022-08-10T17:58:18.032Z,22.30
2022-08-10T18:02:11.193Z,22.80
2022-08-10T18:05:57.673Z,22.20
2022-08-10T18:09:47.585Z,22.80
2022-08-10T18:13:55.254Z,22.80
2022-08-10T18:17:37.238Z,22.90
2022-08-10T18:21:23.693Z,22.90
2022-08-10T18:25:15.201Z,23.00
2022-08-10T18:28:57.276Z,22.90
2022-08-10T18:32:40.997Z,22.90
2022-08-10T18:36:24.656Z,22.90
2022-08-10T18:40:15.657Z,22.90
2022-08-10T18:44:12.169Z,22.90
2022-08-10T18:48:10.718Z,22.70
2022-08-10T18:51:55.862Z,22.90
2022-08-10T18:56:08.595Z,23.40
2022-08-10T19:00:07.799Z,23.50
2022-08-10T19:03:59.173Z,23.80
2022-08-10T19:07:56.005Z,24.40
2022-08-10T19:11:47.798Z,25.10
2022-08-10T19:16:14.997Z,25.10
2022-08-10T19:20:17.998Z,26.00
2022-08-10T19:24:26.302Z,26.50
2022-08-10T19:28:38.199Z,27.30
2022-08-10T19:32:41.182Z,27.80
2022-08-10T19:36:41.554Z,28.30
2022-08-10T19:40:45.937Z,28.70
2022-08-10T19:44:52.761Z,29.20
2022-08-10T19:48:44.668Z,29.50
2022-08-10T19:52:34.569Z,29.80
2022-08-10T19:56:35.031Z,29.80
2022-08-10T20:00:22.956Z,30.70
2022-08-10T20:04:22.296Z,30.00
2022-08-10T20:08:28.011Z,31.30
2022-08-10T20:12:32.469Z,31.50
2022-08-10T20:16:22.346Z,31.80
2022-08-10T20:20:07.478Z,30.90
2022-08-10T20:24:10.054Z,31.60
2022-08-10T20:28:03.363Z,32.20
2022-08-10T20:31:58.389Z,31.70
2022-08-10T20:35:56.174Z,32.80
2022-08-10T20:39:40.717Z,32.90
2022-08-10T20:43:45.889Z,31.50
2022-08-10T20:47:53.952Z,32.70
2022-08-10T20:51:58.723Z,32.10
2022-08-10T20:55:59.654Z,33.10
2022-08-10T21:00:04.515Z,33.70
2022-08-10T21:04:02.641Z,32.60
2022-08-10T21:08:04.877Z,33.20
2022-08-10T21:11:53.623Z,34.10
2022-08-10T21:15:47.582Z,34.10
2022-08-10T21:20:09.094Z,34.40
2022-08-10T21:23:58.083Z,34.50
2022-08-10T21:27:59.069Z,34.00
2022-08-10T21:32:12.872Z,35.20
2022-08-10T21:36:18.544Z,35.30
2022-08-10T21:40:32.177Z,35.10
2022-08-10T21:45:16.798Z,35.60
2022-08-10T21:49:22.994Z,35.60
2022-08-10T21:53:44.973Z,34.30
2022-08-10T21:58:09.219Z,35.80
2022-08-10T22:02:15.128Z,35.00
2022-08-10T22:06:18.143Z,35.00
2022-08-10T22:10:25.593Z,34.90
2022-08-10T22:14:33.676Z,35.40
2022-08-10T22:18:39.961Z,35.40
2022-08-10T22:23:30.738Z,36.00
2022-08-10T22:27:54.713Z,37.90
2022-08-10T22:32:22.025Z,38.20
2022-08-10T22:36:35.100Z,37.70
2022-08-10T22:40:40.670Z,37.10
2022-08-10T22:44:43.797Z,37.50
2022-08-10T22:48:44.546Z,37.40
2022-08-10T22:52:31.261Z,37.30
2022-08-10T22:56:59.035Z,37.50
2022-08-10T23:00:40.918Z,38.20
2022-08-10T23:04:27.255Z,37.40
2022-08-10T23:08:44.000Z,38.40
2022-08-10T23:12:37.170Z,39.00
2022-08-10T23:16:45.837Z,39.30
2022-08-10T23:20:27.623Z,37.80
2022-08-10T23:24:10.771Z,37.60
2022-08-10T23:28:03.008Z,37.90
2022-08-10T23:32:06.518Z,39.60
2022-08-10T23:36:27.203Z,39.40
2022-08-10T23:39:55.276Z,39.40
2022-08-10T23:44:03.377Z,39.30
2022-08-10T23:47:50.167Z,40.10
2022-08-10T23:51:55.122Z,39.40
2022-08-10T23:55:49.239Z,40.70
2022-08-10T23:59:32.650Z,39.40
