createdAt,value
2019-05-01T00:00:50.230Z,78.47
2019-05-01T00:03:20.175Z,78.42
2019-05-01T00:05:50.095Z,78.55
2019-05-01T00:08:20.060Z,78.77
2019-05-01T00:10:49.990Z,79.03
2019-05-01T00:13:20.260Z,78.75
2019-05-01T00:15:50.196Z,78.71
2019-05-01T00:18:20.135Z,78.77
2019-05-01T00:20:50.061Z,78.89
2019-05-01T00:23:19.996Z,79.44
2019-05-01T00:25:49.956Z,78.95
2019-05-01T00:28:20.259Z,78.48
2019-05-01T00:30:50.194Z,78.34
2019-05-01T00:33:20.133Z,78.51
2019-05-01T00:35:50.054Z,78.95
2019-05-01T00:38:19.995Z,78.80
2019-05-01T00:40:50.334Z,78.43
2019-05-01T00:43:20.546Z,78.39
2019-05-01T00:45:50.467Z,78.76
2019-05-01T00:48:20.423Z,78.41
2019-05-01T00:50:50.336Z,78.27
2019-05-01T00:53:20.365Z,78.18
2019-05-01T00:58:29.994Z,79.32
2019-05-01T01:01:00.179Z,78.81
2019-05-01T01:03:30.122Z,78.83
2019-05-01T01:06:00.062Z,78.67
2019-05-01T01:08:30.005Z,78.41
2019-05-01T01:10:59.931Z,78.12
2019-05-01T01:13:29.860Z,78.28
2019-05-01T01:15:59.788Z,78.33
2019-05-01T01:18:29.720Z,78.59
2019-05-01T01:23:39.006Z,78.95
2019-05-01T01:26:09.246Z,79.31
2019-05-01T01:28:39.471Z,79.45
2019-05-01T01:31:09.689Z,79.68
2019-05-01T01:33:39.649Z,79.73
2019-05-01T01:36:09.923Z,79.70
2019-05-01T01:38:39.854Z,79.50
2019-05-01T01:41:10.051Z,79.49
2019-05-01T01:43:40.008Z,80.03
2019-05-01T01:48:49.643Z,80.67
2019-05-01T01:51:19.855Z,80.83
2019-05-01T01:53:49.786Z,80.17
2019-05-01T01:56:19.704Z,79.95
2019-05-01T01:58:49.654Z,80.01
2019-05-01T02:01:19.947Z,80.63
2019-05-01T02:03:50.048Z,80.86
2019-05-01T02:06:19.977Z,81.14
2019-05-01T02:08:56.184Z,81.34
2019-05-01T02:11:20.178Z,81.37
2019-05-01T02:13:50.097Z,81.23
2019-05-01T02:16:20.032Z,81.03
2019-05-01T02:18:50.222Z,80.52
2019-05-01T02:21:20.165Z,81.20
2019-05-01T02:23:50.359Z,81.53
2019-05-01T02:26:20.568Z,81.44
2019-05-01T02:28:50.494Z,81.32
2019-05-01T02:31:28.589Z,81.54
2019-05-01T02:33:50.626Z,82.09
2019-05-01T02:36:20.568Z,82.55
2019-05-01T02:38:50.501Z,82.93
2019-05-01T02:41:20.437Z,82.82
2019-05-01T02:43:50.358Z,83.29
2019-05-01T02:46:20.293Z,83.00
2019-05-01T02:52:00.022Z,83.60
2019-05-01T02:54:29.928Z,83.71
2019-05-01T02:56:59.852Z,84.25
2019-05-01T02:59:29.809Z,84.00
2019-05-01T03:02:00.031Z,83.91
2019-05-01T03:04:30.242Z,83.71
2019-05-01T03:07:00.192Z,83.55
2019-05-01T03:09:30.095Z,83.62
2019-05-01T03:12:00.035Z,83.62
2019-05-01T03:14:30.306Z,83.83
2019-05-01T03:17:00.509Z,84.15
2019-05-01T03:19:30.447Z,84.23
2019-05-01T03:22:00.750Z,84.17
2019-05-01T03:24:30.683Z,84.15
2019-05-01T03:27:00.614Z,84.23
2019-05-01T03:32:18.313Z,84.66
2019-05-01T03:34:39.823Z,84.54
2019-05-01T03:37:09.776Z,84.66
2019-05-01T03:42:19.040Z,84.89
2019-05-01T03:44:48.962Z,84.36
2019-05-01T03:49:58.272Z,84.82
2019-05-01T03:52:28.222Z,84.44
2019-05-01T03:54:58.135Z,84.71
2019-05-01T03:57:28.101Z,84.70
2019-05-01T04:02:37.356Z,84.87
2019-05-01T04:05:07.570Z,84.76
2019-05-01T04:07:37.789Z,84.90
2019-05-01T04:10:07.701Z,85.30
2019-05-01T04:12:37.648Z,84.85
2019-05-01T04:17:46.896Z,85.80
2019-05-01T04:20:16.874Z,86.00
2019-05-01T04:22:46.809Z,85.32
2019-05-01T04:27:58.719Z,85.96
2019-05-01T04:30:26.014Z,85.99
2019-05-01T04:32:55.946Z,85.84
2019-05-01T04:38:05.521Z,85.48
2019-05-01T04:40:36.778Z,85.25
2019-05-01T04:43:05.960Z,85.53
2019-05-01T04:48:15.221Z,85.03
2019-05-01T04:50:45.145Z,84.85
2019-05-01T04:53:15.081Z,84.67
2019-05-01T04:55:45.356Z,85.10
2019-05-01T04:58:15.582Z,85.34
2019-05-01T05:00:45.794Z,85.07
2019-05-01T05:03:15.992Z,84.76
2019-05-01T05:05:46.232Z,84.93
2019-05-01T05:08:16.453Z,84.45
2019-05-01T05:13:26.017Z,84.03
2019-05-01T05:15:56.237Z,83.12
2019-05-01T05:18:26.170Z,83.22
2019-05-01T05:20:56.100Z,82.69
2019-05-01T05:23:26.029Z,82.97
2019-05-01T05:25:55.945Z,83.29
2019-05-01T05:28:25.912Z,83.69
2019-05-01T05:33:35.172Z,85.23
2019-05-01T05:36:05.100Z,84.18
2019-05-01T05:38:35.377Z,84.77
2019-05-01T05:43:44.936Z,84.18
2019-05-01T05:46:14.887Z,83.94
2019-05-01T05:48:44.832Z,84.37
2019-05-01T05:51:14.764Z,83.51
2019-05-01T05:53:44.998Z,83.79
2019-05-01T05:56:18.483Z,83.29
2019-05-01T05:58:48.414Z,83.26
2019-05-01T06:01:18.633Z,82.89
2019-05-01T06:03:48.574Z,82.46
2019-05-01T06:09:00.530Z,82.53
2019-05-01T06:11:33.954Z,82.76
2019-05-01T06:14:00.390Z,82.35
2019-05-01T06:16:30.325Z,82.14
2019-05-01T06:19:00.270Z,82.81
2019-05-01T06:24:09.904Z,81.40
2019-05-01T06:26:39.808Z,81.60
2019-05-01T06:29:09.746Z,81.35
2019-05-01T06:31:39.666Z,81.58
2019-05-01T06:34:09.950Z,81.81
2019-05-01T06:36:44.361Z,81.44
2019-05-01T06:39:11.858Z,81.11
2019-05-01T06:41:42.661Z,81.80
2019-05-01T06:46:49.354Z,81.54
2019-05-01T06:49:19.297Z,80.87
2019-05-01T06:51:53.358Z,80.67
2019-05-01T06:56:58.844Z,80.80
2019-05-01T06:59:31.280Z,80.52
2019-05-01T07:02:00.260Z,80.56
2019-05-01T07:04:32.531Z,80.59
2019-05-01T07:07:01.948Z,81.09
2019-05-01T07:09:29.204Z,81.30
2019-05-01T07:11:59.126Z,80.89
2019-05-01T07:17:13.140Z,80.74
2019-05-01T07:19:40.310Z,79.71
2019-05-01T07:22:08.634Z,79.33
2019-05-01T07:24:38.573Z,79.00
2019-05-01T07:27:08.505Z,78.64
2019-05-01T07:32:18.119Z,78.60
2019-05-01T07:37:27.812Z,77.45
2019-05-01T07:39:57.633Z,75.63
2019-05-01T07:42:27.876Z,74.73
2019-05-01T07:44:57.802Z,73.86
2019-05-01T07:47:30.475Z,73.39
2019-05-01T07:52:37.017Z,72.17
2019-05-01T07:57:46.584Z,72.28
2019-05-01T08:00:16.533Z,70.99
2019-05-01T08:02:46.822Z,69.99
2019-05-01T08:07:56.094Z,68.29
2019-05-01T08:10:30.838Z,68.15
2019-05-01T08:13:00.430Z,67.85
2019-05-01T08:15:27.294Z,66.65
2019-05-01T08:17:56.380Z,65.63
2019-05-01T08:20:26.666Z,63.56
2019-05-01T08:22:56.892Z,61.80
2019-05-01T08:25:28.644Z,58.23
2019-05-01T08:27:58.129Z,55.59
2019-05-01T08:30:27.002Z,55.24
2019-05-01T08:32:57.244Z,54.11
2019-05-01T08:35:27.210Z,54.00
2019-05-01T08:37:58.608Z,54.08
2019-05-01T08:43:06.738Z,53.50
2019-05-01T08:48:16.318Z,53.22
2019-05-01T08:50:46.243Z,54.07
2019-05-01T08:53:18.158Z,51.34
2019-05-01T08:55:47.130Z,51.43
2019-05-01T09:00:55.112Z,52.85
2019-05-01T09:03:25.287Z,53.41
2019-05-01T09:08:34.560Z,55.20
2019-05-01T09:11:04.508Z,53.77
2019-05-01T09:13:34.435Z,52.97
2019-05-01T09:18:43.725Z,50.88
2019-05-01T09:21:14.923Z,52.33
2019-05-01T09:23:46.142Z,51.35
2019-05-01T09:26:16.283Z,51.88
2019-05-01T09:28:45.125Z,49.10
2019-05-01T09:31:15.054Z,49.96
2019-05-01T09:33:44.982Z,50.65
2019-05-01T09:36:15.255Z,48.72
2019-05-01T09:38:45.178Z,48.66
2019-05-01T09:41:15.488Z,48.22
2019-05-01T09:43:45.407Z,46.22
2019-05-01T09:46:15.834Z,46.09
2019-05-01T09:48:45.776Z,42.71
2019-05-01T09:51:16.066Z,43.10
2019-05-01T09:53:46.018Z,41.75
2019-05-01T09:56:15.942Z,43.12
2019-05-01T09:58:45.859Z,42.82
2019-05-01T10:01:16.098Z,42.80
2019-05-01T10:03:49.585Z,44.46
2019-05-01T10:06:17.186Z,43.72
2019-05-01T10:08:46.164Z,43.86
2019-05-01T10:13:58.406Z,42.73
2019-05-01T10:16:25.471Z,43.52
2019-05-01T10:18:55.432Z,45.36
2019-05-01T10:21:27.325Z,41.67
2019-05-01T10:23:55.709Z,43.34
2019-05-01T10:26:25.666Z,41.46
2019-05-01T10:28:55.613Z,43.27
2019-05-01T10:34:07.670Z,41.39
2019-05-01T10:36:34.877Z,41.59
2019-05-01T10:39:05.209Z,44.55
2019-05-01T10:41:35.147Z,40.66
2019-05-01T10:44:05.446Z,41.18
2019-05-01T10:49:14.738Z,41.22
2019-05-01T10:51:44.684Z,41.03
2019-05-01T10:54:15.052Z,42.26
2019-05-01T10:56:45.375Z,39.31
2019-05-01T10:59:15.335Z,43.10
2019-05-01T11:01:45.532Z,42.34
2019-05-01T11:04:15.491Z,41.78
2019-05-01T11:06:45.743Z,41.99
2019-05-01T11:09:16.053Z,41.41
2019-05-01T11:11:46.374Z,43.46
2019-05-01T11:14:16.735Z,43.41
2019-05-01T11:16:47.018Z,43.55
2019-05-01T11:19:17.011Z,43.85
2019-05-01T11:21:47.104Z,44.87
2019-05-01T11:24:17.025Z,45.19
2019-05-01T11:26:47.268Z,44.58
2019-05-01T11:29:17.251Z,41.32
2019-05-01T11:31:47.460Z,42.37
2019-05-01T11:34:17.430Z,42.05
2019-05-01T11:36:47.355Z,41.20
2019-05-01T11:39:17.306Z,42.65
2019-05-01T11:41:47.242Z,42.54
2019-05-01T11:44:17.207Z,42.37
2019-05-01T11:46:47.148Z,42.39
2019-05-01T11:49:17.087Z,43.66
2019-05-01T11:51:47.347Z,41.70
2019-05-01T11:54:17.299Z,43.99
2019-05-01T11:56:47.226Z,44.29
2019-05-01T11:59:17.176Z,40.92
2019-05-01T12:01:47.109Z,43.04
2019-05-01T12:04:17.431Z,44.22
2019-05-01T12:06:47.369Z,42.01
2019-05-01T12:09:17.309Z,40.45
2019-05-01T12:11:47.243Z,40.18
2019-05-01T12:14:17.574Z,42.39
2019-05-01T12:16:47.505Z,42.01
2019-05-01T12:19:17.716Z,42.20
2019-05-01T12:21:47.945Z,41.81
2019-05-01T12:24:17.894Z,40.75
2019-05-01T12:26:48.163Z,40.33
2019-05-01T12:29:18.383Z,40.33
2019-05-01T12:31:48.603Z,41.63
2019-05-01T12:34:18.569Z,40.20
2019-05-01T12:39:27.835Z,41.67
2019-05-01T12:41:57.783Z,42.10
2019-05-01T12:44:28.003Z,40.80
2019-05-01T12:46:57.927Z,41.56
2019-05-01T12:49:28.164Z,42.40
2019-05-01T12:52:09.794Z,41.39
2019-05-01T12:57:07.615Z,40.00
2019-05-01T12:59:37.561Z,41.15
2019-05-01T13:02:07.474Z,41.32
2019-05-01T13:04:37.768Z,42.21
2019-05-01T13:07:07.702Z,41.81
2019-05-01T13:09:38.016Z,40.97
2019-05-01T13:12:07.951Z,41.10
2019-05-01T13:14:37.953Z,39.46
2019-05-01T13:17:07.881Z,38.30
2019-05-01T13:22:17.170Z,41.96
2019-05-01T13:24:47.721Z,40.53
2019-05-01T13:27:17.964Z,40.22
2019-05-01T13:29:47.994Z,41.89
2019-05-01T13:32:18.378Z,43.23
2019-05-01T13:34:48.340Z,43.36
2019-05-01T13:37:18.625Z,42.44
2019-05-01T13:39:48.562Z,44.29
2019-05-01T13:42:18.549Z,43.50
2019-05-01T13:44:48.867Z,43.72
2019-05-01T13:47:18.871Z,43.71
2019-05-01T13:49:49.072Z,44.20
2019-05-01T13:52:19.005Z,43.74
2019-05-01T13:54:48.993Z,43.62
2019-05-01T13:57:18.980Z,45.35
2019-05-01T13:59:49.262Z,44.82
2019-05-01T14:02:19.203Z,45.58
2019-05-01T14:04:49.494Z,45.55
2019-05-01T14:07:19.458Z,45.25
2019-05-01T14:09:49.438Z,45.54
2019-05-01T14:12:19.541Z,45.37
2019-05-01T14:14:49.506Z,45.50
2019-05-01T14:17:19.463Z,44.68
2019-05-01T14:19:49.407Z,44.75
2019-05-01T14:22:19.368Z,45.85
2019-05-01T14:24:49.292Z,45.40
2019-05-01T14:27:19.553Z,44.49
2019-05-01T14:29:49.479Z,45.95
2019-05-01T14:32:19.784Z,45.28
2019-05-01T14:34:49.732Z,46.57
2019-05-01T14:37:29.566Z,46.11
2019-05-01T14:39:49.619Z,45.99
2019-05-01T14:42:20.966Z,46.09
2019-05-01T14:44:51.189Z,44.81
2019-05-01T14:47:21.160Z,46.06
2019-05-01T14:49:51.439Z,47.00
2019-05-01T14:52:21.399Z,46.68
2019-05-01T14:54:51.659Z,44.89
2019-05-01T14:57:21.607Z,45.88
2019-05-01T14:59:51.570Z,47.03
2019-05-01T15:02:21.807Z,45.21
2019-05-01T15:04:52.054Z,45.89
2019-05-01T15:07:22.360Z,46.13
2019-05-01T15:09:52.290Z,47.09
2019-05-01T15:12:22.238Z,47.02
2019-05-01T15:14:52.523Z,46.91
2019-05-01T15:17:22.831Z,48.02
2019-05-01T15:19:53.041Z,46.95
2019-05-01T15:22:22.981Z,47.57
2019-05-01T15:24:52.923Z,46.38
2019-05-01T15:27:22.867Z,46.97
2019-05-01T15:29:52.800Z,47.83
2019-05-01T15:32:22.737Z,46.75
2019-05-01T15:37:31.998Z,48.50
2019-05-01T15:40:01.929Z,46.80
2019-05-01T15:42:31.869Z,46.74
2019-05-01T15:45:01.807Z,48.26
2019-05-01T15:47:31.764Z,46.76
2019-05-01T15:50:01.697Z,46.93
2019-05-01T15:52:31.643Z,48.75
2019-05-01T15:55:01.895Z,47.23
2019-05-01T15:57:31.849Z,46.40
2019-05-01T16:00:02.117Z,48.02
2019-05-01T16:02:32.431Z,49.66
2019-05-01T16:05:02.646Z,49.22
2019-05-01T16:07:32.598Z,48.72
2019-05-01T16:10:02.908Z,48.59
2019-05-01T16:12:32.855Z,46.67
2019-05-01T16:15:02.776Z,48.11
2019-05-01T16:17:33.041Z,48.18
2019-05-01T16:20:03.255Z,47.52
2019-05-01T16:22:33.199Z,48.73
2019-05-01T16:25:03.147Z,49.23
2019-05-01T16:27:33.403Z,49.26
2019-05-01T16:30:03.344Z,48.82
2019-05-01T16:32:33.652Z,47.31
2019-05-01T16:37:43.218Z,49.24
2019-05-01T16:40:13.155Z,48.24
2019-05-01T16:42:43.083Z,48.72
2019-05-01T16:45:13.342Z,48.94
2019-05-01T16:47:43.334Z,49.37
2019-05-01T16:52:53.034Z,47.85
2019-05-01T16:58:02.312Z,48.62
2019-05-01T17:01:02.595Z,47.68
2019-05-01T17:03:32.838Z,48.80
2019-05-01T17:08:42.107Z,50.38
2019-05-01T17:11:12.040Z,49.60
2019-05-01T17:13:42.109Z,49.26
2019-05-01T17:16:12.420Z,49.79
2019-05-01T17:18:42.634Z,49.29
2019-05-01T17:21:12.861Z,50.50
2019-05-01T17:23:42.809Z,51.05
2019-05-01T17:26:12.738Z,50.82
2019-05-01T17:31:22.654Z,51.51
2019-05-01T17:33:55.478Z,50.79
2019-05-01T17:36:22.635Z,52.05
2019-05-01T17:38:52.568Z,52.37
2019-05-01T17:41:26.542Z,52.18
2019-05-01T17:43:52.446Z,52.66
2019-05-01T17:46:22.375Z,52.41
2019-05-01T17:48:52.316Z,52.93
2019-05-01T17:51:22.563Z,53.34
2019-05-01T17:53:52.796Z,52.97
2019-05-01T17:56:28.114Z,53.14
2019-05-01T17:58:53.224Z,53.34
2019-05-01T18:01:27.716Z,53.96
2019-05-01T18:03:53.462Z,54.44
2019-05-01T18:06:23.686Z,55.30
2019-05-01T18:09:02.841Z,55.42
2019-05-01T18:11:23.924Z,55.55
2019-05-01T18:13:54.130Z,56.00
2019-05-01T18:16:24.352Z,56.84
2019-05-01T18:18:54.575Z,57.03
2019-05-01T18:21:24.799Z,57.53
2019-05-01T18:23:54.742Z,57.70
2019-05-01T18:26:24.928Z,57.95
2019-05-01T18:28:55.259Z,58.15
2019-05-01T18:31:27.938Z,58.54
2019-05-01T18:33:56.892Z,58.96
2019-05-01T18:36:25.796Z,59.23
2019-05-01T18:38:55.647Z,59.42
2019-05-01T18:41:25.848Z,60.18
2019-05-01T18:43:55.824Z,60.26
2019-05-01T18:46:25.755Z,60.62
2019-05-01T18:48:55.680Z,60.64
2019-05-01T18:51:25.650Z,61.12
2019-05-01T18:59:14.594Z,62.18
2019-05-01T19:01:48.448Z,62.29
2019-05-01T19:06:54.180Z,63.30
2019-05-01T19:09:30.299Z,63.45
2019-05-01T19:11:54.063Z,63.37
2019-05-01T19:14:28.661Z,64.38
2019-05-01T19:16:54.242Z,64.14
2019-05-01T19:19:24.221Z,64.57
2019-05-01T19:24:38.141Z,64.75
2019-05-01T19:27:03.567Z,65.19
2019-05-01T19:29:33.906Z,65.16
2019-05-01T19:32:03.447Z,65.22
2019-05-01T19:37:16.377Z,65.81
2019-05-01T19:39:44.260Z,65.99
2019-05-01T19:42:13.938Z,66.52
2019-05-01T19:44:43.886Z,66.22
2019-05-01T19:47:13.899Z,66.22
2019-05-01T19:49:43.756Z,66.15
2019-05-01T19:52:13.694Z,66.18
2019-05-01T19:54:43.618Z,66.45
2019-05-01T19:57:13.828Z,67.10
2019-05-01T19:59:44.078Z,67.47
2019-05-01T20:02:17.216Z,67.36
2019-05-01T20:07:23.629Z,67.70
2019-05-01T20:09:56.958Z,67.23
2019-05-01T20:12:23.498Z,67.81
2019-05-01T20:14:53.436Z,67.60
2019-05-01T20:17:23.691Z,67.69
2019-05-01T20:19:53.620Z,67.59
2019-05-01T20:22:23.573Z,67.53
2019-05-01T20:24:53.498Z,67.66
2019-05-01T20:27:23.429Z,67.40
2019-05-01T20:29:53.359Z,67.43
2019-05-01T20:32:26.367Z,67.16
2019-05-01T20:37:32.895Z,68.03
2019-05-01T20:40:10.861Z,67.97
2019-05-01T20:42:33.081Z,67.74
2019-05-01T20:45:05.393Z,67.80
2019-05-01T20:47:35.376Z,68.25
2019-05-01T20:50:02.937Z,68.47
2019-05-01T20:52:33.213Z,68.13
2019-05-01T20:55:03.157Z,67.99
2019-05-01T20:57:33.453Z,68.27
2019-05-01T21:00:03.376Z,68.35
2019-05-01T21:02:33.324Z,68.29
2019-05-01T21:07:42.578Z,68.71
2019-05-01T21:10:24.263Z,69.06
2019-05-01T21:12:42.791Z,69.05
2019-05-01T21:15:12.768Z,68.77
2019-05-01T21:17:44.299Z,68.81
2019-05-01T21:20:13.457Z,68.55
2019-05-01T21:22:43.523Z,68.41
2019-05-01T21:25:13.785Z,69.00
2019-05-01T21:27:44.484Z,69.25
2019-05-01T21:30:13.932Z,69.16
2019-05-01T21:32:44.347Z,69.21
2019-05-01T21:37:53.115Z,69.06
2019-05-01T21:40:23.117Z,69.14
2019-05-01T21:42:55.782Z,69.17
2019-05-01T21:45:23.216Z,69.01
2019-05-01T21:47:53.149Z,68.71
2019-05-01T21:50:26.371Z,68.87
2019-05-01T21:52:53.829Z,69.24
2019-05-01T21:55:25.633Z,69.79
2019-05-01T21:57:55.025Z,69.42
2019-05-01T22:00:24.909Z,69.23
2019-05-01T22:02:53.451Z,69.14
2019-05-01T22:05:23.378Z,69.07
2019-05-01T22:07:53.347Z,69.19
2019-05-01T22:10:26.627Z,69.47
2019-05-01T22:12:53.485Z,69.24
2019-05-01T22:18:02.770Z,69.89
2019-05-01T22:20:32.706Z,70.32
2019-05-01T22:23:02.646Z,70.31
2019-05-01T22:25:32.609Z,70.29
2019-05-01T22:28:02.550Z,70.53
2019-05-01T22:30:32.827Z,70.89
2019-05-01T22:33:02.765Z,71.04
2019-05-01T22:35:32.689Z,71.24
2019-05-01T22:38:02.625Z,71.63
2019-05-01T22:40:32.868Z,72.56
2019-05-01T22:43:03.094Z,72.63
2019-05-01T22:45:33.053Z,72.35
2019-05-01T22:48:03.024Z,73.43
2019-05-01T22:50:32.975Z,73.75
2019-05-01T22:53:02.890Z,72.34
2019-05-01T22:55:32.862Z,72.44
2019-05-01T22:58:02.779Z,72.68
2019-05-01T23:00:32.987Z,72.60
2019-05-01T23:03:05.520Z,72.55
2019-05-01T23:08:12.485Z,73.80
2019-05-01T23:10:46.904Z,73.29
2019-05-01T23:13:12.322Z,74.11
2019-05-01T23:15:42.256Z,74.20
2019-05-01T23:18:15.357Z,73.93
2019-05-01T23:20:42.437Z,73.55
2019-05-01T23:23:12.391Z,74.23
2019-05-01T23:25:42.437Z,74.09
2019-05-01T23:28:12.215Z,75.23
2019-05-01T23:33:21.509Z,74.88
2019-05-01T23:35:51.436Z,74.72
2019-05-01T23:38:21.653Z,74.42
2019-05-01T23:40:52.944Z,75.04
2019-05-01T23:43:22.948Z,75.18
2019-05-01T23:45:51.813Z,75.71
2019-05-01T23:48:21.692Z,74.48
2019-05-01T23:50:51.645Z,75.20
2019-05-01T23:53:21.582Z,75.17
2019-05-01T23:55:54.643Z,75.80
2019-05-01T23:58:21.798Z,75.50
