createdAt,value
2022-08-18T05:17:45.441Z,24.38
2022-08-18T05:22:52.374Z,24.05
2022-08-18T05:27:57.228Z,24.65
2022-08-18T05:33:01.400Z,24.25
2022-08-18T05:38:43.647Z,24.55
2022-08-18T05:43:52.547Z,23.92
2022-08-18T05:48:54.682Z,22.52
2022-08-18T05:54:15.623Z,23.40
2022-08-18T05:59:34.623Z,22.92
2022-08-18T06:04:56.383Z,22.67
2022-08-18T06:09:58.686Z,21.98
2022-08-18T06:15:10.545Z,22.50
2022-08-18T06:20:43.522Z,22.30
2022-08-18T06:26:23.714Z,21.17
2022-08-18T06:31:57.920Z,21.15
2022-08-18T06:37:58.555Z,20.98
2022-08-18T06:43:02.211Z,20.15
2022-08-18T06:48:20.442Z,20.15
2022-08-18T06:53:27.957Z,18.50
2022-08-18T06:58:31.408Z,18.40
2022-08-18T07:03:39.440Z,17.15
2022-08-18T07:08:44.774Z,16.60
2022-08-18T07:14:09.124Z,15.85
2022-08-18T07:19:21.269Z,18.05
2022-08-18T07:24:32.896Z,16.30
2022-08-18T07:29:42.168Z,14.83
2022-08-18T07:34:53.527Z,13.57
2022-08-18T07:40:03.625Z,13.48
2022-08-18T07:45:18.371Z,13.38
2022-08-18T07:50:57.502Z,10.25
2022-08-18T07:55:59.708Z,8.95
2022-08-18T08:01:29.721Z,8.95
2022-08-18T08:07:20.341Z,9.68
2022-08-18T08:12:48.056Z,9.00
2022-08-18T08:18:21.033Z,7.20
2022-08-18T08:24:01.022Z,8.13
2022-08-18T08:29:34.903Z,8.38
2022-08-18T08:35:00.027Z,8.40
2022-08-18T08:40:13.786Z,9.07
2022-08-18T08:45:25.513Z,6.82
2022-08-18T08:50:34.520Z,6.57
2022-08-18T08:55:45.807Z,7.25
2022-08-18T09:00:51.720Z,9.32
2022-08-18T09:05:59.534Z,10.75
2022-08-18T09:11:49.534Z,14.32
2022-08-18T09:17:33.940Z,10.77
2022-08-18T09:23:02.058Z,10.13
2022-08-18T09:28:12.354Z,9.90
2022-08-18T09:33:38.496Z,11.30
2022-08-18T09:39:25.060Z,11.55
2022-08-18T09:44:49.599Z,11.90
2022-08-18T09:49:56.525Z,7.85
2022-08-18T09:55:30.120Z,7.07
2022-08-18T10:00:33.647Z,7.60
2022-08-18T10:05:35.948Z,8.27
2022-08-18T10:11:20.546Z,7.95
2022-08-18T10:17:21.323Z,7.45
2022-08-18T10:22:44.412Z,7.25
2022-08-18T10:27:56.119Z,7.20
2022-08-18T10:33:01.068Z,6.18
2022-08-18T10:38:22.495Z,6.10
2022-08-18T10:43:45.766Z,6.00
2022-08-18T10:49:10.590Z,7.05
2022-08-18T10:54:51.743Z,5.05
2022-08-18T11:00:11.941Z,4.90
2022-08-18T11:05:25.110Z,5.22
2022-08-18T11:11:27.702Z,4.97
2022-08-18T11:16:45.948Z,5.22
2022-08-18T11:21:51.730Z,5.05
2022-08-18T11:27:09.644Z,5.70
2022-08-18T11:32:31.177Z,6.05
2022-08-18T11:37:59.901Z,6.88
2022-08-18T11:43:10.812Z,6.63
2022-08-18T11:48:20.823Z,7.07
2022-08-18T11:53:55.547Z,7.03
2022-08-18T11:59:05.677Z,6.88
2022-08-18T12:04:13.756Z,6.57
2022-08-18T12:15:43.783Z,6.35
2022-08-18T12:20:51.242Z,6.30
2022-08-18T12:25:54.748Z,6.18
2022-08-18T12:30:57.594Z,6.82
2022-08-18T12:36:00.372Z,6.70
2022-08-18T12:41:03.198Z,6.80
2022-08-18T12:46:08.347Z,6.70
2022-08-18T12:51:14.282Z,6.80
2022-08-18T12:56:31.794Z,6.60
2022-08-18T13:01:36.373Z,6.38
2022-08-18T13:06:59.538Z,7.53
2022-08-18T13:12:03.979Z,6.85
2022-08-18T13:17:08.253Z,7.32
2022-08-18T13:22:13.667Z,6.57
2022-08-18T13:27:23.277Z,7.32
2022-08-18T13:32:26.058Z,7.60
2022-08-18T13:37:30.611Z,6.93
2022-08-18T13:42:50.594Z,7.30
2022-08-18T13:47:53.253Z,7.15
2022-08-18T13:53:02.910Z,7.00
2022-08-18T13:58:17.390Z,7.22
2022-08-18T14:03:42.110Z,6.55
2022-08-18T14:08:44.957Z,7.50
2022-08-18T14:13:48.885Z,7.50
2022-08-18T14:19:10.652Z,7.00
2022-08-18T14:29:45.570Z,7.78
2022-08-18T14:34:50.593Z,6.30
2022-08-18T14:39:54.029Z,7.03
2022-08-18T14:45:17.048Z,7.30
2022-08-18T14:50:21.397Z,7.20
2022-08-18T14:55:27.642Z,7.05
2022-08-18T15:00:31.460Z,6.55
2022-08-18T15:05:34.366Z,6.10
2022-08-18T15:10:36.873Z,5.22
2022-08-18T15:15:42.247Z,6.10
2022-08-18T15:21:35.797Z,7.05
2022-08-18T15:26:34.622Z,8.43
2022-08-18T15:31:57.937Z,9.65
2022-08-18T15:37:09.596Z,10.45
2022-08-18T15:42:12.949Z,12.07
2022-08-18T15:47:20.782Z,10.60
2022-08-18T15:52:25.942Z,9.35
2022-08-18T15:57:38.965Z,8.00
2022-08-18T16:03:03.906Z,8.77
2022-08-18T16:08:11.872Z,9.52
2022-08-18T16:13:14.786Z,9.65
2022-08-18T16:18:20.845Z,9.50
2022-08-18T16:23:22.833Z,11.02
2022-08-18T16:28:34.856Z,11.00
2022-08-18T16:33:37.180Z,9.27
2022-08-18T16:38:39.489Z,9.82
2022-08-18T16:43:44.247Z,8.40
2022-08-18T16:48:46.204Z,7.63
2022-08-18T16:53:52.162Z,9.25
2022-08-18T16:59:13.462Z,9.57
2022-08-18T17:04:22.657Z,9.38
2022-08-18T17:09:25.202Z,9.15
2022-08-18T17:14:30.359Z,9.52
2022-08-18T17:19:34.748Z,9.40
2022-08-18T17:24:37.703Z,8.48
2022-08-18T17:29:58.601Z,8.10
2022-08-18T17:35:09.569Z,5.85
2022-08-18T17:40:25.124Z,6.40
2022-08-18T17:45:35.001Z,7.00
2022-08-18T17:51:06.470Z,6.47
2022-08-18T17:56:22.851Z,5.97
2022-08-18T18:01:38.021Z,5.65
2022-08-18T18:06:43.466Z,7.10
2022-08-18T18:11:51.503Z,7.65
2022-08-18T18:17:20.653Z,6.13
2022-08-18T18:22:29.968Z,6.07
2022-08-18T18:27:48.473Z,5.88
2022-08-18T18:32:59.260Z,6.88
2022-08-18T18:38:30.463Z,6.43
2022-08-18T18:43:39.461Z,6.40
2022-08-18T18:49:19.404Z,6.20
2022-08-18T18:55:04.329Z,6.53
2022-08-18T19:00:23.246Z,5.97
2022-08-18T19:05:54.627Z,5.82
2022-08-18T19:11:29.054Z,6.03
2022-08-18T19:16:41.890Z,5.82
2022-08-18T19:22:03.298Z,5.90
2022-08-18T19:27:23.297Z,6.30
2022-08-18T19:32:39.313Z,6.70
2022-08-18T19:38:04.446Z,7.57
2022-08-18T19:43:36.907Z,7.93
2022-08-18T19:54:10.931Z,7.93
2022-08-18T19:59:34.994Z,8.88
2022-08-18T20:05:29.238Z,7.85
2022-08-18T20:11:06.248Z,7.57
2022-08-18T20:16:11.118Z,7.70
2022-08-18T20:21:20.214Z,8.07
2022-08-18T20:26:39.760Z,8.68
2022-08-18T20:32:00.116Z,8.25
2022-08-18T20:37:09.447Z,8.40
2022-08-18T20:42:24.558Z,8.52
2022-08-18T20:47:55.196Z,8.98
2022-08-18T20:53:32.714Z,9.10
2022-08-18T20:58:43.023Z,9.23
2022-08-18T21:03:46.325Z,8.52
