createdAt,value
2018-12-16T00:04:21.736Z,21.17
2018-12-16T00:06:51.707Z,32.10
2018-12-16T00:09:21.887Z,26.53
2018-12-16T00:11:51.877Z,14.13
2018-12-16T00:14:21.399Z,16.73
2018-12-16T00:16:50.916Z,22.33
2018-12-16T00:19:20.424Z,15.30
2018-12-16T00:21:50.575Z,15.13
2018-12-16T00:24:20.105Z,21.37
2018-12-16T00:27:16.561Z,23.87
2018-12-16T00:29:46.182Z,16.03
2018-12-16T00:32:15.939Z,22.93
2018-12-16T00:34:45.540Z,21.63
2018-12-16T00:37:15.211Z,22.00
2018-12-16T00:39:44.779Z,25.17
2018-12-16T00:42:14.535Z,21.03
2018-12-16T00:44:44.139Z,29.63
2018-12-16T00:47:13.844Z,18.83
2018-12-16T00:49:43.611Z,21.00
2018-12-16T00:52:13.133Z,16.53
2018-12-16T00:54:42.806Z,22.47
2018-12-16T00:57:15.542Z,20.90
2018-12-16T00:59:45.149Z,26.30
2018-12-16T01:02:19.874Z,15.20
2018-12-16T01:04:49.547Z,17.53
2018-12-16T01:07:19.140Z,21.67
2018-12-16T01:09:48.936Z,22.73
2018-12-16T01:12:18.679Z,17.70
2018-12-16T01:14:48.142Z,22.70
2018-12-16T01:17:17.736Z,21.00
2018-12-16T01:19:47.357Z,18.37
2018-12-16T01:22:16.868Z,19.97
2018-12-16T01:24:46.738Z,22.20
2018-12-16T01:27:16.281Z,21.03
2018-12-16T01:29:45.985Z,24.73
2018-12-16T01:32:15.817Z,20.63
2018-12-16T01:34:45.447Z,21.50
2018-12-16T01:37:15.092Z,25.97
2018-12-16T01:39:44.644Z,17.43
2018-12-16T01:42:14.131Z,23.93
2018-12-16T01:44:43.819Z,19.07
2018-12-16T01:47:13.384Z,13.80
2018-12-16T01:49:42.891Z,20.27
2018-12-16T01:52:12.433Z,21.67
2018-12-16T01:54:42.039Z,19.13
2018-12-16T01:57:11.672Z,27.93
2018-12-16T01:59:41.175Z,19.70
2018-12-16T02:02:15.226Z,29.50
2018-12-16T02:04:44.994Z,17.53
2018-12-16T02:07:14.826Z,19.10
2018-12-16T02:09:44.409Z,17.50
2018-12-16T02:12:14.026Z,24.63
2018-12-16T02:14:43.875Z,20.57
2018-12-16T02:17:13.653Z,17.70
2018-12-16T02:19:43.259Z,21.63
2018-12-16T02:22:12.751Z,29.23
2018-12-16T02:24:42.227Z,22.73
2018-12-16T02:27:11.855Z,25.90
2018-12-16T02:29:41.726Z,21.70
2018-12-16T02:32:11.343Z,31.30
2018-12-16T02:34:40.817Z,23.63
2018-12-16T02:37:10.474Z,21.70
2018-12-16T02:39:39.973Z,19.33
2018-12-16T02:42:09.541Z,17.20
2018-12-16T02:44:39.020Z,20.30
2018-12-16T02:47:08.483Z,20.57
2018-12-16T02:49:38.033Z,17.23
2018-12-16T02:52:07.747Z,24.53
2018-12-16T02:54:37.195Z,24.47
2018-12-16T02:57:06.725Z,29.67
2018-12-16T02:59:36.400Z,21.60
2018-12-16T03:02:06.168Z,30.90
2018-12-16T03:04:35.739Z,31.37
2018-12-16T03:07:05.389Z,25.07
2018-12-16T03:09:34.850Z,17.63
2018-12-16T03:12:04.474Z,23.00
2018-12-16T03:14:34.116Z,23.73
2018-12-16T03:17:03.597Z,19.70
2018-12-16T03:19:33.428Z,23.83
2018-12-16T03:22:03.013Z,24.60
2018-12-16T03:24:32.494Z,26.17
2018-12-16T03:27:02.147Z,21.93
2018-12-16T03:29:31.713Z,24.07
2018-12-16T03:32:01.340Z,25.33
2018-12-16T03:34:30.956Z,22.10
2018-12-16T03:37:00.431Z,29.43
2018-12-16T03:39:29.911Z,23.13
2018-12-16T03:41:59.425Z,24.73
2018-12-16T03:44:28.959Z,28.03
2018-12-16T03:46:58.454Z,16.23
2018-12-16T03:49:27.919Z,19.17
2018-12-16T03:51:57.691Z,26.43
2018-12-16T03:54:27.147Z,19.37
2018-12-16T03:56:56.583Z,23.40
2018-12-16T03:59:26.145Z,23.80
2018-12-16T04:01:57.233Z,21.27
2018-12-16T04:04:27.995Z,26.87
2018-12-16T04:06:57.629Z,36.80
2018-12-16T04:09:27.286Z,23.70
2018-12-16T04:11:56.821Z,23.47
2018-12-16T04:14:26.287Z,23.97
2018-12-16T04:16:55.831Z,27.50
2018-12-16T04:19:25.292Z,27.87
2018-12-16T04:21:54.740Z,26.27
2018-12-16T04:24:24.261Z,22.90
2018-12-16T04:26:53.708Z,22.13
2018-12-16T04:29:23.239Z,27.27
2018-12-16T04:31:52.679Z,18.70
2018-12-16T04:34:22.324Z,22.27
2018-12-16T04:36:52.020Z,27.53
2018-12-16T04:39:21.441Z,24.57
2018-12-16T04:41:50.879Z,28.80
2018-12-16T04:44:20.314Z,36.07
2018-12-16T04:46:49.919Z,27.37
2018-12-16T04:49:19.470Z,28.70
2018-12-16T04:51:49.092Z,30.17
2018-12-16T04:54:18.596Z,27.93
2018-12-16T04:56:48.085Z,38.40
2018-12-16T04:59:17.533Z,23.97
2018-12-16T05:01:47.127Z,35.73
2018-12-16T05:04:16.616Z,32.70
2018-12-16T05:06:46.414Z,26.60
2018-12-16T05:09:23.145Z,31.93
2018-12-16T05:11:52.692Z,21.93
2018-12-16T05:14:22.248Z,26.63
2018-12-16T05:16:51.860Z,29.07
2018-12-16T05:19:21.335Z,25.27
2018-12-16T05:21:50.940Z,23.00
2018-12-16T05:24:20.440Z,30.83
2018-12-16T05:26:49.966Z,34.67
2018-12-16T05:29:19.713Z,30.37
2018-12-16T05:31:49.221Z,30.80
2018-12-16T05:34:18.709Z,31.27
2018-12-16T05:36:48.295Z,36.97
2018-12-16T05:39:17.892Z,26.13
2018-12-16T05:41:47.425Z,35.67
2018-12-16T05:44:16.868Z,24.20
2018-12-16T05:46:46.438Z,34.80
2018-12-16T05:49:16.053Z,23.33
2018-12-16T05:51:45.531Z,25.97
2018-12-16T05:54:15.005Z,26.47
2018-12-16T05:56:44.595Z,29.93
2018-12-16T05:59:14.058Z,28.47
2018-12-16T06:01:43.530Z,26.60
2018-12-16T06:04:13.001Z,27.07
2018-12-16T06:06:42.851Z,30.73
2018-12-16T06:09:12.371Z,29.93
2018-12-16T06:11:42.056Z,34.93
2018-12-16T06:14:11.596Z,25.67
2018-12-16T06:16:41.086Z,29.43
2018-12-16T06:19:10.539Z,34.90
2018-12-16T06:21:39.998Z,37.27
2018-12-16T06:24:09.469Z,30.50
2018-12-16T06:26:38.912Z,31.20
2018-12-16T06:29:08.381Z,31.90
2018-12-16T06:31:37.891Z,33.20
2018-12-16T06:34:07.335Z,31.40
2018-12-16T06:36:36.789Z,30.93
2018-12-16T06:39:07.744Z,36.40
2018-12-16T06:41:37.388Z,28.03
2018-12-16T06:44:07.027Z,31.70
2018-12-16T06:46:36.516Z,21.70
2018-12-16T06:49:06.151Z,28.67
2018-12-16T06:51:35.724Z,35.00
2018-12-16T06:54:05.315Z,30.17
2018-12-16T06:56:35.054Z,38.33
2018-12-16T06:59:04.566Z,28.77
2018-12-16T07:01:34.225Z,44.27
2018-12-16T07:04:04.097Z,27.07
2018-12-16T07:06:33.768Z,33.33
2018-12-16T07:09:04.278Z,27.80
2018-12-16T07:11:33.951Z,37.60
2018-12-16T07:14:03.456Z,33.57
2018-12-16T07:16:33.015Z,41.17
2018-12-16T07:19:02.490Z,32.63
2018-12-16T07:21:32.163Z,28.33
2018-12-16T07:24:01.630Z,32.03
2018-12-16T07:26:31.284Z,52.90
2018-12-16T07:29:00.893Z,72.00
2018-12-16T07:31:30.443Z,36.10
2018-12-16T07:33:59.901Z,41.63
2018-12-16T07:36:29.458Z,42.03
2018-12-16T07:38:58.937Z,33.57
2018-12-16T07:41:28.692Z,40.03
2018-12-16T07:43:58.514Z,38.60
2018-12-16T07:46:28.104Z,42.50
2018-12-16T07:48:57.814Z,36.30
2018-12-16T07:51:27.324Z,32.83
2018-12-16T07:53:57.064Z,38.20
2018-12-16T07:56:26.818Z,30.93
2018-12-16T07:58:56.460Z,30.70
2018-12-16T08:01:26.122Z,40.00
2018-12-16T08:03:55.870Z,33.17
2018-12-16T08:06:25.641Z,43.37
2018-12-16T08:08:55.454Z,32.00
2018-12-16T08:11:25.262Z,45.37
2018-12-16T08:13:54.788Z,40.93
2018-12-16T08:16:24.325Z,45.63
2018-12-16T08:18:53.829Z,46.13
2018-12-16T08:21:23.331Z,31.80
2018-12-16T08:23:52.891Z,37.90
2018-12-16T08:26:22.440Z,43.43
2018-12-16T08:28:52.028Z,33.80
2018-12-16T08:31:21.690Z,34.53
2018-12-16T08:33:51.168Z,34.03
2018-12-16T08:36:20.751Z,31.43
2018-12-16T08:38:50.275Z,41.87
2018-12-16T08:41:19.786Z,42.27
2018-12-16T08:43:49.532Z,43.67
2018-12-16T08:46:19.091Z,52.70
2018-12-16T08:48:48.690Z,41.80
2018-12-16T08:51:18.423Z,35.60
2018-12-16T08:53:48.112Z,43.50
2018-12-16T08:56:17.601Z,37.97
2018-12-16T08:58:47.148Z,45.00
2018-12-16T09:01:16.706Z,41.90
2018-12-16T09:03:46.681Z,40.93
2018-12-16T09:06:16.328Z,25.30
2018-12-16T09:08:47.113Z,38.27
2018-12-16T09:11:16.642Z,41.33
2018-12-16T09:13:46.174Z,29.23
2018-12-16T09:16:15.628Z,39.67
2018-12-16T09:18:45.184Z,34.60
2018-12-16T09:21:14.675Z,41.40
2018-12-16T09:23:44.256Z,42.25
2018-12-16T09:26:13.790Z,44.77
2018-12-16T09:28:43.462Z,37.20
2018-12-16T09:31:13.137Z,35.40
2018-12-16T09:33:42.894Z,35.20
2018-12-16T09:36:12.390Z,49.73
2018-12-16T09:38:42.052Z,33.43
2018-12-16T09:41:11.961Z,36.53
2018-12-16T09:43:41.624Z,45.57
2018-12-16T09:46:11.567Z,38.40
2018-12-16T09:48:41.196Z,35.43
2018-12-16T09:51:10.871Z,37.63
2018-12-16T09:53:40.588Z,40.47
2018-12-16T09:56:10.534Z,46.13
2018-12-16T09:58:40.347Z,43.20
2018-12-16T10:01:09.864Z,41.40
2018-12-16T10:03:39.614Z,42.57
2018-12-16T10:06:09.178Z,36.27
2018-12-16T10:08:38.725Z,32.50
2018-12-16T10:11:08.475Z,47.63
2018-12-16T10:13:38.447Z,47.17
2018-12-16T10:16:08.635Z,41.90
2018-12-16T10:18:38.289Z,35.10
2018-12-16T10:21:08.338Z,47.47
2018-12-16T10:23:38.042Z,39.33
2018-12-16T10:26:07.744Z,48.40
2018-12-16T10:28:37.484Z,40.30
2018-12-16T10:31:07.147Z,114.83
2018-12-16T10:33:36.953Z,46.63
2018-12-16T10:36:06.739Z,35.10
2018-12-16T10:38:36.560Z,48.33
2018-12-16T10:41:06.964Z,42.63
2018-12-16T10:43:36.953Z,36.83
2018-12-16T10:46:07.838Z,46.03
2018-12-16T10:48:37.375Z,48.97
2018-12-16T10:51:07.066Z,45.00
2018-12-16T10:53:36.711Z,46.57
2018-12-16T10:56:06.331Z,55.73
2018-12-16T10:58:35.938Z,38.40
2018-12-16T11:01:10.874Z,48.47
2018-12-16T11:03:40.419Z,42.83
2018-12-16T11:06:10.769Z,44.67
2018-12-16T11:08:40.854Z,43.90
2018-12-16T11:11:10.873Z,44.73
2018-12-16T11:13:40.552Z,48.37
2018-12-16T11:16:10.722Z,43.70
2018-12-16T11:18:40.353Z,36.00
2018-12-16T11:21:09.944Z,43.10
2018-12-16T11:23:39.453Z,42.30
2018-12-16T11:26:10.877Z,47.87
2018-12-16T11:28:40.536Z,46.47
2018-12-16T11:31:10.792Z,36.43
2018-12-16T11:33:40.564Z,46.30
2018-12-16T11:36:10.298Z,37.10
2018-12-16T11:38:40.081Z,38.40
2018-12-16T11:41:09.689Z,48.17
2018-12-16T11:43:39.198Z,40.73
2018-12-16T11:46:08.797Z,48.00
2018-12-16T11:48:38.563Z,41.27
2018-12-16T11:51:08.223Z,45.70
2018-12-16T11:53:37.725Z,46.90
2018-12-16T11:56:07.318Z,57.53
2018-12-16T11:58:37.039Z,39.30
2018-12-16T12:01:07.387Z,49.37
2018-12-16T12:03:38.281Z,37.63
2018-12-16T12:06:10.124Z,40.47
2018-12-16T12:08:41.128Z,55.33
2018-12-16T12:11:11.473Z,47.57
2018-12-16T12:13:42.482Z,41.40
2018-12-16T12:16:15.312Z,46.17
2018-12-16T12:18:45.287Z,35.37
2018-12-16T12:21:15.414Z,45.27
2018-12-16T12:23:46.631Z,46.27
2018-12-16T12:26:16.662Z,46.93
2018-12-16T12:28:46.222Z,51.53
2018-12-16T12:31:16.013Z,41.90
2018-12-16T12:33:45.915Z,45.00
2018-12-16T12:36:15.450Z,52.93
2018-12-16T12:38:45.362Z,47.47
2018-12-16T12:41:15.401Z,40.10
2018-12-16T12:43:45.052Z,35.20
2018-12-16T12:46:14.636Z,47.00
2018-12-16T12:48:44.180Z,47.83
2018-12-16T12:51:14.026Z,51.80
2018-12-16T12:53:44.177Z,47.13
2018-12-16T12:56:15.430Z,43.07
2018-12-16T12:58:45.081Z,43.23
2018-12-16T13:01:14.668Z,39.83
2018-12-16T13:03:44.244Z,53.53
2018-12-16T13:06:14.469Z,44.73
2018-12-16T13:08:43.999Z,42.43
2018-12-16T13:11:13.769Z,49.77
2018-12-16T13:13:43.406Z,50.77
2018-12-16T13:16:13.061Z,48.77
2018-12-16T13:18:42.654Z,57.43
2018-12-16T13:21:12.354Z,59.30
2018-12-16T13:23:41.903Z,93.60
2018-12-16T13:26:11.789Z,72.57
2018-12-16T13:28:41.507Z,54.33
2018-12-16T13:31:11.149Z,50.47
2018-12-16T13:33:40.879Z,51.63
2018-12-16T13:36:12.525Z,44.80
2018-12-16T13:38:42.263Z,54.23
2018-12-16T13:41:12.237Z,50.10
2018-12-16T13:43:42.202Z,45.20
2018-12-16T13:46:12.631Z,47.37
2018-12-16T13:48:42.985Z,52.57
2018-12-16T13:51:13.544Z,61.87
2018-12-16T13:53:43.880Z,75.20
2018-12-16T13:56:13.660Z,48.57
2018-12-16T13:58:43.635Z,58.60
2018-12-16T14:01:13.616Z,49.80
2018-12-16T14:03:43.129Z,51.40
2018-12-16T14:06:12.871Z,66.23
2018-12-16T14:08:43.677Z,51.43
2018-12-16T14:11:20.252Z,51.70
2018-12-16T14:13:49.760Z,55.23
2018-12-16T14:16:19.863Z,61.53
2018-12-16T14:18:50.134Z,44.47
2018-12-16T14:21:19.630Z,55.40
2018-12-16T14:23:49.302Z,47.60
2018-12-16T14:26:19.293Z,47.43
2018-12-16T14:28:48.743Z,46.70
2018-12-16T14:31:18.154Z,56.00
2018-12-16T14:33:47.637Z,51.73
2018-12-16T14:36:17.091Z,35.60
2018-12-16T14:38:46.501Z,52.27
2018-12-16T14:41:16.036Z,48.20
2018-12-16T14:43:45.653Z,45.57
2018-12-16T14:46:15.642Z,48.07
2018-12-16T14:48:45.488Z,47.83
2018-12-16T14:51:15.033Z,50.80
2018-12-16T14:53:45.178Z,48.43
2018-12-16T14:56:14.747Z,45.40
2018-12-16T14:58:44.466Z,51.60
2018-12-16T15:01:13.940Z,52.10
2018-12-16T15:03:43.957Z,42.80
2018-12-16T15:06:13.671Z,51.83
2018-12-16T15:08:44.232Z,46.40
2018-12-16T15:11:14.168Z,54.60
2018-12-16T15:13:43.554Z,48.00
2018-12-16T15:16:13.138Z,69.60
2018-12-16T15:18:42.999Z,57.80
2018-12-16T15:21:12.802Z,49.40
2018-12-16T15:23:42.279Z,50.53
2018-12-16T15:26:12.131Z,64.97
2018-12-16T15:28:41.724Z,41.10
2018-12-16T15:31:11.328Z,49.43
2018-12-16T15:33:40.892Z,78.90
2018-12-16T15:36:10.655Z,56.80
2018-12-16T15:38:40.453Z,53.63
2018-12-16T15:41:10.044Z,47.70
2018-12-16T15:43:39.551Z,59.13
2018-12-16T15:46:09.130Z,58.83
2018-12-16T15:48:38.767Z,51.93
2018-12-16T15:51:08.720Z,53.07
2018-12-16T15:53:38.622Z,53.80
2018-12-16T15:56:09.443Z,53.50
2018-12-16T15:58:39.569Z,53.23
2018-12-16T16:01:08.999Z,59.90
2018-12-16T16:03:38.459Z,56.57
2018-12-16T16:06:07.886Z,46.83
2018-12-16T16:08:37.372Z,56.20
2018-12-16T16:11:06.769Z,50.27
2018-12-16T16:13:36.232Z,55.20
2018-12-16T16:16:05.745Z,53.37
2018-12-16T16:18:35.158Z,43.57
2018-12-16T16:21:04.669Z,53.60
2018-12-16T16:23:34.109Z,62.57
2018-12-16T16:26:03.615Z,64.70
2018-12-16T16:28:33.046Z,51.27
2018-12-16T16:31:02.603Z,58.97
2018-12-16T16:33:32.143Z,69.20
2018-12-16T16:36:01.818Z,68.43
2018-12-16T16:38:31.236Z,64.17
2018-12-16T16:41:01.135Z,56.60
2018-12-16T16:43:30.968Z,49.90
2018-12-16T16:46:00.749Z,43.10
2018-12-16T16:48:30.353Z,52.00
2018-12-16T16:50:59.848Z,51.97
2018-12-16T16:53:29.598Z,53.40
2018-12-16T16:55:59.252Z,66.80
2018-12-16T16:58:28.961Z,47.43
2018-12-16T17:00:58.608Z,46.23
2018-12-16T17:03:28.798Z,54.70
2018-12-16T17:05:58.402Z,44.87
2018-12-16T17:08:27.966Z,80.60
2018-12-16T17:10:58.860Z,50.93
2018-12-16T17:13:28.694Z,53.70
2018-12-16T17:15:58.231Z,42.57
2018-12-16T17:18:28.015Z,49.23
2018-12-16T17:20:57.748Z,46.30
2018-12-16T17:23:27.441Z,44.73
2018-12-16T17:25:57.012Z,46.40
2018-12-16T17:28:26.644Z,45.83
2018-12-16T17:30:56.426Z,41.87
2018-12-16T17:33:26.172Z,43.00
2018-12-16T17:35:55.879Z,39.53
2018-12-16T17:38:25.837Z,51.80
2018-12-16T17:40:56.963Z,38.90
2018-12-16T17:43:26.763Z,41.70
2018-12-16T17:45:56.439Z,47.87
2018-12-16T17:48:26.251Z,39.20
2018-12-16T17:50:56.315Z,38.30
2018-12-16T17:53:26.323Z,54.40
2018-12-16T17:55:56.135Z,37.63
2018-12-16T17:58:26.332Z,44.30
2018-12-16T18:00:56.674Z,41.40
2018-12-16T18:03:29.134Z,42.97
2018-12-16T18:05:58.833Z,36.20
2018-12-16T18:08:29.148Z,43.53
2018-12-16T18:10:59.317Z,46.80
2018-12-16T18:13:28.989Z,38.80
2018-12-16T18:15:59.593Z,57.87
2018-12-16T18:18:30.360Z,37.33
2018-12-16T18:21:02.352Z,55.30
2018-12-16T18:23:32.508Z,37.87
2018-12-16T18:26:02.092Z,49.83
2018-12-16T18:28:31.657Z,39.33
2018-12-16T18:31:01.237Z,46.77
2018-12-16T18:33:30.927Z,44.30
2018-12-16T18:36:00.449Z,51.07
2018-12-16T18:38:31.089Z,49.80
2018-12-16T18:41:01.351Z,36.37
2018-12-16T18:43:30.966Z,46.30
2018-12-16T18:46:01.624Z,39.80
2018-12-16T18:48:31.279Z,45.37
2018-12-16T18:51:00.774Z,44.37
2018-12-16T18:53:30.520Z,48.00
2018-12-16T18:55:59.979Z,35.10
2018-12-16T18:58:29.758Z,48.60
2018-12-16T19:00:59.526Z,46.10
2018-12-16T19:03:29.147Z,43.30
2018-12-16T19:05:59.152Z,31.77
2018-12-16T19:08:29.070Z,39.33
2018-12-16T19:10:59.152Z,40.30
2018-12-16T19:13:29.658Z,45.20
2018-12-16T19:15:59.370Z,39.77
2018-12-16T19:18:29.596Z,36.97
2018-12-16T19:20:59.204Z,48.00
2018-12-16T19:23:30.539Z,40.50
2018-12-16T19:26:00.162Z,64.83
2018-12-16T19:28:29.727Z,39.63
2018-12-16T19:31:00.237Z,33.87
2018-12-16T19:33:29.862Z,41.33
2018-12-16T19:35:59.489Z,37.23
2018-12-16T19:38:29.099Z,36.07
2018-12-16T19:40:58.778Z,37.77
2018-12-16T19:43:28.442Z,33.07
2018-12-16T19:45:58.588Z,34.03
2018-12-16T19:48:28.410Z,36.00
2018-12-16T19:50:58.087Z,49.83
2018-12-16T19:53:27.680Z,34.03
2018-12-16T19:55:57.332Z,37.73
2018-12-16T19:58:27.002Z,36.83
2018-12-16T20:00:56.971Z,41.80
2018-12-16T20:03:26.543Z,42.87
2018-12-16T20:06:01.601Z,31.00
2018-12-16T20:08:31.260Z,37.63
2018-12-16T20:11:00.831Z,49.57
2018-12-16T20:13:30.510Z,41.00
2018-12-16T20:16:01.625Z,37.57
2018-12-16T20:18:31.326Z,44.30
2018-12-16T20:21:00.982Z,64.70
2018-12-16T20:23:30.763Z,60.50
2018-12-16T20:26:00.302Z,59.17
2018-12-16T20:28:30.196Z,69.15
2018-12-16T20:30:59.778Z,60.30
2018-12-16T20:33:29.452Z,60.40
2018-12-16T20:35:59.283Z,54.83
2018-12-16T20:38:29.118Z,69.70
2018-12-16T20:40:59.693Z,63.80
2018-12-16T20:43:29.242Z,67.10
2018-12-16T20:45:58.855Z,70.83
2018-12-16T20:48:28.950Z,51.70
2018-12-16T20:50:58.691Z,55.97
2018-12-16T20:53:28.429Z,60.50
2018-12-16T20:55:58.251Z,65.43
2018-12-16T20:58:28.094Z,42.77
2018-12-16T21:00:57.824Z,52.60
2018-12-16T21:03:27.534Z,60.37
2018-12-16T21:05:57.384Z,57.57
2018-12-16T21:08:27.374Z,63.43
2018-12-16T21:10:59.122Z,50.63
2018-12-16T21:13:33.927Z,53.87
2018-12-16T21:16:08.972Z,56.67
2018-12-16T21:18:39.124Z,58.37
2018-12-16T21:21:08.969Z,64.13
2018-12-16T21:23:38.830Z,66.03
2018-12-16T21:26:08.711Z,80.67
2018-12-16T21:28:38.358Z,65.83
2018-12-16T21:31:07.947Z,71.83
2018-12-16T21:33:37.929Z,73.57
2018-12-16T21:36:07.465Z,77.77
2018-12-16T21:38:37.549Z,75.17
2018-12-16T21:41:07.218Z,65.20
2018-12-16T21:43:36.944Z,92.50
2018-12-16T21:46:06.832Z,66.57
2018-12-16T21:48:36.552Z,86.73
2018-12-16T21:51:06.149Z,66.30
2018-12-16T21:53:36.171Z,68.53
2018-12-16T21:56:05.894Z,83.33
2018-12-16T21:58:35.488Z,80.77
2018-12-16T22:01:05.212Z,82.70
2018-12-16T22:03:35.055Z,71.37
2018-12-16T22:06:04.959Z,95.30
2018-12-16T22:08:34.804Z,87.53
2018-12-16T22:11:05.251Z,87.33
2018-12-16T22:13:35.365Z,110.80
2018-12-16T22:16:05.401Z,64.13
2018-12-16T22:18:35.212Z,79.77
2018-12-16T22:21:05.242Z,86.73
2018-12-16T22:23:34.919Z,65.47
2018-12-16T22:26:04.597Z,69.20
2018-12-16T22:28:34.304Z,64.23
2018-12-16T22:31:04.062Z,58.67
2018-12-16T22:33:33.657Z,69.37
2018-12-16T22:36:03.148Z,65.40
2018-12-16T22:38:32.816Z,66.40
2018-12-16T22:41:02.479Z,73.37
2018-12-16T22:43:31.985Z,92.53
2018-12-16T22:46:01.472Z,82.23
2018-12-16T22:48:31.298Z,107.00
2018-12-16T22:51:00.826Z,101.60
2018-12-16T22:53:30.317Z,92.20
2018-12-16T22:55:59.923Z,93.63
2018-12-16T22:58:29.399Z,92.83
2018-12-16T23:01:04.362Z,107.30
2018-12-16T23:03:33.901Z,94.50
2018-12-16T23:06:03.402Z,104.30
2018-12-16T23:08:32.980Z,94.33
2018-12-16T23:11:02.693Z,129.23
2018-12-16T23:13:32.230Z,102.17
2018-12-16T23:16:02.297Z,85.70
2018-12-16T23:18:31.741Z,102.57
2018-12-16T23:21:01.390Z,99.43
2018-12-16T23:23:30.866Z,95.13
2018-12-16T23:26:00.319Z,79.47
2018-12-16T23:28:30.112Z,97.57
2018-12-16T23:30:59.771Z,93.47
2018-12-16T23:33:30.199Z,68.03
2018-12-16T23:35:59.774Z,79.73
2018-12-16T23:38:29.285Z,82.37
2018-12-16T23:40:58.783Z,76.30
2018-12-16T23:43:28.475Z,63.23
2018-12-16T23:45:58.015Z,72.27
2018-12-16T23:48:27.471Z,70.03
2018-12-16T23:50:57.031Z,74.97
2018-12-16T23:53:26.699Z,66.27
2018-12-16T23:55:56.354Z,74.97
2018-12-16T23:58:26.042Z,62.47
