createdAt,value
2023-04-20T00:02:39.865Z,83.06
2023-04-20T00:05:25.351Z,83.59
2023-04-20T00:08:10.668Z,83.69
2023-04-20T00:10:56.220Z,83.67
2023-04-20T00:13:41.425Z,83.73
2023-04-20T00:16:26.995Z,83.51
2023-04-20T00:19:12.862Z,83.03
2023-04-20T00:21:58.352Z,83.02
2023-04-20T00:24:43.652Z,82.96
2023-04-20T00:27:28.986Z,83.43
2023-04-20T00:30:14.971Z,83.39
2023-04-20T00:33:00.276Z,83.43
2023-04-20T00:35:45.998Z,83.45
2023-04-20T00:38:31.650Z,83.80
2023-04-20T00:41:18.083Z,83.82
2023-04-20T00:44:03.683Z,84.21
2023-04-20T00:46:51.707Z,84.89
2023-04-20T00:49:37.850Z,84.48
2023-04-20T00:52:23.703Z,84.85
2023-04-20T00:55:09.677Z,84.55
2023-04-20T00:57:57.131Z,84.23
2023-04-20T01:00:44.025Z,85.23
2023-04-20T01:03:29.909Z,85.22
2023-04-20T01:06:15.668Z,85.20
2023-04-20T01:09:01.550Z,85.15
2023-04-20T01:11:48.846Z,85.07
2023-04-20T01:14:35.349Z,85.48
2023-04-20T01:17:22.299Z,85.57
2023-04-20T01:20:11.665Z,86.02
2023-04-20T01:22:57.070Z,85.88
2023-04-20T01:25:42.535Z,86.47
2023-04-20T01:28:27.966Z,86.48
2023-04-20T01:31:13.675Z,87.09
2023-04-20T01:33:59.720Z,87.00
2023-04-20T01:36:45.661Z,87.27
2023-04-20T01:39:31.136Z,86.65
2023-04-20T01:42:16.588Z,86.88
2023-04-20T01:45:02.060Z,87.03
2023-04-20T01:47:47.437Z,86.69
2023-04-20T01:50:32.824Z,86.47
2023-04-20T01:53:18.756Z,86.66
2023-04-20T01:56:05.672Z,86.49
2023-04-20T01:58:51.329Z,87.04
2023-04-20T02:01:37.066Z,86.77
2023-04-20T02:04:24.941Z,87.23
2023-04-20T02:07:10.574Z,86.94
2023-04-20T02:09:57.494Z,87.40
2023-04-20T02:12:42.790Z,87.49
2023-04-20T02:15:28.064Z,87.38
2023-04-20T02:18:13.411Z,87.32
2023-04-20T02:21:00.438Z,87.38
2023-04-20T02:23:45.857Z,87.57
2023-04-20T02:26:31.052Z,87.50
2023-04-20T02:29:17.004Z,87.73
2023-04-20T02:32:02.904Z,87.47
2023-04-20T02:34:48.913Z,86.99
2023-04-20T02:37:34.851Z,86.89
2023-04-20T02:40:20.912Z,87.56
2023-04-20T02:43:06.585Z,87.44
2023-04-20T02:45:53.325Z,87.42
2023-04-20T02:48:40.569Z,86.80
2023-04-20T02:51:26.992Z,87.16
2023-04-20T02:54:13.496Z,87.01
2023-04-20T02:56:59.030Z,87.04
2023-04-20T02:59:45.238Z,86.99
2023-04-20T03:02:38.616Z,87.25
2023-04-20T03:05:24.529Z,86.94
2023-04-20T03:08:09.817Z,86.68
2023-04-20T03:10:55.215Z,86.75
2023-04-20T03:13:41.533Z,86.42
2023-04-20T03:16:26.946Z,85.66
2023-04-20T03:19:14.381Z,85.95
2023-04-20T03:22:00.144Z,85.65
2023-04-20T03:24:47.769Z,85.87
2023-04-20T03:27:46.191Z,85.52
2023-04-20T03:30:32.979Z,85.52
2023-04-20T03:33:22.837Z,85.90
2023-04-20T03:36:09.392Z,85.50
2023-04-20T03:38:55.522Z,86.23
2023-04-20T03:41:41.406Z,86.63
2023-04-20T03:44:26.790Z,87.01
2023-04-20T03:47:12.175Z,86.80
2023-04-20T03:49:58.114Z,87.65
2023-04-20T03:52:43.309Z,87.29
2023-04-20T03:55:29.836Z,87.41
2023-04-20T03:58:21.118Z,87.31
2023-04-20T04:01:18.798Z,86.96
2023-04-20T04:04:07.655Z,87.08
2023-04-20T04:06:53.890Z,87.89
2023-04-20T04:09:39.292Z,87.50
2023-04-20T04:12:26.068Z,87.34
2023-04-20T04:15:12.585Z,87.67
2023-04-20T04:18:06.628Z,88.29
2023-04-20T04:20:53.944Z,87.27
2023-04-20T04:23:39.572Z,87.76
2023-04-20T04:26:36.441Z,87.76
2023-04-20T04:29:23.400Z,87.74
2023-04-20T04:32:09.619Z,87.56
2023-04-20T04:34:56.623Z,88.09
2023-04-20T04:37:44.577Z,87.60
2023-04-20T04:40:29.887Z,87.92
2023-04-20T04:43:17.235Z,88.46
2023-04-20T04:46:11.078Z,88.27
2023-04-20T04:48:56.585Z,88.29
2023-04-20T04:51:43.174Z,88.00
2023-04-20T04:54:29.968Z,87.91
2023-04-20T04:57:15.912Z,87.81
2023-04-20T05:00:01.484Z,88.15
2023-04-20T05:02:46.937Z,87.86
2023-04-20T05:05:32.902Z,87.83
2023-04-20T05:08:18.497Z,87.34
2023-04-20T05:11:03.952Z,87.40
2023-04-20T05:13:49.914Z,87.27
2023-04-20T05:16:36.217Z,87.71
2023-04-20T05:19:22.205Z,87.13
2023-04-20T05:22:08.670Z,87.67
2023-04-20T05:24:54.476Z,87.80
2023-04-20T05:27:40.413Z,87.66
2023-04-20T05:30:26.101Z,87.76
2023-04-20T05:33:11.360Z,88.17
2023-04-20T05:35:57.723Z,87.43
2023-04-20T05:38:43.096Z,86.79
2023-04-20T05:41:28.614Z,84.59
2023-04-20T05:44:14.044Z,84.87
2023-04-20T05:46:59.795Z,83.74
2023-04-20T05:49:46.142Z,82.78
2023-04-20T05:52:31.501Z,82.67
2023-04-20T05:55:18.959Z,81.42
2023-04-20T05:58:05.961Z,80.40
2023-04-20T06:00:51.564Z,79.82
2023-04-20T06:03:37.089Z,76.41
2023-04-20T06:06:23.030Z,75.12
2023-04-20T06:09:08.539Z,74.82
2023-04-20T06:11:53.959Z,74.43
2023-04-20T06:14:39.159Z,72.46
2023-04-20T06:17:24.825Z,71.61
2023-04-20T06:20:11.578Z,71.61
2023-04-20T06:22:56.857Z,71.08
2023-04-20T06:25:42.922Z,69.28
2023-04-20T06:28:28.450Z,67.14
2023-04-20T06:31:13.927Z,66.55
2023-04-20T06:33:59.461Z,66.33
2023-04-20T06:36:45.020Z,64.75
2023-04-20T06:39:30.512Z,62.50
2023-04-20T06:42:16.087Z,61.33
2023-04-20T06:45:02.123Z,59.67
2023-04-20T06:47:48.151Z,59.19
2023-04-20T06:50:34.231Z,58.56
2023-04-20T06:53:19.612Z,58.69
2023-04-20T06:56:05.513Z,58.92
2023-04-20T06:58:51.156Z,60.25
2023-04-20T07:01:36.725Z,59.95
2023-04-20T07:04:22.385Z,61.11
2023-04-20T07:07:08.004Z,58.07
2023-04-20T07:09:53.330Z,58.24
2023-04-20T07:12:42.188Z,58.57
2023-04-20T07:15:28.338Z,59.15
2023-04-20T07:18:13.817Z,52.29
2023-04-20T07:20:59.096Z,53.03
2023-04-20T07:23:45.101Z,52.96
2023-04-20T07:26:31.268Z,52.40
2023-04-20T07:29:17.175Z,49.85
2023-04-20T07:32:02.811Z,49.72
2023-04-20T07:34:48.657Z,47.75
2023-04-20T07:37:34.614Z,47.30
2023-04-20T07:40:19.884Z,47.00
2023-04-20T07:43:05.658Z,45.34
2023-04-20T07:45:51.487Z,46.21
2023-04-20T07:48:37.283Z,45.73
2023-04-20T07:51:22.838Z,46.51
2023-04-20T07:54:08.736Z,46.84
2023-04-20T07:56:54.798Z,44.06
2023-04-20T07:59:40.804Z,44.99
2023-04-20T08:02:26.602Z,43.97
2023-04-20T08:05:12.721Z,44.52
2023-04-20T08:07:59.374Z,44.69
2023-04-20T08:10:45.009Z,43.59
2023-04-20T08:13:32.259Z,43.83
2023-04-20T08:16:17.810Z,43.79
2023-04-20T08:19:10.052Z,44.95
2023-04-20T08:21:55.778Z,44.24
2023-04-20T08:24:41.406Z,44.02
2023-04-20T08:27:29.604Z,42.41
2023-04-20T08:30:15.601Z,42.21
2023-04-20T08:33:01.015Z,42.36
2023-04-20T08:35:46.747Z,42.95
2023-04-20T08:38:34.158Z,41.92
2023-04-20T08:41:19.919Z,40.28
2023-04-20T08:44:06.690Z,42.14
2023-04-20T08:46:52.579Z,41.60
2023-04-20T08:49:39.736Z,40.39
2023-04-20T08:52:25.338Z,39.90
2023-04-20T08:55:14.928Z,41.92
2023-04-20T08:58:00.326Z,40.28
2023-04-20T09:00:49.448Z,40.99
2023-04-20T09:03:40.957Z,38.19
2023-04-20T09:06:26.885Z,40.47
2023-04-20T09:09:12.822Z,39.64
2023-04-20T09:12:07.665Z,40.35
2023-04-20T09:14:54.245Z,40.70
2023-04-20T09:17:41.052Z,41.29
2023-04-20T09:20:34.967Z,40.25
2023-04-20T09:23:21.613Z,42.20
2023-04-20T09:26:07.074Z,40.25
2023-04-20T09:28:52.735Z,40.02
2023-04-20T09:31:38.528Z,40.47
2023-04-20T09:34:24.270Z,40.52
2023-04-20T09:37:10.884Z,42.31
2023-04-20T09:40:00.351Z,40.14
2023-04-20T09:42:48.513Z,39.88
2023-04-20T09:45:34.368Z,38.34
2023-04-20T09:48:21.723Z,39.68
2023-04-20T09:51:07.732Z,39.08
2023-04-20T09:53:54.735Z,38.93
2023-04-20T09:56:41.234Z,39.42
2023-04-20T09:59:27.695Z,40.52
2023-04-20T10:02:14.570Z,40.48
2023-04-20T10:05:01.837Z,39.90
2023-04-20T10:07:47.348Z,38.57
2023-04-20T10:10:47.327Z,40.17
2023-04-20T10:13:34.186Z,40.67
2023-04-20T10:16:21.248Z,39.32
2023-04-20T10:19:09.041Z,38.39
2023-04-20T10:21:54.958Z,37.31
2023-04-20T10:24:40.394Z,39.56
2023-04-20T10:27:26.238Z,37.81
2023-04-20T10:30:12.564Z,37.31
2023-04-20T10:33:09.963Z,35.97
2023-04-20T10:35:57.849Z,36.95
2023-04-20T10:38:43.475Z,36.55
2023-04-20T10:41:29.863Z,37.30
2023-04-20T10:44:16.017Z,38.23
2023-04-20T10:47:01.783Z,38.34
2023-04-20T10:49:47.422Z,37.25
2023-04-20T10:52:37.407Z,39.69
2023-04-20T10:55:26.522Z,39.03
2023-04-20T10:58:23.330Z,37.31
2023-04-20T11:01:09.550Z,37.38
2023-04-20T11:03:55.061Z,36.77
2023-04-20T11:06:44.411Z,36.96
2023-04-20T11:09:31.288Z,37.09
2023-04-20T11:12:18.044Z,37.47
2023-04-20T11:15:04.472Z,36.82
2023-04-20T11:17:50.935Z,37.69
2023-04-20T11:20:36.430Z,37.39
2023-04-20T11:23:23.543Z,36.91
2023-04-20T11:26:09.748Z,36.77
2023-04-20T11:28:56.440Z,36.36
2023-04-20T11:31:42.596Z,37.26
2023-04-20T11:34:29.148Z,36.35
2023-04-20T11:37:14.536Z,36.50
2023-04-20T11:40:01.608Z,35.87
2023-04-20T11:42:47.246Z,36.90
2023-04-20T11:45:36.703Z,38.27
2023-04-20T11:48:22.682Z,37.28
2023-04-20T11:51:08.947Z,38.86
2023-04-20T11:53:54.727Z,36.68
2023-04-20T11:56:44.925Z,37.11
2023-04-20T11:59:30.658Z,36.26
2023-04-20T12:02:16.478Z,37.61
2023-04-20T12:05:03.016Z,38.08
2023-04-20T12:07:49.015Z,38.63
2023-04-20T12:10:34.370Z,38.45
2023-04-20T12:13:19.996Z,36.90
2023-04-20T12:16:05.782Z,34.80
2023-04-20T12:18:51.839Z,33.53
2023-04-20T12:21:37.596Z,37.92
2023-04-20T12:24:23.407Z,36.89
2023-04-20T12:27:09.097Z,36.56
2023-04-20T12:29:54.520Z,35.25
2023-04-20T12:32:39.931Z,34.61
2023-04-20T12:35:25.234Z,34.74
2023-04-20T12:38:11.790Z,35.85
2023-04-20T12:40:59.148Z,33.97
2023-04-20T12:43:45.092Z,33.97
2023-04-20T12:46:30.858Z,32.94
2023-04-20T12:49:16.583Z,33.88
2023-04-20T12:52:02.457Z,34.70
2023-04-20T12:54:48.056Z,35.23
2023-04-20T12:57:33.615Z,33.72
2023-04-20T13:00:19.675Z,34.23
2023-04-20T13:03:05.211Z,33.66
2023-04-20T13:05:50.903Z,34.18
2023-04-20T13:08:37.308Z,34.54
2023-04-20T13:11:23.244Z,34.15
2023-04-20T13:14:09.285Z,34.11
2023-04-20T13:16:55.506Z,34.12
2023-04-20T13:19:41.672Z,33.85
2023-04-20T13:22:27.277Z,33.57
2023-04-20T13:25:13.228Z,34.39
2023-04-20T13:27:59.745Z,35.83
2023-04-20T13:30:46.017Z,34.36
2023-04-20T13:33:33.702Z,35.26
2023-04-20T13:36:19.591Z,35.24
2023-04-20T13:39:05.577Z,34.10
2023-04-20T13:41:51.225Z,33.94
2023-04-20T13:44:36.674Z,35.22
2023-04-20T13:47:22.697Z,34.64
2023-04-20T13:50:09.127Z,35.25
2023-04-20T13:52:54.737Z,34.87
2023-04-20T13:55:40.496Z,34.42
2023-04-20T13:58:28.842Z,34.36
2023-04-20T14:01:16.846Z,34.09
2023-04-20T14:04:02.504Z,33.02
2023-04-20T14:06:48.498Z,32.92
2023-04-20T14:09:34.076Z,32.63
2023-04-20T14:12:19.991Z,33.46
2023-04-20T14:15:06.233Z,33.66
2023-04-20T14:17:52.888Z,34.11
2023-04-20T14:20:38.848Z,33.88
2023-04-20T14:23:24.200Z,34.10
2023-04-20T14:26:09.978Z,34.47
2023-04-20T14:28:55.762Z,34.74
2023-04-20T14:31:41.257Z,35.49
2023-04-20T14:34:26.654Z,35.92
2023-04-20T14:37:12.038Z,34.38
2023-04-20T14:39:57.624Z,34.45
2023-04-20T14:42:43.514Z,34.55
2023-04-20T14:45:29.125Z,35.65
2023-04-20T14:48:14.782Z,35.63
2023-04-20T14:51:00.534Z,35.52
2023-04-20T14:53:46.463Z,34.53
2023-04-20T14:56:32.466Z,35.40
2023-04-20T14:59:18.224Z,36.13
2023-04-20T15:02:05.957Z,36.10
2023-04-20T15:04:51.951Z,36.18
2023-04-20T15:07:37.856Z,37.09
2023-04-20T15:10:23.918Z,37.31
2023-04-20T15:13:09.574Z,38.09
2023-04-20T15:15:55.575Z,38.37
2023-04-20T15:18:41.774Z,38.35
2023-04-20T15:21:27.705Z,38.98
2023-04-20T15:24:13.353Z,39.30
2023-04-20T15:26:59.240Z,38.83
2023-04-20T15:29:44.747Z,39.84
2023-04-20T15:32:30.440Z,39.06
2023-04-20T15:35:15.975Z,39.46
2023-04-20T15:38:01.572Z,39.03
2023-04-20T15:40:46.897Z,38.37
2023-04-20T15:43:32.229Z,37.86
2023-04-20T15:46:17.847Z,38.11
2023-04-20T15:49:03.468Z,39.10
2023-04-20T15:51:51.595Z,38.32
2023-04-20T15:54:39.131Z,38.69
2023-04-20T15:57:25.088Z,38.75
2023-04-20T16:00:11.589Z,38.95
2023-04-20T16:02:57.439Z,38.90
2023-04-20T16:05:43.168Z,39.45
2023-04-20T16:08:28.733Z,40.03
2023-04-20T16:11:14.479Z,40.11
2023-04-20T16:14:00.498Z,40.20
2023-04-20T16:16:46.427Z,40.84
2023-04-20T16:19:31.959Z,41.07
2023-04-20T16:22:17.478Z,41.26
2023-04-20T16:25:03.338Z,41.86
2023-04-20T16:27:50.926Z,42.13
2023-04-20T16:30:37.117Z,42.43
2023-04-20T16:33:22.376Z,43.09
2023-04-20T16:36:08.503Z,43.88
2023-04-20T16:38:53.946Z,43.54
2023-04-20T16:41:39.290Z,44.12
2023-04-20T16:44:24.918Z,44.31
2023-04-20T16:47:10.457Z,44.02
2023-04-20T16:49:56.562Z,44.49
2023-04-20T16:52:42.056Z,44.29
2023-04-20T16:55:27.383Z,44.02
2023-04-20T16:58:12.934Z,44.02
2023-04-20T17:00:58.380Z,44.37
2023-04-20T17:03:44.437Z,44.41
2023-04-20T17:06:30.234Z,44.50
2023-04-20T17:09:15.638Z,44.36
2023-04-20T17:12:01.518Z,44.28
2023-04-20T17:14:47.175Z,43.65
2023-04-20T17:17:33.100Z,43.87
2023-04-20T17:20:18.906Z,43.86
2023-04-20T17:23:04.444Z,43.10
2023-04-20T17:25:51.282Z,44.01
2023-04-20T17:28:37.177Z,43.87
2023-04-20T17:31:23.154Z,43.85
2023-04-20T17:34:08.823Z,44.27
2023-04-20T17:36:54.270Z,44.26
2023-04-20T17:39:40.327Z,44.52
2023-04-20T17:42:25.986Z,44.20
2023-04-20T17:45:12.047Z,44.74
2023-04-20T17:47:57.595Z,45.10
2023-04-20T17:50:43.477Z,45.20
2023-04-20T17:53:29.573Z,46.13
2023-04-20T17:56:15.126Z,46.46
2023-04-20T17:59:00.539Z,47.03
2023-04-20T18:01:46.068Z,47.20
2023-04-20T18:04:31.865Z,47.53
2023-04-20T18:07:18.471Z,47.47
2023-04-20T18:10:04.420Z,46.94
2023-04-20T18:12:51.088Z,47.44
2023-04-20T18:15:38.525Z,47.52
2023-04-20T18:18:25.139Z,47.65
2023-04-20T18:21:12.107Z,47.54
2023-04-20T18:23:57.641Z,47.23
2023-04-20T18:26:43.326Z,47.58
2023-04-20T18:29:29.905Z,47.55
2023-04-20T18:32:16.469Z,47.50
2023-04-20T18:35:03.082Z,47.37
2023-04-20T18:37:48.620Z,47.52
2023-04-20T18:40:34.329Z,47.41
2023-04-20T18:43:19.851Z,47.16
2023-04-20T18:46:09.311Z,47.06
2023-04-20T18:48:55.060Z,47.40
2023-04-20T18:51:40.740Z,47.83
2023-04-20T18:54:26.608Z,47.53
2023-04-20T18:57:12.249Z,47.77
2023-04-20T18:59:57.668Z,47.62
2023-04-20T19:02:43.982Z,47.80
2023-04-20T19:05:30.949Z,47.99
2023-04-20T19:08:16.621Z,47.52
2023-04-20T19:11:02.141Z,47.53
2023-04-20T19:13:48.499Z,48.08
2023-04-20T19:16:34.843Z,48.20
2023-04-20T19:19:20.403Z,48.90
2023-04-20T19:22:06.068Z,49.01
2023-04-20T19:24:51.857Z,49.16
2023-04-20T19:27:38.072Z,49.51
2023-04-20T19:30:23.777Z,49.40
2023-04-20T19:33:09.423Z,49.06
2023-04-20T19:35:54.862Z,49.37
2023-04-20T19:38:41.063Z,49.47
2023-04-20T19:41:26.694Z,49.51
2023-04-20T19:44:14.442Z,49.77
2023-04-20T19:47:00.645Z,49.52
2023-04-20T19:49:46.910Z,49.82
2023-04-20T19:52:34.388Z,50.03
2023-04-20T19:55:19.872Z,50.23
2023-04-20T19:58:14.717Z,50.35
2023-04-20T20:01:01.351Z,50.15
2023-04-20T20:03:46.783Z,50.23
2023-04-20T20:06:34.026Z,50.60
2023-04-20T20:09:23.145Z,50.46
2023-04-20T20:12:10.810Z,50.19
2023-04-20T20:14:56.130Z,50.87
2023-04-20T20:17:41.908Z,50.75
2023-04-20T20:20:30.344Z,50.32
2023-04-20T20:23:15.909Z,50.46
2023-04-20T20:26:02.522Z,50.19
2023-04-20T20:28:48.261Z,50.37
2023-04-20T20:31:34.014Z,51.41
2023-04-20T20:34:19.991Z,51.25
2023-04-20T20:37:05.261Z,51.60
2023-04-20T20:39:53.225Z,52.23
2023-04-20T20:42:40.108Z,52.65
2023-04-20T20:45:25.693Z,52.95
2023-04-20T20:48:11.109Z,53.52
2023-04-20T20:50:56.529Z,55.16
2023-04-20T20:53:42.148Z,54.98
2023-04-20T20:56:27.778Z,55.36
2023-04-20T20:59:13.052Z,55.71
2023-04-20T21:01:58.459Z,55.95
2023-04-20T21:04:43.805Z,55.68
2023-04-20T21:07:29.097Z,55.14
2023-04-20T21:10:14.637Z,55.30
2023-04-20T21:13:00.105Z,55.54
2023-04-20T21:15:45.687Z,56.44
2023-04-20T21:18:31.176Z,56.89
2023-04-20T21:21:16.540Z,57.43
2023-04-20T21:24:02.163Z,58.21
2023-04-20T21:26:47.563Z,58.49
2023-04-20T21:29:32.840Z,59.26
2023-04-20T21:32:18.327Z,59.39
2023-04-20T21:35:04.597Z,59.65
2023-04-20T21:37:50.263Z,60.55
2023-04-20T21:40:35.807Z,60.86
2023-04-20T21:43:21.608Z,60.54
2023-04-20T21:46:07.032Z,60.13
2023-04-20T21:48:52.614Z,59.78
2023-04-20T21:51:38.074Z,60.07
2023-04-20T21:54:23.605Z,60.21
2023-04-20T21:57:09.067Z,60.52
2023-04-20T21:59:54.279Z,60.75
2023-04-20T22:02:39.872Z,60.78
2023-04-20T22:05:26.185Z,61.14
2023-04-20T22:08:13.861Z,61.45
2023-04-20T22:10:59.261Z,62.84
2023-04-20T22:13:45.328Z,64.82
2023-04-20T22:16:33.980Z,64.66
2023-04-20T22:19:19.597Z,64.73
2023-04-20T22:22:05.734Z,63.47
2023-04-20T22:24:51.375Z,62.47
2023-04-20T22:27:37.845Z,61.67
2023-04-20T22:30:23.495Z,61.41
2023-04-20T22:33:09.119Z,61.14
2023-04-20T22:35:54.948Z,60.74
2023-04-20T22:38:40.645Z,60.12
2023-04-20T22:41:26.271Z,59.82
2023-04-20T22:44:11.766Z,60.78
2023-04-20T22:46:57.136Z,60.36
2023-04-20T22:49:42.691Z,60.06
2023-04-20T22:52:27.942Z,59.60
2023-04-20T22:55:14.383Z,58.90
2023-04-20T22:57:59.943Z,57.83
2023-04-20T23:00:45.351Z,58.87
2023-04-20T23:03:31.263Z,59.56
2023-04-20T23:06:18.124Z,60.02
2023-04-20T23:09:07.292Z,60.16
2023-04-20T23:11:53.838Z,60.46
2023-04-20T23:14:42.655Z,60.49
2023-04-20T23:17:29.069Z,60.13
2023-04-20T23:20:15.116Z,60.94
2023-04-20T23:23:00.849Z,62.41
2023-04-20T23:25:46.195Z,62.27
2023-04-20T23:28:31.632Z,62.17
2023-04-20T23:31:17.012Z,63.16
2023-04-20T23:34:02.783Z,63.63
2023-04-20T23:36:48.284Z,63.19
2023-04-20T23:39:37.799Z,63.53
2023-04-20T23:42:23.167Z,62.88
2023-04-20T23:45:09.236Z,62.20
2023-04-20T23:47:54.600Z,62.81
2023-04-20T23:50:39.892Z,63.11
2023-04-20T23:53:25.439Z,63.08
2023-04-20T23:56:11.852Z,62.67
2023-04-20T23:58:58.961Z,63.21
