createdAt,value
2017-10-22T00:00:44.540Z,85.16
2017-10-22T00:01:44.558Z,85.06
2017-10-22T00:02:44.577Z,85.16
2017-10-22T00:03:44.595Z,85.16
2017-10-22T00:04:44.615Z,85.25
2017-10-22T00:05:44.633Z,85.35
2017-10-22T00:06:44.655Z,84.88
2017-10-22T00:07:44.668Z,85.16
2017-10-22T00:08:44.692Z,85.25
2017-10-22T00:09:44.711Z,85.35
2017-10-22T00:10:44.741Z,85.83
2017-10-22T00:11:44.747Z,85.73
2017-10-22T00:12:44.763Z,85.54
2017-10-22T00:13:44.781Z,85.45
2017-10-22T00:14:44.801Z,85.25
2017-10-22T00:15:44.818Z,85.45
2017-10-22T00:16:44.839Z,85.45
2017-10-22T00:17:44.856Z,85.45
2017-10-22T00:18:44.874Z,85.35
2017-10-22T00:19:44.895Z,85.16
2017-10-22T00:20:44.911Z,85.45
2017-10-22T00:21:44.930Z,85.64
2017-10-22T00:22:44.970Z,85.45
2017-10-22T00:23:44.968Z,85.64
2017-10-22T00:24:44.991Z,85.93
2017-10-22T00:25:45.009Z,86.02
2017-10-22T00:26:45.024Z,86.11
2017-10-22T00:27:45.048Z,86.11
2017-10-22T00:28:45.060Z,85.88
2017-10-22T00:29:45.079Z,86.21
2017-10-22T00:30:45.100Z,85.64
2017-10-22T00:31:45.115Z,85.93
2017-10-22T00:32:45.135Z,86.07
2017-10-22T00:33:45.151Z,85.78
2017-10-22T00:34:45.172Z,86.16
2017-10-22T00:35:45.195Z,86.55
2017-10-22T00:36:45.208Z,86.16
2017-10-22T00:37:45.225Z,86.07
2017-10-22T00:38:45.246Z,86.93
2017-10-22T00:39:45.262Z,86.83
2017-10-22T00:40:45.280Z,86.16
2017-10-22T00:41:45.301Z,86.55
2017-10-22T00:42:45.321Z,86.83
2017-10-22T00:43:45.336Z,87.12
2017-10-22T00:44:45.355Z,86.83
2017-10-22T00:45:45.373Z,87.40
2017-10-22T00:46:45.392Z,88.36
2017-10-22T00:47:45.413Z,87.79
2017-10-22T00:48:45.429Z,87.31
2017-10-22T00:49:45.447Z,87.60
2017-10-22T00:50:45.465Z,87.21
2017-10-22T00:51:45.482Z,87.31
2017-10-22T00:52:45.503Z,87.40
2017-10-22T00:53:45.519Z,87.12
2017-10-22T00:54:45.538Z,87.40
2017-10-22T00:55:45.556Z,87.45
2017-10-22T00:56:45.574Z,87.98
2017-10-22T00:57:45.593Z,88.02
2017-10-22T00:58:45.610Z,87.79
2017-10-22T00:59:45.630Z,88.74
2017-10-22T01:00:45.650Z,89.89
2017-10-22T01:01:45.667Z,89.60
2017-10-22T01:02:45.684Z,89.03
2017-10-22T01:03:45.705Z,88.55
2017-10-22T01:04:45.720Z,87.79
2017-10-22T01:05:45.744Z,87.74
2017-10-22T01:06:45.759Z,88.12
2017-10-22T01:07:45.777Z,88.36
2017-10-22T01:08:45.795Z,87.79
2017-10-22T01:09:45.814Z,87.98
2017-10-22T01:10:45.833Z,88.55
2017-10-22T01:11:45.852Z,87.83
2017-10-22T01:12:45.867Z,88.02
2017-10-22T01:13:45.886Z,88.26
2017-10-22T01:14:45.907Z,88.55
2017-10-22T01:15:45.925Z,88.45
2017-10-22T01:16:45.940Z,89.03
2017-10-22T01:17:45.958Z,88.78
2017-10-22T01:18:45.976Z,88.59
2017-10-22T01:19:45.999Z,88.12
2017-10-22T01:20:46.013Z,88.12
2017-10-22T01:21:46.032Z,88.50
2017-10-22T01:22:46.052Z,87.83
2017-10-22T01:23:46.071Z,88.12
2017-10-22T01:24:46.087Z,88.69
2017-10-22T01:25:46.111Z,88.21
2017-10-22T01:26:46.127Z,88.36
2017-10-22T01:27:46.143Z,88.45
2017-10-22T01:28:46.161Z,88.50
2017-10-22T01:29:46.182Z,88.12
2017-10-22T01:30:46.200Z,87.26
2017-10-22T01:31:46.219Z,87.26
2017-10-22T01:32:46.236Z,87.74
2017-10-22T01:33:46.256Z,87.83
2017-10-22T01:34:46.271Z,87.16
2017-10-22T01:35:46.292Z,87.45
2017-10-22T01:36:46.314Z,88.02
2017-10-22T01:37:46.332Z,87.64
2017-10-22T01:38:46.358Z,88.02
2017-10-22T01:39:46.364Z,87.45
2017-10-22T01:40:46.381Z,87.07
2017-10-22T01:41:46.402Z,86.78
2017-10-22T01:42:46.422Z,86.98
2017-10-22T01:43:46.438Z,87.45
2017-10-22T01:44:46.460Z,87.07
2017-10-22T01:45:46.478Z,86.88
2017-10-22T01:46:46.492Z,86.88
2017-10-22T01:47:46.511Z,87.83
2017-10-22T01:48:46.529Z,87.45
2017-10-22T01:49:46.550Z,87.83
2017-10-22T01:50:46.569Z,86.98
2017-10-22T01:51:46.585Z,86.59
2017-10-22T01:52:46.604Z,86.30
2017-10-22T01:53:46.627Z,86.02
2017-10-22T01:54:46.646Z,86.49
2017-10-22T01:55:46.660Z,85.83
2017-10-22T01:56:46.678Z,85.93
2017-10-22T01:57:46.697Z,85.54
2017-10-22T01:58:46.718Z,86.16
2017-10-22T01:59:46.733Z,85.54
2017-10-22T02:00:46.753Z,85.93
2017-10-22T02:01:46.771Z,85.39
2017-10-22T02:02:46.794Z,85.83
2017-10-22T02:03:46.813Z,86.02
2017-10-22T02:04:46.838Z,85.64
2017-10-22T02:05:46.844Z,85.93
2017-10-22T02:06:46.866Z,85.73
2017-10-22T02:07:46.886Z,86.02
2017-10-22T02:08:46.905Z,86.30
2017-10-22T02:09:46.922Z,86.02
2017-10-22T02:10:46.938Z,86.30
2017-10-22T02:11:46.960Z,86.02
2017-10-22T02:12:46.976Z,85.93
2017-10-22T02:13:46.997Z,85.87
2017-10-22T02:14:47.012Z,86.02
2017-10-22T02:15:47.034Z,86.40
2017-10-22T02:16:47.051Z,86.88
2017-10-22T02:17:47.068Z,86.69
2017-10-22T02:18:47.086Z,86.11
2017-10-22T02:19:47.112Z,85.64
2017-10-22T02:20:47.125Z,85.54
2017-10-22T02:21:47.145Z,85.97
2017-10-22T02:22:47.164Z,85.87
2017-10-22T02:23:47.181Z,85.87
2017-10-22T02:24:47.203Z,85.77
2017-10-22T02:25:47.222Z,85.68
2017-10-22T02:26:47.237Z,86.06
2017-10-22T02:27:47.255Z,85.68
2017-10-22T02:28:47.274Z,85.68
2017-10-22T02:29:47.294Z,85.97
2017-10-22T02:30:47.330Z,85.87
2017-10-22T02:31:47.333Z,86.30
2017-10-22T02:32:47.349Z,86.30
2017-10-22T02:33:47.369Z,85.73
2017-10-22T02:34:47.386Z,86.11
2017-10-22T02:35:47.403Z,85.73
2017-10-22T02:36:47.423Z,85.83
2017-10-22T02:37:47.442Z,85.83
2017-10-22T02:38:47.460Z,86.02
2017-10-22T02:39:47.479Z,85.83
2017-10-22T02:40:47.497Z,85.64
2017-10-22T02:41:47.518Z,85.64
2017-10-22T02:42:47.534Z,86.11
2017-10-22T02:43:47.550Z,86.21
2017-10-22T02:44:47.575Z,86.11
2017-10-22T02:45:47.592Z,86.49
2017-10-22T02:46:47.610Z,86.88
2017-10-22T02:47:47.628Z,86.49
2017-10-22T02:48:47.645Z,86.78
2017-10-22T02:49:47.663Z,86.98
2017-10-22T02:50:47.686Z,87.07
2017-10-22T02:51:47.702Z,87.07
2017-10-22T02:52:47.718Z,86.59
2017-10-22T02:53:47.741Z,86.21
2017-10-22T02:54:47.773Z,86.59
2017-10-22T02:55:47.777Z,86.88
2017-10-22T02:56:47.793Z,86.69
2017-10-22T02:57:47.813Z,86.65
2017-10-22T02:58:47.831Z,86.65
2017-10-22T02:59:47.849Z,86.45
2017-10-22T03:00:47.867Z,87.02
2017-10-22T03:01:47.886Z,86.65
2017-10-22T03:02:47.906Z,86.55
2017-10-22T03:03:47.926Z,86.45
2017-10-22T03:04:47.940Z,86.07
2017-10-22T03:05:47.961Z,85.88
2017-10-22T03:06:47.975Z,86.07
2017-10-22T03:07:47.996Z,86.36
2017-10-22T03:08:48.014Z,86.26
2017-10-22T03:09:48.034Z,85.97
2017-10-22T03:10:48.051Z,86.36
2017-10-22T03:11:48.069Z,86.36
2017-10-22T03:12:48.088Z,86.83
2017-10-22T03:13:48.106Z,86.74
2017-10-22T03:14:48.125Z,86.36
2017-10-22T03:15:48.142Z,86.65
2017-10-22T03:16:48.161Z,87.12
2017-10-22T03:17:48.178Z,86.65
2017-10-22T03:18:48.199Z,86.36
2017-10-22T03:19:48.214Z,86.65
2017-10-22T03:20:48.235Z,86.65
2017-10-22T03:21:48.262Z,86.36
2017-10-22T03:22:48.272Z,86.55
2017-10-22T03:23:48.289Z,86.45
2017-10-22T03:24:48.305Z,86.74
2017-10-22T03:25:48.324Z,86.65
2017-10-22T03:26:48.344Z,86.45
2017-10-22T03:27:48.361Z,86.07
2017-10-22T03:28:48.381Z,85.69
2017-10-22T03:29:48.398Z,85.78
2017-10-22T03:30:48.417Z,86.79
2017-10-22T03:31:48.432Z,87.31
2017-10-22T03:32:48.450Z,87.31
2017-10-22T03:33:48.472Z,86.83
2017-10-22T03:34:48.488Z,86.83
2017-10-22T03:35:48.506Z,87.74
2017-10-22T03:36:48.527Z,88.60
2017-10-22T03:37:48.547Z,87.50
2017-10-22T03:38:48.562Z,87.17
2017-10-22T03:39:48.579Z,87.84
2017-10-22T03:40:48.597Z,87.65
2017-10-22T03:41:48.633Z,87.50
2017-10-22T03:42:48.658Z,87.27
2017-10-22T03:43:48.653Z,87.40
2017-10-22T03:44:48.672Z,87.02
2017-10-22T03:45:48.689Z,86.45
2017-10-22T03:46:48.707Z,86.83
2017-10-22T03:47:48.724Z,86.16
2017-10-22T03:48:48.748Z,86.16
2017-10-22T03:49:48.806Z,86.36
2017-10-22T03:50:48.780Z,87.02
2017-10-22T03:51:48.801Z,86.45
2017-10-22T03:52:48.815Z,85.60
2017-10-22T03:53:48.852Z,85.69
2017-10-22T03:54:48.852Z,86.16
2017-10-22T03:55:48.874Z,86.07
2017-10-22T03:56:48.891Z,85.69
2017-10-22T03:57:48.908Z,85.31
2017-10-22T03:58:48.926Z,85.69
2017-10-22T03:59:48.959Z,85.60
2017-10-22T04:00:48.960Z,84.97
2017-10-22T04:01:48.981Z,84.69
2017-10-22T04:02:49.014Z,84.20
2017-10-22T04:03:49.019Z,84.49
2017-10-22T04:04:49.034Z,84.40
2017-10-22T04:05:49.052Z,84.11
2017-10-22T04:06:49.087Z,84.30
2017-10-22T04:07:49.092Z,84.59
2017-10-22T04:08:49.107Z,84.59
2017-10-22T04:09:49.137Z,84.97
2017-10-22T04:10:49.147Z,84.40
2017-10-22T04:11:49.165Z,84.49
2017-10-22T04:12:49.185Z,83.92
2017-10-22T04:13:49.207Z,83.35
2017-10-22T04:14:49.221Z,82.87
2017-10-22T04:15:49.249Z,83.06
2017-10-22T04:16:49.257Z,83.25
2017-10-22T04:17:49.276Z,82.87
2017-10-22T04:18:49.293Z,82.97
2017-10-22T04:19:49.313Z,82.97
2017-10-22T04:20:49.333Z,83.06
2017-10-22T04:21:49.349Z,82.59
2017-10-22T04:22:49.367Z,82.49
2017-10-22T04:23:49.387Z,83.44
2017-10-22T04:24:49.409Z,83.54
2017-10-22T04:25:49.434Z,83.64
2017-10-22T04:26:49.443Z,83.83
2017-10-22T04:27:49.462Z,83.25
2017-10-22T04:28:49.482Z,82.87
2017-10-22T04:29:49.499Z,84.01
2017-10-22T04:30:49.516Z,83.64
2017-10-22T04:31:49.535Z,83.88
2017-10-22T04:32:49.554Z,84.01
2017-10-22T04:33:49.570Z,83.54
2017-10-22T04:34:49.590Z,83.97
2017-10-22T04:35:49.610Z,84.16
2017-10-22T04:36:49.627Z,83.97
2017-10-22T04:37:49.645Z,84.45
2017-10-22T04:38:49.665Z,84.07
2017-10-22T04:39:49.680Z,84.07
2017-10-22T04:40:49.699Z,83.44
2017-10-22T04:41:49.721Z,83.50
2017-10-22T04:42:49.742Z,83.88
2017-10-22T04:43:49.758Z,83.88
2017-10-22T04:44:49.772Z,84.07
2017-10-22T04:45:49.791Z,83.69
2017-10-22T04:46:49.810Z,83.40
2017-10-22T04:47:49.827Z,83.44
2017-10-22T04:48:49.846Z,83.06
2017-10-22T04:49:49.867Z,82.59
2017-10-22T04:50:49.884Z,83.16
2017-10-22T04:51:49.899Z,83.35
2017-10-22T04:52:49.923Z,83.16
2017-10-22T04:53:49.945Z,82.64
2017-10-22T04:54:49.957Z,83.40
2017-10-22T04:55:49.975Z,83.02
2017-10-22T04:56:49.992Z,83.31
2017-10-22T04:57:50.012Z,82.83
2017-10-22T04:58:50.032Z,82.92
2017-10-22T04:59:50.047Z,82.64
2017-10-22T05:00:50.068Z,83.21
2017-10-22T05:01:50.085Z,82.92
2017-10-22T05:02:50.112Z,82.73
2017-10-22T05:03:50.119Z,83.50
2017-10-22T05:04:50.140Z,82.83
2017-10-22T05:05:50.159Z,83.21
2017-10-22T05:06:50.177Z,83.50
2017-10-22T05:07:50.195Z,84.26
2017-10-22T05:08:50.216Z,83.31
2017-10-22T05:09:50.234Z,83.31
2017-10-22T05:10:50.249Z,83.21
2017-10-22T05:11:50.266Z,82.92
2017-10-22T05:12:50.288Z,83.02
2017-10-22T05:13:50.302Z,83.40
2017-10-22T05:14:50.323Z,83.69
2017-10-22T05:15:50.339Z,82.73
2017-10-22T05:16:50.357Z,83.21
2017-10-22T05:17:50.378Z,83.21
2017-10-22T05:18:50.395Z,82.92
2017-10-22T05:19:50.415Z,83.02
2017-10-22T05:20:50.431Z,83.40
2017-10-22T05:21:50.451Z,83.31
2017-10-22T05:22:50.467Z,83.21
2017-10-22T05:23:50.486Z,83.02
2017-10-22T05:24:50.514Z,83.12
2017-10-22T05:25:50.521Z,83.45
2017-10-22T05:26:50.543Z,83.45
2017-10-22T05:27:50.574Z,83.40
2017-10-22T05:28:50.576Z,83.59
2017-10-22T05:29:50.596Z,82.45
2017-10-22T05:30:50.621Z,82.07
2017-10-22T05:31:50.630Z,82.54
2017-10-22T05:32:50.647Z,82.73
2017-10-22T05:33:50.668Z,83.12
2017-10-22T05:34:50.691Z,82.73
2017-10-22T05:35:50.708Z,82.45
2017-10-22T05:36:50.725Z,82.17
2017-10-22T05:37:50.740Z,82.17
2017-10-22T05:38:50.759Z,82.26
2017-10-22T05:39:50.776Z,82.17
2017-10-22T05:40:50.794Z,82.07
2017-10-22T05:41:50.812Z,81.78
2017-10-22T05:42:50.836Z,82.45
2017-10-22T05:43:50.850Z,81.59
2017-10-22T05:44:50.866Z,81.97
2017-10-22T05:45:50.886Z,82.35
2017-10-22T05:46:50.903Z,82.17
2017-10-22T05:47:50.918Z,82.35
2017-10-22T05:48:50.939Z,82.35
2017-10-22T05:49:50.958Z,81.97
2017-10-22T05:50:50.979Z,81.49
2017-10-22T05:51:50.996Z,81.68
2017-10-22T05:52:51.012Z,81.68
2017-10-22T05:53:51.029Z,81.30
2017-10-22T05:54:51.047Z,82.07
2017-10-22T05:55:51.072Z,81.97
2017-10-22T05:56:51.085Z,81.30
2017-10-22T05:57:51.108Z,81.59
2017-10-22T05:58:51.121Z,81.49
2017-10-22T05:59:51.141Z,81.12
2017-10-22T06:00:51.157Z,81.59
2017-10-22T06:01:51.175Z,81.59
2017-10-22T06:02:51.194Z,81.78
2017-10-22T06:03:51.212Z,81.21
2017-10-22T06:04:51.234Z,81.30
2017-10-22T06:05:51.248Z,80.44
2017-10-22T06:06:51.270Z,80.49
2017-10-22T06:07:51.285Z,80.20
2017-10-22T06:08:51.317Z,80.11
2017-10-22T06:09:51.324Z,80.11
2017-10-22T06:10:51.339Z,80.20
2017-10-22T06:11:51.356Z,79.91
2017-10-22T06:12:51.394Z,79.63
2017-10-22T06:13:51.397Z,79.53
2017-10-22T06:14:51.414Z,79.53
2017-10-22T06:15:51.484Z,78.96
2017-10-22T06:16:51.449Z,78.43
2017-10-22T06:17:51.484Z,77.86
2017-10-22T06:18:51.506Z,78.96
2017-10-22T06:19:51.514Z,79.82
2017-10-22T06:20:51.525Z,79.35
2017-10-22T06:21:51.542Z,79.35
2017-10-22T06:22:51.563Z,78.49
2017-10-22T06:23:51.580Z,78.10
2017-10-22T06:24:51.596Z,79.15
2017-10-22T06:25:51.619Z,79.35
2017-10-22T06:26:51.643Z,78.86
2017-10-22T06:27:51.653Z,78.20
2017-10-22T06:28:51.669Z,78.52
2017-10-22T06:29:51.715Z,78.23
2017-10-22T06:30:51.718Z,77.57
2017-10-22T06:31:51.730Z,77.95
2017-10-22T06:32:51.750Z,77.47
2017-10-22T06:33:51.774Z,77.47
2017-10-22T06:34:51.787Z,77.95
2017-10-22T06:35:51.846Z,77.19
2017-10-22T06:36:51.820Z,77.38
2017-10-22T06:37:51.842Z,77.19
2017-10-22T06:38:51.858Z,77.86
2017-10-22T06:39:51.876Z,77.76
2017-10-22T06:40:51.952Z,77.95
2017-10-22T06:41:51.916Z,78.30
2017-10-22T06:42:51.943Z,78.72
2017-10-22T06:43:51.956Z,77.38
2017-10-22T06:44:51.976Z,77.76
2017-10-22T06:45:51.990Z,77.23
2017-10-22T06:46:52.009Z,76.37
2017-10-22T06:47:52.035Z,76.84
2017-10-22T06:48:52.047Z,77.19
2017-10-22T06:49:52.064Z,76.81
2017-10-22T06:50:52.084Z,77.00
2017-10-22T06:51:52.136Z,77.28
2017-10-22T06:52:52.130Z,78.33
2017-10-22T06:53:52.142Z,77.76
2017-10-22T06:54:52.161Z,77.57
2017-10-22T06:55:52.181Z,76.75
2017-10-22T06:56:52.201Z,76.94
2017-10-22T06:57:52.220Z,76.14
2017-10-22T06:58:52.284Z,76.18
2017-10-22T06:59:52.257Z,76.65
2017-10-22T07:00:52.281Z,76.94
2017-10-22T07:01:52.297Z,76.37
2017-10-22T07:02:52.310Z,76.56
2017-10-22T07:03:52.332Z,76.52
2017-10-22T07:04:52.349Z,76.14
2017-10-22T07:05:52.369Z,76.62
2017-10-22T07:06:52.387Z,77.57
2017-10-22T07:07:52.412Z,77.23
2017-10-22T07:08:52.423Z,76.46
2017-10-22T07:09:52.450Z,76.75
2017-10-22T07:10:52.463Z,77.42
2017-10-22T07:11:52.482Z,76.81
2017-10-22T07:12:52.499Z,77.23
2017-10-22T07:13:52.521Z,77.23
2017-10-22T07:14:52.537Z,77.13
2017-10-22T07:15:52.562Z,76.94
2017-10-22T07:16:52.576Z,76.27
2017-10-22T07:17:52.594Z,76.18
2017-10-22T07:18:52.614Z,76.27
2017-10-22T07:19:52.631Z,76.94
2017-10-22T07:20:52.650Z,76.56
2017-10-22T07:21:52.670Z,76.37
2017-10-22T07:22:52.687Z,76.60
2017-10-22T07:23:52.708Z,77.38
2017-10-22T07:24:52.725Z,78.33
2017-10-22T07:25:52.743Z,77.86
2017-10-22T07:26:52.764Z,78.28
2017-10-22T07:27:52.783Z,78.28
2017-10-22T07:28:52.806Z,77.32
2017-10-22T07:29:52.820Z,77.51
2017-10-22T07:30:52.847Z,77.70
2017-10-22T07:31:52.860Z,78.28
2017-10-22T07:32:53.016Z,78.37
2017-10-22T07:33:52.917Z,78.18
2017-10-22T07:34:52.917Z,78.09
2017-10-22T07:35:52.938Z,78.72
2017-10-22T07:36:52.955Z,78.28
2017-10-22T07:37:53.013Z,78.09
2017-10-22T07:38:52.994Z,77.99
2017-10-22T07:39:53.015Z,78.28
2017-10-22T07:40:53.032Z,78.18
2017-10-22T07:41:53.052Z,77.70
2017-10-22T07:42:53.101Z,78.09
2017-10-22T07:43:53.109Z,77.42
2017-10-22T07:44:53.112Z,77.42
2017-10-22T07:45:53.126Z,76.79
2017-10-22T07:46:53.146Z,77.26
2017-10-22T07:47:53.167Z,77.65
2017-10-22T07:48:53.183Z,77.51
2017-10-22T07:49:53.204Z,77.51
2017-10-22T07:50:53.225Z,77.61
2017-10-22T07:51:53.295Z,77.26
2017-10-22T07:52:53.263Z,77.13
2017-10-22T07:53:53.292Z,77.80
2017-10-22T07:54:53.303Z,77.94
2017-10-22T07:55:53.318Z,77.84
2017-10-22T07:56:53.339Z,77.80
2017-10-22T07:57:53.357Z,78.37
2017-10-22T07:58:53.382Z,78.28
2017-10-22T07:59:53.403Z,77.80
2017-10-22T08:00:53.423Z,78.37
2017-10-22T08:01:53.437Z,78.41
2017-10-22T08:02:53.455Z,77.65
2017-10-22T08:03:53.477Z,78.03
2017-10-22T08:04:53.492Z,78.13
2017-10-22T08:05:53.518Z,77.84
2017-10-22T08:06:53.533Z,77.84
2017-10-22T08:07:53.550Z,77.45
2017-10-22T08:08:53.580Z,77.45
2017-10-22T08:09:53.692Z,76.50
2017-10-22T08:10:53.611Z,76.79
2017-10-22T08:11:53.627Z,77.32
2017-10-22T08:12:53.650Z,77.94
2017-10-22T08:13:53.669Z,77.17
2017-10-22T08:14:53.691Z,77.36
2017-10-22T08:15:53.708Z,77.84
2017-10-22T08:16:53.726Z,77.08
2017-10-22T08:17:53.755Z,77.65
2017-10-22T08:18:53.784Z,77.01
2017-10-22T08:19:53.786Z,76.64
2017-10-22T08:20:53.803Z,76.82
2017-10-22T08:21:53.830Z,77.45
2017-10-22T08:22:53.846Z,77.69
2017-10-22T08:23:53.864Z,77.36
2017-10-22T08:24:53.883Z,77.42
2017-10-22T08:25:53.901Z,78.22
2017-10-22T08:26:53.924Z,77.65
2017-10-22T08:27:53.944Z,77.74
2017-10-22T08:28:53.965Z,78.13
2017-10-22T08:29:53.979Z,78.66
2017-10-22T08:30:53.998Z,78.28
2017-10-22T08:31:54.022Z,79.23
2017-10-22T08:32:54.039Z,79.43
2017-10-22T08:33:54.060Z,79.56
2017-10-22T08:34:54.077Z,79.80
2017-10-22T08:35:54.096Z,79.99
2017-10-22T08:36:54.115Z,80.19
2017-10-22T08:37:54.135Z,80.19
2017-10-22T08:38:54.155Z,79.46
2017-10-22T08:39:54.174Z,79.56
2017-10-22T08:40:54.192Z,78.89
2017-10-22T08:41:54.214Z,79.08
2017-10-22T08:42:54.234Z,79.85
2017-10-22T08:43:54.251Z,79.56
2017-10-22T08:44:54.272Z,79.23
2017-10-22T08:45:54.291Z,79.80
2017-10-22T08:46:54.310Z,80.66
2017-10-22T08:47:54.340Z,79.52
2017-10-22T08:48:54.352Z,79.71
2017-10-22T08:49:54.366Z,79.56
2017-10-22T08:50:54.386Z,80.66
2017-10-22T08:51:54.406Z,81.24
2017-10-22T08:52:54.423Z,80.47
2017-10-22T08:53:54.443Z,80.66
2017-10-22T08:54:54.462Z,80.57
2017-10-22T08:55:54.487Z,80.57
2017-10-22T08:56:54.499Z,79.94
2017-10-22T08:57:54.521Z,80.66
2017-10-22T08:58:54.540Z,80.22
2017-10-22T08:59:54.576Z,79.36
2017-10-22T09:00:54.588Z,79.56
2017-10-22T09:01:54.604Z,79.75
2017-10-22T09:02:54.630Z,79.56
2017-10-22T09:03:54.638Z,79.08
2017-10-22T09:04:54.685Z,79.56
2017-10-22T09:05:54.688Z,80.04
2017-10-22T09:06:54.706Z,81.14
2017-10-22T09:07:54.723Z,81.33
2017-10-22T09:08:54.733Z,81.43
2017-10-22T09:09:54.766Z,81.52
2017-10-22T09:10:54.773Z,79.99
2017-10-22T09:11:54.791Z,80.38
2017-10-22T09:12:54.820Z,79.71
2017-10-22T09:13:54.849Z,80.04
2017-10-22T09:14:54.860Z,79.61
2017-10-22T09:15:54.869Z,80.57
2017-10-22T09:16:54.891Z,81.24
2017-10-22T09:17:54.909Z,80.90
2017-10-22T09:18:54.928Z,81.18
2017-10-22T09:19:54.948Z,80.70
2017-10-22T09:20:54.965Z,80.80
2017-10-22T09:21:54.984Z,80.76
2017-10-22T09:22:55.005Z,81.24
2017-10-22T09:23:55.021Z,81.24
2017-10-22T09:24:55.045Z,82.09
2017-10-22T09:25:55.063Z,82.29
2017-10-22T09:26:55.081Z,81.71
2017-10-22T09:27:55.101Z,81.04
2017-10-22T09:28:55.123Z,81.76
2017-10-22T09:29:55.143Z,80.99
2017-10-22T09:30:55.164Z,81.43
2017-10-22T09:31:55.186Z,82.48
2017-10-22T09:32:55.199Z,82.67
2017-10-22T09:33:55.218Z,82.14
2017-10-22T09:34:55.235Z,81.24
2017-10-22T09:35:55.257Z,81.47
2017-10-22T09:36:55.286Z,80.61
2017-10-22T09:37:55.298Z,80.90
2017-10-22T09:38:55.322Z,80.76
2017-10-22T09:39:55.336Z,80.99
2017-10-22T09:40:55.354Z,80.66
2017-10-22T09:41:55.377Z,81.04
2017-10-22T09:42:55.391Z,82.09
2017-10-22T09:43:55.412Z,81.33
2017-10-22T09:44:55.430Z,81.52
2017-10-22T09:45:55.455Z,81.90
2017-10-22T09:46:55.470Z,81.43
2017-10-22T09:47:55.492Z,81.62
2017-10-22T09:48:55.506Z,81.86
2017-10-22T09:49:55.527Z,82.19
2017-10-22T09:50:55.557Z,81.33
2017-10-22T09:51:55.565Z,81.81
2017-10-22T09:52:55.581Z,82.09
2017-10-22T09:53:55.604Z,82.14
2017-10-22T09:54:55.621Z,81.71
2017-10-22T09:55:55.645Z,82.29
2017-10-22T09:56:55.667Z,84.16
2017-10-22T09:57:55.681Z,84.25
2017-10-22T09:58:55.699Z,83.43
2017-10-22T09:59:55.717Z,83.14
2017-10-22T10:00:55.740Z,83.24
2017-10-22T10:01:55.767Z,82.29
2017-10-22T10:02:55.777Z,82.00
2017-10-22T10:03:55.795Z,82.29
2017-10-22T10:04:55.818Z,81.85
2017-10-22T10:05:55.835Z,81.76
2017-10-22T10:06:55.852Z,81.95
2017-10-22T10:07:55.876Z,81.27
2017-10-22T10:08:55.894Z,81.76
2017-10-22T10:09:55.913Z,81.47
2017-10-22T10:10:55.935Z,81.27
2017-10-22T10:11:55.947Z,81.24
2017-10-22T10:12:55.973Z,81.95
2017-10-22T10:13:56.001Z,80.74
2017-10-22T10:14:56.026Z,80.80
2017-10-22T10:15:56.029Z,80.51
2017-10-22T10:16:56.046Z,80.93
2017-10-22T10:17:56.067Z,80.46
2017-10-22T10:18:56.089Z,80.27
2017-10-22T10:19:56.109Z,81.47
2017-10-22T10:20:56.124Z,82.52
2017-10-22T10:21:56.143Z,81.70
2017-10-22T10:22:56.166Z,81.51
2017-10-22T10:23:56.181Z,80.74
2017-10-22T10:24:56.203Z,80.55
2017-10-22T10:25:56.223Z,80.36
2017-10-22T10:26:56.435Z,79.35
2017-10-22T10:27:56.262Z,78.20
2017-10-22T10:28:56.280Z,78.36
2017-10-22T10:29:56.299Z,79.12
2017-10-22T10:30:56.324Z,79.31
2017-10-22T10:31:56.345Z,79.25
2017-10-22T10:32:56.361Z,78.78
2017-10-22T10:33:56.382Z,79.16
2017-10-22T10:34:56.402Z,78.55
2017-10-22T10:35:56.420Z,78.93
2017-10-22T10:36:56.444Z,79.12
2017-10-22T10:37:56.459Z,78.31
2017-10-22T10:38:56.480Z,80.70
2017-10-22T10:39:56.506Z,80.22
2017-10-22T10:40:56.518Z,80.70
2017-10-22T10:41:56.539Z,80.04
2017-10-22T10:42:56.558Z,79.02
2017-10-22T10:43:56.583Z,78.16
2017-10-22T10:44:56.608Z,78.16
2017-10-22T10:45:56.622Z,77.78
2017-10-22T10:46:56.644Z,77.53
2017-10-22T10:47:56.665Z,77.72
2017-10-22T10:48:56.679Z,77.78
2017-10-22T10:49:56.710Z,77.97
2017-10-22T10:50:56.719Z,77.69
2017-10-22T10:51:56.737Z,77.87
2017-10-22T10:52:56.766Z,77.30
2017-10-22T10:53:56.779Z,77.50
2017-10-22T10:54:56.805Z,77.11
2017-10-22T10:55:56.819Z,76.77
2017-10-22T10:56:56.838Z,77.21
2017-10-22T10:57:56.854Z,78.13
2017-10-22T10:58:56.880Z,80.51
2017-10-22T10:59:56.895Z,79.02
2017-10-22T11:00:56.913Z,78.07
2017-10-22T11:01:56.934Z,78.01
2017-10-22T11:02:56.955Z,77.34
2017-10-22T11:03:56.973Z,77.25
2017-10-22T11:04:56.993Z,76.29
2017-10-22T11:05:57.013Z,76.48
2017-10-22T11:06:57.037Z,77.06
2017-10-22T11:07:57.052Z,77.72
2017-10-22T11:08:57.078Z,76.96
2017-10-22T11:09:57.093Z,77.11
2017-10-22T11:10:57.113Z,77.59
2017-10-22T11:11:57.133Z,77.78
2017-10-22T11:12:57.154Z,78.22
2017-10-22T11:13:57.179Z,78.26
2017-10-22T11:14:57.193Z,78.16
2017-10-22T11:15:57.210Z,78.83
2017-10-22T11:16:57.231Z,77.69
2017-10-22T11:17:57.254Z,78.16
2017-10-22T11:18:57.272Z,77.87
2017-10-22T11:19:57.289Z,77.78
2017-10-22T11:20:57.310Z,77.06
2017-10-22T11:21:57.353Z,76.96
2017-10-22T11:22:57.351Z,77.06
2017-10-22T11:23:57.384Z,76.54
2017-10-22T11:24:57.407Z,78.07
2017-10-22T11:25:57.409Z,78.26
2017-10-22T11:26:57.435Z,77.34
2017-10-22T11:27:57.449Z,77.63
2017-10-22T11:28:57.475Z,77.72
2017-10-22T11:29:57.490Z,76.96
2017-10-22T11:30:57.511Z,77.30
2017-10-22T11:31:57.527Z,78.26
2017-10-22T11:32:57.552Z,79.12
2017-10-22T11:33:57.570Z,79.12
2017-10-22T11:34:57.590Z,77.63
2017-10-22T11:35:57.604Z,78.11
2017-10-22T11:36:57.627Z,77.82
2017-10-22T11:37:57.645Z,77.63
2017-10-22T11:38:57.671Z,77.69
2017-10-22T11:39:57.685Z,78.01
2017-10-22T11:40:57.708Z,77.87
2017-10-22T11:41:57.726Z,77.78
2017-10-22T11:42:57.746Z,78.45
2017-10-22T11:43:57.763Z,78.36
2017-10-22T11:44:57.788Z,78.16
2017-10-22T11:45:57.813Z,78.11
2017-10-22T11:46:57.828Z,77.97
2017-10-22T11:47:57.845Z,78.11
2017-10-22T11:48:57.866Z,78.16
2017-10-22T11:49:57.883Z,78.93
2017-10-22T11:50:57.904Z,79.98
2017-10-22T11:51:57.931Z,80.61
2017-10-22T11:52:57.947Z,80.61
2017-10-22T11:53:57.967Z,79.50
2017-10-22T11:54:57.980Z,78.45
2017-10-22T11:55:58.004Z,79.31
2017-10-22T11:56:58.025Z,78.36
2017-10-22T11:57:58.042Z,79.31
2017-10-22T11:58:58.064Z,78.93
2017-10-22T11:59:58.087Z,79.65
2017-10-22T12:00:58.106Z,80.65
2017-10-22T12:01:58.121Z,80.46
2017-10-22T12:02:58.144Z,80.51
2017-10-22T12:03:58.161Z,81.27
2017-10-22T12:04:58.178Z,80.90
2017-10-22T12:05:58.199Z,79.98
2017-10-22T12:06:58.218Z,80.17
2017-10-22T12:07:58.238Z,79.69
2017-10-22T12:08:58.257Z,79.73
2017-10-22T12:09:58.282Z,79.73
2017-10-22T12:10:58.299Z,79.60
2017-10-22T12:11:58.321Z,79.98
2017-10-22T12:12:58.338Z,79.16
2017-10-22T12:13:58.365Z,79.54
2017-10-22T12:14:58.373Z,79.64
2017-10-22T12:15:58.393Z,79.06
2017-10-22T12:16:58.412Z,78.58
2017-10-22T12:17:58.434Z,79.60
2017-10-22T12:18:58.455Z,80.93
2017-10-22T12:19:58.473Z,81.32
2017-10-22T12:20:58.494Z,80.93
2017-10-22T12:21:58.516Z,80.27
2017-10-22T12:22:58.534Z,79.54
2017-10-22T12:23:58.551Z,78.78
2017-10-22T12:24:58.570Z,79.06
2017-10-22T12:25:58.611Z,79.16
2017-10-22T12:26:58.610Z,79.64
2017-10-22T12:27:58.634Z,78.68
2017-10-22T12:28:58.650Z,78.87
2017-10-22T12:29:58.685Z,78.68
2017-10-22T12:30:58.705Z,79.64
2017-10-22T12:31:58.709Z,79.35
2017-10-22T12:32:58.736Z,79.16
2017-10-22T12:33:58.752Z,78.87
2017-10-22T12:34:58.773Z,79.16
2017-10-22T12:35:58.788Z,78.87
2017-10-22T12:36:58.808Z,79.06
2017-10-22T12:37:58.829Z,79.16
2017-10-22T12:38:58.860Z,79.35
2017-10-22T12:39:58.871Z,79.16
2017-10-22T12:40:58.886Z,79.44
2017-10-22T12:41:58.907Z,80.65
2017-10-22T12:42:58.933Z,79.83
2017-10-22T12:43:58.947Z,80.21
2017-10-22T12:44:58.991Z,78.87
2017-10-22T12:45:58.988Z,78.87
2017-10-22T12:46:59.006Z,78.39
2017-10-22T12:47:59.028Z,78.39
2017-10-22T12:48:59.047Z,79.60
2017-10-22T12:49:59.067Z,81.51
2017-10-22T12:50:59.089Z,81.79
2017-10-22T12:51:59.112Z,81.32
2017-10-22T12:52:59.126Z,80.40