createdAt,value
2019-03-27T00:02:05.975Z,53.37
2019-03-27T00:04:35.924Z,27.77
2019-03-27T00:07:05.780Z,15.67
2019-03-27T00:09:35.743Z,33.60
2019-03-27T00:12:05.682Z,30.60
2019-03-27T00:14:35.624Z,64.50
2019-03-27T00:17:05.567Z,53.30
2019-03-27T00:19:35.451Z,27.20
2019-03-27T00:22:05.649Z,36.57
2019-03-27T00:24:37.649Z,37.73
2019-03-27T00:27:07.504Z,32.40
2019-03-27T00:29:37.485Z,41.17
2019-03-27T00:32:07.494Z,63.17
2019-03-27T00:34:37.414Z,34.57
2019-03-27T00:37:07.342Z,76.00
2019-03-27T00:39:37.682Z,40.57
2019-03-27T00:42:07.626Z,32.67
2019-03-27T00:44:38.665Z,44.27
2019-03-27T00:47:10.129Z,34.53
2019-03-27T00:49:40.015Z,31.70
2019-03-27T00:52:10.020Z,25.67
2019-03-27T00:54:39.889Z,46.73
2019-03-27T00:57:09.772Z,26.00
2019-03-27T00:59:39.710Z,28.63
2019-03-27T01:02:09.727Z,61.27
2019-03-27T01:04:40.037Z,29.13
2019-03-27T01:07:10.110Z,56.90
2019-03-27T01:09:40.088Z,27.90
2019-03-27T01:12:10.150Z,44.43
2019-03-27T01:14:40.071Z,54.93
2019-03-27T01:17:10.341Z,40.50
2019-03-27T01:19:40.236Z,36.40
2019-03-27T01:22:10.141Z,35.83
2019-03-27T01:24:39.982Z,35.13
2019-03-27T01:27:09.944Z,31.83
2019-03-27T01:29:39.930Z,41.37
2019-03-27T01:32:10.674Z,34.10
2019-03-27T01:34:40.669Z,31.40
2019-03-27T01:37:11.132Z,74.20
2019-03-27T01:39:41.106Z,45.17
2019-03-27T01:42:11.123Z,46.53
2019-03-27T01:44:41.127Z,31.83
2019-03-27T01:47:11.046Z,35.07
2019-03-27T01:49:41.012Z,49.33
2019-03-27T01:52:10.953Z,33.53
2019-03-27T01:54:41.158Z,22.80
2019-03-27T01:57:11.149Z,46.17
2019-03-27T01:59:41.074Z,32.73
2019-03-27T02:02:11.031Z,60.93
2019-03-27T02:04:41.020Z,36.43
2019-03-27T02:07:10.933Z,19.80
2019-03-27T02:09:40.905Z,33.93
2019-03-27T02:12:11.231Z,36.30
2019-03-27T02:14:40.987Z,54.40
2019-03-27T02:17:11.004Z,28.63
2019-03-27T02:19:40.841Z,39.63
2019-03-27T02:22:12.951Z,50.67
2019-03-27T02:24:42.900Z,46.20
2019-03-27T02:27:12.811Z,24.40
2019-03-27T02:29:42.599Z,34.77
2019-03-27T02:32:12.583Z,19.20
2019-03-27T02:34:42.437Z,47.77
2019-03-27T02:37:12.356Z,56.53
2019-03-27T02:39:42.324Z,44.80
2019-03-27T02:42:12.300Z,25.77
2019-03-27T02:44:42.129Z,35.30
2019-03-27T02:47:12.203Z,37.23
2019-03-27T02:49:42.089Z,16.80
2019-03-27T02:52:12.009Z,34.80
2019-03-27T02:54:41.949Z,25.80
2019-03-27T02:57:11.886Z,37.07
2019-03-27T02:59:41.670Z,43.63
2019-03-27T03:02:11.568Z,31.83
2019-03-27T03:04:41.504Z,31.83
2019-03-27T03:07:11.471Z,29.00
2019-03-27T03:09:41.302Z,68.63
2019-03-27T03:12:11.095Z,47.33
2019-03-27T03:14:41.056Z,31.53
2019-03-27T03:17:11.007Z,25.40
2019-03-27T03:19:41.014Z,41.90
2019-03-27T03:22:10.908Z,45.17
2019-03-27T03:24:40.707Z,36.60
2019-03-27T03:27:10.903Z,39.97
2019-03-27T03:29:40.874Z,39.17
2019-03-27T03:32:10.798Z,35.77
2019-03-27T03:34:40.652Z,24.87
2019-03-27T03:37:10.607Z,47.33
2019-03-27T03:39:40.566Z,47.27
2019-03-27T03:42:10.372Z,46.77
2019-03-27T03:44:40.391Z,51.57
2019-03-27T03:47:10.340Z,65.10
2019-03-27T03:49:40.272Z,33.87
2019-03-27T03:52:10.683Z,63.33
2019-03-27T03:54:40.969Z,36.53
2019-03-27T03:57:10.981Z,20.23
2019-03-27T03:59:41.500Z,35.00
2019-03-27T04:02:11.308Z,28.40
2019-03-27T04:04:43.749Z,36.60
2019-03-27T04:07:14.011Z,46.30
2019-03-27T04:09:43.969Z,21.63
2019-03-27T04:12:13.946Z,42.57
2019-03-27T04:14:43.800Z,24.23
2019-03-27T04:17:17.519Z,25.23
2019-03-27T04:19:45.323Z,21.60
2019-03-27T04:22:15.282Z,15.53
2019-03-27T04:24:45.642Z,28.00
2019-03-27T04:27:15.511Z,28.13
2019-03-27T04:29:45.509Z,32.63
2019-03-27T04:32:15.365Z,30.70
2019-03-27T04:34:47.450Z,33.30
2019-03-27T04:37:17.031Z,48.27
2019-03-27T04:39:46.835Z,42.57
2019-03-27T04:42:17.227Z,37.67
2019-03-27T04:44:47.081Z,34.30
2019-03-27T04:47:31.171Z,26.47
2019-03-27T04:49:48.879Z,33.53
2019-03-27T04:52:18.711Z,24.67
2019-03-27T04:54:48.737Z,30.07
2019-03-27T04:57:18.694Z,20.03
2019-03-27T04:59:48.531Z,31.43
2019-03-27T05:02:18.354Z,26.43
2019-03-27T05:04:48.644Z,45.00
2019-03-27T05:07:18.577Z,24.33
2019-03-27T05:09:48.623Z,24.93
2019-03-27T05:12:18.580Z,27.03
2019-03-27T05:14:48.490Z,41.17
2019-03-27T05:17:18.508Z,20.70
2019-03-27T05:19:48.458Z,22.97
2019-03-27T05:22:18.444Z,50.63
2019-03-27T05:24:48.407Z,42.17
2019-03-27T05:27:18.322Z,28.00
2019-03-27T05:29:48.309Z,35.80
2019-03-27T05:32:18.273Z,19.13
2019-03-27T05:34:48.341Z,17.47
2019-03-27T05:37:18.211Z,35.43
2019-03-27T05:39:49.157Z,29.53
2019-03-27T05:42:19.127Z,53.17
2019-03-27T05:44:51.136Z,37.07
2019-03-27T05:47:21.044Z,32.27
2019-03-27T05:49:50.931Z,14.70
2019-03-27T05:52:20.861Z,44.40
2019-03-27T05:54:50.722Z,26.00
2019-03-27T05:57:20.996Z,18.60
2019-03-27T05:59:50.991Z,38.90
2019-03-27T06:02:21.888Z,23.63
2019-03-27T06:04:51.913Z,42.13
2019-03-27T06:07:21.811Z,35.47
2019-03-27T06:09:51.874Z,32.70
2019-03-27T06:12:21.766Z,30.93
2019-03-27T06:14:52.712Z,38.17
2019-03-27T06:17:23.097Z,27.43
2019-03-27T06:19:53.090Z,36.10
2019-03-27T06:22:22.940Z,36.40
2019-03-27T06:24:52.835Z,27.23
2019-03-27T06:27:22.842Z,58.63
2019-03-27T06:29:52.816Z,25.57
2019-03-27T06:32:22.763Z,28.37
2019-03-27T06:34:52.727Z,28.73
2019-03-27T06:37:22.591Z,26.30
2019-03-27T06:39:53.377Z,45.10
2019-03-27T06:42:24.433Z,27.37
2019-03-27T06:44:54.518Z,33.37
2019-03-27T06:47:24.478Z,39.13
2019-03-27T06:49:54.374Z,33.93
2019-03-27T06:52:24.268Z,27.33
2019-03-27T06:54:54.688Z,34.83
2019-03-27T06:57:24.590Z,36.13
2019-03-27T06:59:54.521Z,21.23
2019-03-27T07:02:28.499Z,19.93
2019-03-27T07:04:56.158Z,32.13
2019-03-27T07:07:26.277Z,24.13
2019-03-27T07:09:56.108Z,15.60
2019-03-27T07:12:27.757Z,23.50
2019-03-27T07:14:57.737Z,37.30
2019-03-27T07:17:27.768Z,29.37
2019-03-27T07:19:57.711Z,30.13
2019-03-27T07:22:27.659Z,24.30
2019-03-27T07:24:57.617Z,29.27
2019-03-27T07:27:27.445Z,39.27
2019-03-27T07:29:57.419Z,26.33
2019-03-27T07:32:27.411Z,25.47
2019-03-27T07:34:57.387Z,35.17
2019-03-27T07:37:27.393Z,21.23
2019-03-27T07:39:57.362Z,16.83
2019-03-27T07:42:28.874Z,28.87
2019-03-27T07:44:59.022Z,30.53
2019-03-27T07:47:28.896Z,27.50
2019-03-27T07:49:58.800Z,21.73
2019-03-27T07:52:28.760Z,19.60
2019-03-27T07:54:58.711Z,30.33
2019-03-27T07:57:28.642Z,29.70
2019-03-27T07:59:58.540Z,19.00
2019-03-27T08:02:29.865Z,20.30
2019-03-27T08:04:59.819Z,21.00
2019-03-27T08:07:29.852Z,15.57
2019-03-27T08:09:59.807Z,14.93
2019-03-27T08:12:29.788Z,26.73
2019-03-27T08:14:59.729Z,18.53
2019-03-27T08:17:29.778Z,22.37
2019-03-27T08:19:59.740Z,22.33
2019-03-27T08:22:29.692Z,28.77
2019-03-27T08:25:00.431Z,12.57
2019-03-27T08:27:30.383Z,17.90
2019-03-27T08:30:01.300Z,22.53
2019-03-27T08:32:31.238Z,8.07
2019-03-27T08:35:01.939Z,22.53
2019-03-27T08:37:32.241Z,53.73
2019-03-27T08:40:02.122Z,14.30
2019-03-27T08:42:32.089Z,11.47
2019-03-27T08:45:02.035Z,19.77
2019-03-27T08:47:31.951Z,10.67
2019-03-27T08:50:01.888Z,23.40
2019-03-27T08:52:31.829Z,16.30
2019-03-27T08:55:01.826Z,13.90
2019-03-27T08:57:31.836Z,21.00
2019-03-27T09:00:02.829Z,10.63
2019-03-27T09:02:32.924Z,20.93
2019-03-27T09:05:02.920Z,17.60
2019-03-27T09:07:33.698Z,16.80
2019-03-27T09:10:03.707Z,9.33
2019-03-27T09:12:33.967Z,36.60
2019-03-27T09:15:03.877Z,19.97
2019-03-27T09:17:33.845Z,21.10
2019-03-27T09:20:05.897Z,18.40
2019-03-27T09:22:36.997Z,19.97
2019-03-27T09:25:08.135Z,13.23
2019-03-27T09:27:38.186Z,11.90
2019-03-27T09:30:09.283Z,14.73
2019-03-27T09:32:39.562Z,9.73
2019-03-27T09:35:09.616Z,7.27
2019-03-27T09:37:39.668Z,10.93
2019-03-27T09:40:11.839Z,24.07
2019-03-27T09:42:41.833Z,12.00
2019-03-27T09:45:13.263Z,6.73
2019-03-27T09:47:43.309Z,22.77
2019-03-27T09:50:13.501Z,8.93
2019-03-27T09:52:44.567Z,12.97
2019-03-27T09:55:15.051Z,8.00
2019-03-27T09:57:48.530Z,10.77
2019-03-27T10:00:23.864Z,7.93
2019-03-27T10:02:57.140Z,12.70
2019-03-27T10:05:28.364Z,7.97
2019-03-27T10:07:58.450Z,9.53
2019-03-27T10:10:28.531Z,12.67
2019-03-27T10:12:58.970Z,6.03
2019-03-27T10:15:31.874Z,19.27
2019-03-27T10:18:01.708Z,18.33
2019-03-27T10:20:31.622Z,14.37
2019-03-27T10:23:01.471Z,34.10
2019-03-27T10:25:31.535Z,11.73
2019-03-27T10:28:01.450Z,11.10
2019-03-27T10:30:31.404Z,9.33
2019-03-27T10:33:07.122Z,19.37
2019-03-27T10:35:38.090Z,22.33
2019-03-27T10:38:08.071Z,11.73
2019-03-27T10:40:38.092Z,15.43
2019-03-27T10:43:10.113Z,6.93
2019-03-27T10:45:43.208Z,7.60
2019-03-27T10:48:13.976Z,16.80
2019-03-27T10:50:43.909Z,33.37
2019-03-27T10:53:13.850Z,5.70
2019-03-27T10:55:44.787Z,13.27
2019-03-27T10:58:17.895Z,13.43
2019-03-27T11:00:48.227Z,9.50
2019-03-27T11:03:25.408Z,5.47
2019-03-27T11:05:56.300Z,3.57
2019-03-27T11:08:26.197Z,25.87
2019-03-27T11:10:56.015Z,7.30
2019-03-27T11:13:26.039Z,4.30
2019-03-27T11:15:56.102Z,8.70
2019-03-27T11:18:26.199Z,4.00
2019-03-27T11:20:57.224Z,11.80
2019-03-27T11:23:27.150Z,4.33
2019-03-27T11:25:57.494Z,3.80
2019-03-27T11:28:27.729Z,10.90
2019-03-27T11:30:57.855Z,5.27
2019-03-27T11:33:29.053Z,5.57
2019-03-27T11:36:02.459Z,10.23
2019-03-27T11:41:54.690Z,7.10
2019-03-27T11:44:47.516Z,3.37
2019-03-27T11:47:53.057Z,7.13
2019-03-27T11:51:29.677Z,6.40
2019-03-27T11:54:24.024Z,9.70
2019-03-27T11:57:25.758Z,4.10
2019-03-27T12:00:06.336Z,14.63
2019-03-27T12:02:39.382Z,7.27
2019-03-27T12:05:12.843Z,6.33
2019-03-27T12:07:47.448Z,4.13
2019-03-27T12:10:21.645Z,29.37
2019-03-27T12:12:53.576Z,8.80
2019-03-27T12:15:43.362Z,2.87
2019-03-27T12:22:07.885Z,7.03
2019-03-27T12:24:47.263Z,3.37
2019-03-27T12:27:37.804Z,3.77
2019-03-27T12:30:21.353Z,3.90
2019-03-27T12:36:11.225Z,3.93
2019-03-27T12:43:42.177Z,3.73
2019-03-27T12:46:19.290Z,3.60
2019-03-27T13:19:10.157Z,3.43
2019-03-27T13:22:02.411Z,5.20
2019-03-27T13:25:50.873Z,3.77
2019-03-27T13:29:02.446Z,3.83
2019-03-27T13:47:18.027Z,4.73
2019-03-27T13:54:49.527Z,3.10
2019-03-27T15:33:33.815Z,8.30
2019-03-27T15:55:27.385Z,8.37
2019-03-27T16:01:38.258Z,3.87
2019-03-27T16:05:05.767Z,4.23
2019-03-27T16:10:29.026Z,4.03
2019-03-27T16:13:05.231Z,6.87
2019-03-27T16:16:29.104Z,3.77
2019-03-27T16:19:32.632Z,4.13
2019-03-27T16:22:07.736Z,4.50
2019-03-27T16:24:47.196Z,15.43
2019-03-27T16:27:19.852Z,9.73
2019-03-27T16:30:30.780Z,8.27
2019-03-27T16:33:53.392Z,11.93
2019-03-27T16:37:11.744Z,5.43
2019-03-27T16:43:58.673Z,13.17
2019-03-27T16:46:49.440Z,9.33
2019-03-27T16:49:55.931Z,6.73
2019-03-27T16:59:57.983Z,12.90
2019-03-27T17:02:42.332Z,7.73
2019-03-27T17:05:15.935Z,3.80
2019-03-27T17:08:02.278Z,5.63
2019-03-27T17:11:04.107Z,6.17
2019-03-27T17:14:06.841Z,5.40
2019-03-27T17:17:03.041Z,10.07
2019-03-27T17:19:54.592Z,4.30
2019-03-27T17:22:35.464Z,6.50
2019-03-27T17:25:39.867Z,5.60
2019-03-27T17:28:13.615Z,14.17
2019-03-27T17:30:47.334Z,4.60
2019-03-27T17:33:27.879Z,5.33
2019-03-27T17:35:58.548Z,7.20
2019-03-27T17:38:29.513Z,10.73
2019-03-27T17:41:13.025Z,13.90
2019-03-27T17:43:44.978Z,16.20
2019-03-27T17:46:37.059Z,27.43
2019-03-27T17:49:13.407Z,12.47
2019-03-27T17:51:50.833Z,6.77
2019-03-27T17:54:24.511Z,4.33
2019-03-27T17:56:56.074Z,6.60
2019-03-27T17:59:31.696Z,8.57
2019-03-27T18:02:04.634Z,4.00
2019-03-27T18:04:40.634Z,6.70
2019-03-27T18:07:13.554Z,8.73
2019-03-27T18:09:47.501Z,7.33
2019-03-27T18:12:24.894Z,5.20
2019-03-27T18:15:08.398Z,4.17
2019-03-27T18:17:43.675Z,5.63
2019-03-27T18:20:14.887Z,6.60
2019-03-27T18:23:03.447Z,6.27
2019-03-27T18:25:37.083Z,8.20
2019-03-27T18:28:09.517Z,7.73
2019-03-27T18:30:43.275Z,6.03
2019-03-27T18:33:20.097Z,15.97
2019-03-27T18:35:53.203Z,5.53
2019-03-27T18:38:28.973Z,6.00
2019-03-27T18:40:59.283Z,5.53
2019-03-27T18:43:30.371Z,5.47
2019-03-27T18:46:00.758Z,5.50
2019-03-27T18:48:32.639Z,6.27
2019-03-27T18:51:05.379Z,11.30
2019-03-27T18:53:38.233Z,8.40
2019-03-27T18:56:09.262Z,11.57
2019-03-27T18:58:40.294Z,7.07
2019-03-27T19:01:11.304Z,25.93
2019-03-27T19:03:43.651Z,15.03
2019-03-27T19:06:16.483Z,13.23
2019-03-27T19:08:55.254Z,11.73
2019-03-27T19:11:25.877Z,16.50
2019-03-27T19:13:56.880Z,12.40
2019-03-27T19:16:28.718Z,8.60
2019-03-27T19:18:59.198Z,6.13
2019-03-27T19:21:30.050Z,9.50
2019-03-27T19:24:13.301Z,8.77
2019-03-27T19:26:34.060Z,9.70
2019-03-27T19:29:04.571Z,11.70
2019-03-27T19:31:34.919Z,13.33
2019-03-27T19:34:06.634Z,8.23
2019-03-27T19:36:41.517Z,11.90
2019-03-27T19:39:11.972Z,9.27
2019-03-27T19:41:42.387Z,10.17
2019-03-27T19:44:13.010Z,14.77
2019-03-27T19:46:43.292Z,18.20
2019-03-27T19:49:13.767Z,22.93
2019-03-27T19:51:44.198Z,13.43
2019-03-27T19:54:26.477Z,8.40
2019-03-27T19:56:48.238Z,10.60
2019-03-27T19:59:20.435Z,17.30
2019-03-27T20:01:51.189Z,12.20
2019-03-27T20:04:24.347Z,12.90
2019-03-27T20:06:55.553Z,18.17
2019-03-27T20:09:26.969Z,11.37
2019-03-27T20:11:57.868Z,16.57
2019-03-27T20:14:28.286Z,12.13
2019-03-27T20:16:59.172Z,17.20
2019-03-27T20:19:30.140Z,8.70
2019-03-27T20:22:02.668Z,20.17
2019-03-27T20:24:40.838Z,14.17
2019-03-27T20:27:05.727Z,29.87
2019-03-27T20:29:36.099Z,7.93
2019-03-27T20:32:09.450Z,17.23
2019-03-27T20:34:40.455Z,9.80
2019-03-27T20:37:10.768Z,15.93
2019-03-27T20:39:42.642Z,11.43
2019-03-27T20:42:13.405Z,7.23
2019-03-27T20:44:43.931Z,9.80
2019-03-27T20:47:14.452Z,15.77
2019-03-27T20:49:45.370Z,7.37
2019-03-27T20:52:15.577Z,7.97
2019-03-27T20:54:55.088Z,12.23
2019-03-27T20:57:24.347Z,7.63
2019-03-27T20:59:55.431Z,10.80
2019-03-27T21:02:27.972Z,7.30
2019-03-27T21:05:01.061Z,7.47
2019-03-27T21:07:31.496Z,24.57
2019-03-27T21:10:03.499Z,7.57
2019-03-27T21:12:34.279Z,18.43
2019-03-27T21:15:07.924Z,19.60
2019-03-27T21:17:39.274Z,13.90
2019-03-27T21:20:10.615Z,8.57
2019-03-27T21:22:41.072Z,9.53
2019-03-27T21:25:11.591Z,10.13
2019-03-27T21:27:42.008Z,6.80
2019-03-27T21:30:12.813Z,7.40
2019-03-27T21:32:43.163Z,11.23
2019-03-27T21:35:14.148Z,20.50
2019-03-27T21:37:44.459Z,10.60
2019-03-27T21:40:14.902Z,8.80
2019-03-27T21:42:44.867Z,11.60
2019-03-27T21:45:15.699Z,12.83
2019-03-27T21:47:46.768Z,16.67
2019-03-27T21:50:16.967Z,7.87
2019-03-27T21:52:59.514Z,11.73
2019-03-27T21:55:22.819Z,15.17
2019-03-27T21:57:51.694Z,9.03
2019-03-27T22:00:38.842Z,10.10
2019-03-27T22:03:09.381Z,11.97
2019-03-27T22:05:39.441Z,23.17
2019-03-27T22:08:10.621Z,6.53
2019-03-27T22:10:40.564Z,7.17
2019-03-27T22:13:10.611Z,13.47
2019-03-27T22:15:41.444Z,7.00
2019-03-27T22:18:11.479Z,8.77
2019-03-27T22:20:41.870Z,6.33
2019-03-27T22:23:11.855Z,18.67
2019-03-27T22:25:42.020Z,10.30
2019-03-27T22:28:12.075Z,5.87
2019-03-27T22:30:42.794Z,10.33
2019-03-27T22:33:12.902Z,12.40
2019-03-27T22:35:43.811Z,18.83
2019-03-27T22:38:13.791Z,18.53
2019-03-27T22:40:43.868Z,13.43
2019-03-27T22:43:13.887Z,12.57
2019-03-27T22:45:44.168Z,11.43
2019-03-27T22:48:14.602Z,10.90
2019-03-27T22:50:44.568Z,8.33
2019-03-27T22:53:14.615Z,9.27
2019-03-27T22:55:49.995Z,9.00
2019-03-27T22:58:16.646Z,23.47
2019-03-27T23:00:49.699Z,15.67
2019-03-27T23:03:20.142Z,11.47
2019-03-27T23:05:50.096Z,8.10
2019-03-27T23:08:20.161Z,10.93
2019-03-27T23:10:50.449Z,10.63
2019-03-27T23:13:23.082Z,14.60
2019-03-27T23:15:53.317Z,10.00
2019-03-27T23:18:23.212Z,8.33
2019-03-27T23:20:53.271Z,15.80
2019-03-27T23:23:23.740Z,8.97
2019-03-27T23:26:02.988Z,8.70
2019-03-27T23:28:25.438Z,23.80
2019-03-27T23:30:58.328Z,14.30
2019-03-27T23:33:28.790Z,12.83
2019-03-27T23:35:58.992Z,10.07
2019-03-27T23:38:28.960Z,9.20
2019-03-27T23:40:58.980Z,14.50
2019-03-27T23:43:28.989Z,11.73
2019-03-27T23:45:58.900Z,16.63
2019-03-27T23:48:28.779Z,16.20
2019-03-27T23:50:58.634Z,9.47
2019-03-27T23:53:29.044Z,10.70
2019-03-27T23:55:59.031Z,15.50
2019-03-27T23:58:30.568Z,18.57
