createdAt,value
2019-05-19T00:01:12.490Z,73.82
2019-05-19T00:04:17.391Z,73.86
2019-05-19T00:07:21.990Z,73.94
2019-05-19T00:10:26.872Z,74.20
2019-05-19T00:13:31.788Z,74.04
2019-05-19T00:16:36.224Z,73.62
2019-05-19T00:19:41.213Z,73.88
2019-05-19T00:22:46.830Z,74.46
2019-05-19T00:25:52.047Z,73.95
2019-05-19T00:28:56.935Z,73.99
2019-05-19T00:32:01.953Z,74.41
2019-05-19T00:35:08.858Z,74.91
2019-05-19T00:38:14.049Z,74.72
2019-05-19T00:41:19.008Z,74.27
2019-05-19T00:44:23.621Z,73.93
2019-05-19T00:47:28.063Z,73.22
2019-05-19T00:50:32.772Z,73.51
2019-05-19T00:53:37.202Z,73.31
2019-05-19T00:56:41.909Z,73.03
2019-05-19T00:59:47.422Z,73.34
2019-05-19T01:02:51.860Z,74.07
2019-05-19T01:05:56.311Z,73.83
2019-05-19T01:09:00.760Z,74.23
2019-05-19T01:12:05.198Z,75.15
2019-05-19T01:15:11.054Z,75.65
2019-05-19T01:18:15.562Z,76.36
2019-05-19T01:21:20.255Z,76.00
2019-05-19T01:24:24.695Z,76.75
2019-05-19T01:27:29.433Z,76.65
2019-05-19T01:30:33.876Z,77.09
2019-05-19T01:33:38.685Z,77.20
2019-05-19T01:36:43.140Z,77.23
2019-05-19T01:39:47.585Z,77.47
2019-05-19T01:42:52.022Z,77.56
2019-05-19T01:45:56.464Z,77.59
2019-05-19T01:49:00.902Z,77.73
2019-05-19T01:52:05.349Z,77.69
2019-05-19T01:55:10.475Z,77.57
2019-05-19T01:58:15.209Z,77.83
2019-05-19T02:01:19.651Z,77.61
2019-05-19T02:04:24.082Z,78.04
2019-05-19T02:07:28.545Z,77.69
2019-05-19T02:10:33.310Z,77.30
2019-05-19T02:13:37.746Z,77.13
2019-05-19T02:16:42.199Z,77.30
2019-05-19T02:19:46.633Z,77.40
2019-05-19T02:22:51.082Z,77.40
2019-05-19T02:25:55.531Z,77.07
2019-05-19T02:28:59.974Z,77.43
2019-05-19T02:32:04.441Z,77.62
2019-05-19T02:35:09.308Z,77.75
2019-05-19T02:38:14.041Z,78.03
2019-05-19T02:41:22.051Z,77.55
2019-05-19T02:44:28.359Z,77.43
2019-05-19T02:47:33.639Z,78.33
2019-05-19T02:50:51.388Z,79.18
2019-05-19T02:53:46.823Z,79.52
2019-05-19T02:56:52.422Z,79.68
2019-05-19T02:59:58.091Z,79.63
2019-05-19T03:03:02.549Z,79.62
2019-05-19T03:06:06.994Z,79.20
2019-05-19T03:09:11.426Z,78.71
2019-05-19T03:12:15.873Z,78.81
2019-05-19T03:15:20.653Z,78.94
2019-05-19T03:18:25.088Z,79.04
2019-05-19T03:21:29.794Z,79.47
2019-05-19T03:24:34.529Z,79.69
2019-05-19T03:27:38.973Z,79.00
2019-05-19T03:30:52.090Z,78.66
2019-05-19T03:33:58.220Z,78.49
2019-05-19T03:37:02.983Z,77.27
2019-05-19T03:40:09.049Z,77.26
2019-05-19T03:43:13.500Z,78.24
2019-05-19T03:46:17.952Z,78.50
2019-05-19T03:49:22.725Z,78.26
2019-05-19T03:52:27.169Z,78.01
2019-05-19T03:55:31.878Z,78.09
2019-05-19T03:58:36.601Z,78.69
2019-05-19T04:01:41.044Z,78.47
2019-05-19T04:04:45.482Z,78.27
2019-05-19T04:07:49.930Z,78.46
2019-05-19T04:10:54.374Z,79.03
2019-05-19T04:13:58.822Z,79.12
2019-05-19T04:17:03.275Z,79.31
2019-05-19T04:20:09.420Z,79.26
2019-05-19T04:23:13.864Z,79.40
2019-05-19T04:26:18.307Z,79.00
2019-05-19T04:29:23.091Z,78.28
2019-05-19T04:32:27.543Z,78.03
2019-05-19T04:35:31.984Z,77.56
2019-05-19T04:38:36.439Z,77.79
2019-05-19T04:41:41.195Z,77.41
2019-05-19T04:44:45.710Z,77.69
2019-05-19T04:47:50.162Z,77.18
2019-05-19T04:50:54.604Z,77.01
2019-05-19T04:53:59.069Z,77.23
2019-05-19T04:57:03.490Z,77.38
2019-05-19T05:00:08.871Z,77.00
2019-05-19T05:03:13.315Z,76.79
2019-05-19T05:06:18.017Z,77.08
2019-05-19T05:09:22.464Z,75.78
2019-05-19T05:12:26.923Z,76.34
2019-05-19T05:15:31.369Z,76.11
2019-05-19T05:18:35.832Z,75.92
2019-05-19T05:21:40.295Z,75.66
2019-05-19T05:24:44.727Z,75.99
2019-05-19T05:27:49.500Z,76.39
2019-05-19T05:30:53.941Z,76.43
2019-05-19T05:33:58.392Z,75.32
2019-05-19T05:37:03.177Z,75.69
2019-05-19T05:40:09.074Z,75.35
2019-05-19T05:43:13.765Z,75.56
2019-05-19T05:46:19.207Z,74.95
2019-05-19T05:49:23.663Z,75.27
2019-05-19T05:52:37.985Z,74.65
2019-05-19T05:55:34.282Z,74.74
2019-05-19T05:58:38.731Z,74.62
2019-05-19T06:01:43.176Z,73.89
2019-05-19T06:04:47.903Z,74.61
2019-05-19T06:07:52.634Z,74.22
2019-05-19T06:10:57.083Z,74.40
2019-05-19T06:14:01.540Z,74.43
2019-05-19T06:17:05.999Z,74.10
2019-05-19T06:20:11.014Z,73.22
2019-05-19T06:23:15.772Z,73.27
2019-05-19T06:26:20.213Z,73.46
2019-05-19T06:29:24.667Z,72.93
2019-05-19T06:32:30.990Z,72.71
2019-05-19T06:35:35.447Z,73.19
2019-05-19T06:38:39.907Z,72.92
2019-05-19T06:41:44.346Z,71.50
2019-05-19T06:44:48.809Z,72.05
2019-05-19T06:47:53.250Z,71.53
2019-05-19T06:50:57.945Z,71.53
2019-05-19T06:54:02.401Z,72.26
2019-05-19T06:57:06.846Z,71.27
2019-05-19T07:00:12.809Z,71.35
2019-05-19T07:03:17.418Z,71.47
2019-05-19T07:06:21.940Z,71.19
2019-05-19T07:09:27.574Z,71.47
2019-05-19T07:12:32.290Z,71.07
2019-05-19T07:15:36.795Z,71.19
2019-05-19T07:18:41.541Z,70.88
2019-05-19T07:21:45.989Z,71.41
2019-05-19T07:24:50.696Z,71.39
2019-05-19T07:27:55.143Z,71.18
2019-05-19T07:30:59.596Z,70.27
2019-05-19T07:34:04.045Z,70.64
2019-05-19T07:37:08.799Z,69.83
2019-05-19T07:40:13.417Z,69.68
2019-05-19T07:43:17.894Z,69.69
2019-05-19T07:46:22.312Z,69.81
2019-05-19T07:49:27.011Z,68.42
2019-05-19T07:52:31.548Z,69.42
2019-05-19T07:55:36.163Z,70.72
2019-05-19T07:58:40.894Z,69.45
2019-05-19T08:01:45.622Z,69.40
2019-05-19T08:04:50.111Z,68.73
2019-05-19T08:07:54.561Z,68.05
2019-05-19T08:10:59.009Z,68.62
2019-05-19T08:14:03.684Z,68.86
2019-05-19T08:17:08.169Z,69.01
2019-05-19T08:20:14.036Z,67.78
2019-05-19T08:23:18.463Z,66.57
2019-05-19T08:26:22.919Z,67.72
2019-05-19T08:29:27.358Z,67.52
2019-05-19T08:32:31.814Z,67.58
2019-05-19T08:35:36.532Z,66.44
2019-05-19T08:38:40.973Z,65.17
2019-05-19T08:41:45.684Z,65.09
2019-05-19T08:44:50.422Z,65.60
2019-05-19T08:47:55.148Z,66.25
2019-05-19T08:50:59.584Z,64.27
2019-05-19T08:54:14.253Z,64.35
2019-05-19T08:57:10.480Z,63.79
2019-05-19T09:00:15.609Z,66.27
2019-05-19T09:03:20.044Z,65.35
2019-05-19T09:06:24.755Z,64.95
2019-05-19T09:09:29.491Z,64.92
2019-05-19T09:12:33.946Z,63.77
2019-05-19T09:15:38.392Z,64.36
2019-05-19T09:18:42.835Z,64.13
2019-05-19T09:21:47.288Z,64.14
2019-05-19T09:24:51.785Z,64.78
2019-05-19T09:27:56.549Z,63.46
2019-05-19T09:31:01.298Z,62.69
2019-05-19T09:34:06.146Z,62.99
2019-05-19T09:37:10.843Z,62.16
2019-05-19T09:40:15.618Z,63.49
2019-05-19T09:43:20.145Z,61.49
2019-05-19T09:46:24.930Z,60.81
2019-05-19T09:49:33.744Z,61.43
2019-05-19T09:52:38.351Z,61.56
2019-05-19T09:55:42.963Z,60.78
2019-05-19T09:58:47.740Z,61.65
2019-05-19T10:01:52.488Z,60.53
2019-05-19T10:04:57.211Z,60.88
2019-05-19T10:08:01.717Z,62.08
2019-05-19T10:11:19.955Z,60.77
2019-05-19T10:14:24.413Z,60.54
2019-05-19T10:17:29.008Z,59.43
2019-05-19T10:20:33.450Z,61.86
2019-05-19T10:23:38.183Z,61.53
2019-05-19T10:26:42.629Z,59.94
2019-05-19T10:29:47.444Z,61.68
2019-05-19T10:32:52.169Z,57.56
2019-05-19T10:35:56.607Z,55.31
2019-05-19T10:39:01.326Z,56.84
2019-05-19T10:42:05.911Z,58.06
2019-05-19T10:45:12.084Z,56.67
2019-05-19T10:48:16.851Z,58.41
2019-05-19T10:51:21.289Z,59.48
2019-05-19T10:54:25.732Z,57.24
2019-05-19T10:57:30.196Z,57.89
2019-05-19T11:00:34.952Z,57.13
2019-05-19T11:03:39.699Z,55.79
2019-05-19T11:06:44.518Z,56.13
2019-05-19T11:09:48.969Z,56.31
2019-05-19T11:12:53.431Z,56.63
2019-05-19T11:15:58.216Z,57.80
2019-05-19T11:19:02.949Z,56.86
2019-05-19T11:22:07.400Z,56.81
2019-05-19T11:25:11.937Z,52.88
2019-05-19T11:28:16.710Z,53.36
2019-05-19T11:31:21.440Z,52.29
2019-05-19T11:34:26.173Z,52.36
2019-05-19T11:37:30.899Z,51.32
2019-05-19T11:40:35.631Z,50.59
2019-05-19T11:43:40.077Z,51.66
2019-05-19T11:46:44.785Z,51.54
2019-05-19T11:49:49.229Z,51.06
2019-05-19T11:52:53.939Z,50.80
2019-05-19T11:56:06.343Z,51.17
2019-05-19T11:59:04.749Z,50.76
2019-05-19T12:02:09.470Z,49.65
2019-05-19T12:05:14.155Z,48.85
2019-05-19T12:08:18.608Z,50.51
2019-05-19T12:11:23.357Z,51.36
2019-05-19T12:14:28.099Z,50.17
2019-05-19T12:17:32.807Z,47.94
2019-05-19T12:20:37.255Z,49.60
2019-05-19T12:23:41.712Z,48.55
2019-05-19T12:26:46.148Z,49.66
2019-05-19T12:29:50.600Z,50.45
2019-05-19T12:32:58.786Z,52.62
2019-05-19T12:36:01.867Z,51.60
2019-05-19T12:39:07.565Z,49.94
2019-05-19T12:42:12.007Z,50.64
2019-05-19T12:45:17.730Z,50.53
2019-05-19T12:48:22.542Z,49.54
2019-05-19T12:51:27.180Z,47.98
2019-05-19T12:54:31.956Z,48.21
2019-05-19T12:57:37.006Z,48.56
2019-05-19T13:00:42.107Z,49.97
2019-05-19T13:03:46.949Z,52.28
2019-05-19T13:06:51.401Z,51.97
2019-05-19T13:09:55.844Z,49.68
2019-05-19T13:13:00.289Z,49.52
2019-05-19T13:16:05.008Z,49.51
2019-05-19T13:19:09.782Z,49.54
2019-05-19T13:22:14.518Z,49.63
2019-05-19T13:25:18.963Z,47.92
2019-05-19T13:28:23.682Z,49.71
2019-05-19T13:31:28.122Z,48.99
2019-05-19T13:34:32.822Z,47.08
2019-05-19T13:37:37.559Z,47.77
2019-05-19T13:40:42.070Z,47.93
2019-05-19T13:43:46.511Z,50.87
2019-05-19T13:46:51.127Z,48.40
2019-05-19T13:49:55.862Z,47.60
2019-05-19T13:53:00.593Z,49.48
2019-05-19T13:56:05.530Z,47.62
2019-05-19T13:59:10.364Z,48.04
2019-05-19T14:02:15.088Z,46.42
2019-05-19T14:05:19.551Z,47.21
2019-05-19T14:08:24.013Z,47.17
2019-05-19T14:11:28.457Z,47.87
2019-05-19T14:14:33.195Z,47.97
2019-05-19T14:17:37.637Z,47.86
2019-05-19T14:20:42.349Z,47.69
2019-05-19T14:23:47.186Z,46.47
2019-05-19T14:26:51.920Z,47.75
2019-05-19T14:29:56.365Z,47.82
2019-05-19T14:33:01.077Z,48.12
2019-05-19T14:36:06.007Z,48.38
2019-05-19T14:39:10.835Z,49.59
2019-05-19T14:42:17.210Z,50.63
2019-05-19T14:45:22.220Z,49.65
2019-05-19T14:48:26.677Z,50.08
2019-05-19T14:51:31.411Z,49.95
2019-05-19T14:54:36.093Z,48.95
2019-05-19T14:57:44.846Z,49.62
2019-05-19T15:00:48.180Z,48.65
2019-05-19T15:03:52.617Z,48.35
2019-05-19T15:06:57.147Z,48.03
2019-05-19T15:10:01.585Z,46.31
2019-05-19T15:13:06.034Z,46.27
2019-05-19T15:16:10.495Z,47.25
2019-05-19T15:19:14.938Z,45.84
2019-05-19T15:22:19.418Z,47.83
2019-05-19T15:25:24.167Z,47.54
2019-05-19T15:28:28.892Z,48.56
2019-05-19T15:31:34.133Z,48.89
2019-05-19T15:34:40.705Z,47.62
2019-05-19T15:37:45.447Z,48.62
2019-05-19T15:40:49.910Z,49.64
2019-05-19T15:43:54.350Z,46.68
2019-05-19T15:46:59.129Z,46.21
2019-05-19T15:50:05.238Z,46.56
2019-05-19T15:53:09.728Z,46.72
2019-05-19T15:56:14.171Z,46.53
2019-05-19T15:59:18.625Z,47.68
2019-05-19T16:02:23.074Z,46.12
2019-05-19T16:05:27.519Z,47.70
2019-05-19T16:08:31.971Z,47.47
2019-05-19T16:11:36.763Z,47.35
2019-05-19T16:14:41.494Z,47.16
2019-05-19T16:17:45.947Z,47.30
2019-05-19T16:20:50.642Z,47.24
2019-05-19T16:23:55.090Z,47.16
2019-05-19T16:26:59.536Z,46.60
2019-05-19T16:30:06.688Z,47.29
2019-05-19T16:33:11.410Z,47.54
2019-05-19T16:36:17.141Z,49.08
2019-05-19T16:39:21.895Z,49.93
2019-05-19T16:42:26.341Z,49.74
2019-05-19T16:45:31.064Z,50.67
2019-05-19T16:48:35.777Z,51.76
2019-05-19T16:51:40.519Z,52.26
2019-05-19T16:54:46.878Z,52.55
2019-05-19T16:57:51.327Z,53.14
2019-05-19T17:00:57.878Z,53.01
2019-05-19T17:04:02.328Z,54.02
2019-05-19T17:07:06.847Z,55.08
2019-05-19T17:10:11.982Z,55.82
2019-05-19T17:13:16.695Z,56.51
2019-05-19T17:16:21.870Z,55.25
2019-05-19T17:19:26.330Z,55.40
2019-05-19T17:22:31.094Z,56.27
2019-05-19T17:25:35.827Z,56.48
2019-05-19T17:28:40.273Z,55.90
2019-05-19T17:31:44.711Z,56.37
2019-05-19T17:34:49.404Z,57.41
2019-05-19T17:37:53.850Z,57.20
2019-05-19T17:40:58.301Z,58.29
2019-05-19T17:44:02.752Z,58.48
2019-05-19T17:47:07.206Z,58.06
2019-05-19T17:50:13.279Z,58.40
2019-05-19T17:53:17.719Z,58.39
2019-05-19T17:56:23.442Z,59.47
2019-05-19T17:59:27.883Z,59.55
2019-05-19T18:02:32.591Z,59.77
2019-05-19T18:05:37.544Z,60.86
2019-05-19T18:08:42.273Z,61.93
2019-05-19T18:11:46.695Z,62.26
2019-05-19T18:14:51.141Z,61.98
2019-05-19T18:17:55.886Z,62.81
2019-05-19T18:21:00.673Z,62.88
2019-05-19T18:24:06.188Z,63.39
2019-05-19T18:27:10.633Z,63.88
2019-05-19T18:30:15.618Z,63.63
2019-05-19T18:33:20.060Z,63.99
2019-05-19T18:36:24.502Z,64.87
2019-05-19T18:39:29.265Z,64.10
2019-05-19T18:42:33.701Z,64.48
2019-05-19T18:45:38.299Z,64.46
2019-05-19T18:48:43.049Z,65.23
2019-05-19T18:51:47.487Z,65.32
2019-05-19T18:54:52.202Z,64.38
2019-05-19T18:57:56.987Z,65.07
2019-05-19T19:01:01.674Z,65.01
2019-05-19T19:04:06.496Z,64.45
2019-05-19T19:07:10.937Z,63.94
2019-05-19T19:10:15.644Z,64.38
2019-05-19T19:13:20.386Z,64.62
2019-05-19T19:16:24.823Z,64.38
2019-05-19T19:19:29.271Z,64.93
2019-05-19T19:22:33.703Z,65.16
2019-05-19T19:25:38.172Z,64.81
2019-05-19T19:28:42.599Z,65.28
2019-05-19T19:31:48.847Z,65.33
2019-05-19T19:34:53.498Z,64.80
2019-05-19T19:37:57.929Z,65.18
2019-05-19T19:41:02.387Z,65.96
2019-05-19T19:44:06.904Z,65.21
2019-05-19T19:47:11.359Z,64.95
2019-05-19T19:50:15.813Z,65.45
2019-05-19T19:53:20.252Z,66.42
2019-05-19T19:56:24.731Z,65.93
2019-05-19T19:59:29.392Z,65.67
2019-05-19T20:02:34.125Z,65.98
2019-05-19T20:05:39.161Z,65.87
2019-05-19T20:08:43.894Z,65.40
2019-05-19T20:11:48.726Z,65.76
2019-05-19T20:14:53.455Z,66.07
2019-05-19T20:17:58.000Z,66.30
2019-05-19T20:21:02.467Z,65.99
2019-05-19T20:24:06.902Z,66.27
2019-05-19T20:27:11.718Z,66.79
2019-05-19T20:30:16.408Z,66.46
2019-05-19T20:33:20.858Z,66.66
2019-05-19T20:36:25.576Z,66.16
2019-05-19T20:39:30.021Z,66.29
2019-05-19T20:42:34.458Z,66.65
2019-05-19T20:45:39.133Z,66.12
2019-05-19T20:48:43.584Z,66.97
2019-05-19T20:51:48.017Z,67.28
2019-05-19T20:54:52.467Z,67.32
2019-05-19T20:57:57.234Z,67.95
2019-05-19T21:01:01.965Z,68.86
2019-05-19T21:04:06.395Z,70.18
2019-05-19T21:07:11.111Z,69.85
2019-05-19T21:10:15.844Z,70.40
2019-05-19T21:13:20.282Z,70.57
2019-05-19T21:16:24.729Z,70.44
2019-05-19T21:19:29.533Z,70.01
2019-05-19T21:22:34.263Z,70.28
2019-05-19T21:25:38.713Z,70.56
2019-05-19T21:28:43.413Z,70.82
2019-05-19T21:31:47.863Z,70.56
2019-05-19T21:34:52.301Z,70.85
2019-05-19T21:37:56.991Z,71.21
2019-05-19T21:41:01.724Z,71.17
2019-05-19T21:44:06.186Z,70.82
2019-05-19T21:47:10.616Z,70.50
2019-05-19T21:50:15.459Z,70.89
2019-05-19T21:53:19.892Z,70.33
2019-05-19T21:56:24.655Z,70.76
2019-05-19T21:59:29.393Z,72.37
2019-05-19T22:02:33.834Z,73.72
2019-05-19T22:05:52.553Z,72.75
2019-05-19T22:08:45.321Z,74.81
2019-05-19T22:11:49.759Z,75.01
2019-05-19T22:14:54.472Z,77.94
2019-05-19T22:17:58.918Z,78.70
2019-05-19T22:21:03.455Z,79.63
2019-05-19T22:24:07.882Z,78.78
2019-05-19T22:27:12.331Z,78.94
2019-05-19T22:30:17.312Z,78.72
2019-05-19T22:33:22.067Z,77.91
2019-05-19T22:36:26.776Z,78.71
2019-05-19T22:39:31.503Z,78.89
2019-05-19T22:42:36.235Z,77.68
2019-05-19T22:45:40.680Z,78.07
2019-05-19T22:48:45.121Z,78.92
2019-05-19T22:51:49.925Z,78.23
2019-05-19T22:54:54.360Z,78.26
2019-05-19T22:57:58.816Z,78.31
2019-05-19T23:01:03.593Z,78.76
2019-05-19T23:04:08.035Z,78.57
2019-05-19T23:07:12.477Z,78.31
2019-05-19T23:10:18.931Z,78.93
2019-05-19T23:13:23.382Z,79.03
2019-05-19T23:16:27.901Z,78.95
2019-05-19T23:19:32.588Z,77.74
2019-05-19T23:22:37.051Z,77.27
2019-05-19T23:25:41.483Z,77.12
2019-05-19T23:28:46.169Z,77.63
2019-05-19T23:31:50.618Z,77.48
2019-05-19T23:34:55.059Z,77.98
2019-05-19T23:37:59.672Z,79.21
2019-05-19T23:41:04.371Z,79.23
2019-05-19T23:44:09.111Z,79.00
2019-05-19T23:47:13.860Z,79.89
2019-05-19T23:50:18.271Z,79.74
2019-05-19T23:53:22.995Z,79.09
2019-05-19T23:56:27.427Z,79.95
2019-05-19T23:59:31.883Z,79.75
