createdAt,value
2023-02-27T00:00:59.924Z,51.19
2023-02-27T00:03:27.959Z,51.12
2023-02-27T00:05:56.419Z,50.81
2023-02-27T00:08:24.245Z,50.67
2023-02-27T00:10:51.956Z,50.66
2023-02-27T00:13:19.456Z,50.89
2023-02-27T00:15:48.061Z,50.94
2023-02-27T00:18:15.571Z,50.91
2023-02-27T00:20:42.936Z,51.64
2023-02-27T00:23:13.144Z,51.72
2023-02-27T00:25:40.680Z,51.36
2023-02-27T00:28:07.965Z,51.39
2023-02-27T00:30:35.529Z,51.91
2023-02-27T00:33:03.738Z,51.78
2023-02-27T00:35:31.217Z,52.49
2023-02-27T00:37:58.940Z,52.35
2023-02-27T00:40:26.411Z,51.72
2023-02-27T00:42:54.168Z,52.49
2023-02-27T00:45:21.801Z,52.36
2023-02-27T00:47:49.336Z,52.82
2023-02-27T00:50:16.757Z,52.76
2023-02-27T00:52:44.660Z,52.89
2023-02-27T00:55:12.511Z,52.96
2023-02-27T00:57:40.449Z,53.09
2023-02-27T01:00:09.089Z,53.31
2023-02-27T01:02:36.783Z,53.21
2023-02-27T01:05:04.684Z,53.63
2023-02-27T01:07:32.309Z,53.50
2023-02-27T01:10:03.155Z,53.95
2023-02-27T01:12:30.560Z,53.13
2023-02-27T01:14:57.983Z,53.47
2023-02-27T01:17:25.270Z,53.80
2023-02-27T01:19:52.637Z,53.71
2023-02-27T01:22:20.138Z,53.81
2023-02-27T01:24:47.699Z,54.67
2023-02-27T01:27:15.205Z,54.29
2023-02-27T01:29:42.641Z,54.25
2023-02-27T01:32:10.393Z,54.81
2023-02-27T01:34:38.529Z,54.96
2023-02-27T01:37:06.051Z,54.80
2023-02-27T01:39:33.440Z,55.59
2023-02-27T01:42:01.119Z,54.84
2023-02-27T01:44:30.818Z,55.18
2023-02-27T01:46:58.446Z,55.21
2023-02-27T01:49:31.243Z,55.35
2023-02-27T01:52:03.204Z,55.88
2023-02-27T01:54:32.715Z,56.03
2023-02-27T01:57:06.855Z,55.80
2023-02-27T01:59:35.146Z,56.57
2023-02-27T02:02:09.714Z,56.63
2023-02-27T02:04:38.519Z,56.34
2023-02-27T02:07:13.422Z,56.86
2023-02-27T02:09:44.637Z,56.39
2023-02-27T02:12:15.161Z,55.53
2023-02-27T02:14:44.141Z,56.25
2023-02-27T02:17:48.045Z,56.91
2023-02-27T02:20:27.582Z,56.58
2023-02-27T02:23:19.598Z,55.99
2023-02-27T02:26:22.847Z,55.98
2023-02-27T02:29:12.775Z,56.43
2023-02-27T02:32:04.711Z,56.34
2023-02-27T02:35:01.544Z,56.07
2023-02-27T02:37:43.817Z,56.06
2023-02-27T02:40:22.504Z,56.16
2023-02-27T02:43:06.755Z,56.00
2023-02-27T02:45:54.982Z,55.38
2023-02-27T02:48:41.075Z,54.83
2023-02-27T02:51:22.700Z,54.51
2023-02-27T02:54:02.416Z,55.79
2023-02-27T02:56:36.855Z,55.50
2023-02-27T02:59:09.728Z,55.71
2023-02-27T03:01:41.210Z,55.32
2023-02-27T03:04:14.156Z,55.93
2023-02-27T03:06:46.287Z,54.94
2023-02-27T03:09:23.334Z,55.10
2023-02-27T03:11:52.283Z,54.64
2023-02-27T03:14:29.455Z,54.44
2023-02-27T03:16:59.644Z,54.86
2023-02-27T03:19:35.191Z,55.42
2023-02-27T03:22:31.342Z,54.94
2023-02-27T03:25:01.169Z,54.34
2023-02-27T03:27:36.143Z,54.33
2023-02-27T03:30:34.262Z,54.68
2023-02-27T03:33:07.957Z,54.11
2023-02-27T03:36:07.421Z,53.64
2023-02-27T03:38:45.385Z,54.63
2023-02-27T03:41:28.044Z,54.45
2023-02-27T03:44:19.878Z,53.91
2023-02-27T03:46:47.262Z,54.17
2023-02-27T03:49:14.854Z,54.15
2023-02-27T03:51:42.709Z,54.59
2023-02-27T03:54:14.578Z,54.29
2023-02-27T03:56:51.584Z,54.10
2023-02-27T03:59:19.002Z,54.91
2023-02-27T04:01:51.744Z,54.97
2023-02-27T04:04:19.688Z,55.16
2023-02-27T04:07:22.726Z,54.72
2023-02-27T04:10:17.161Z,54.77
2023-02-27T04:13:09.353Z,54.87
2023-02-27T04:15:48.871Z,54.37
2023-02-27T04:18:37.725Z,54.20
2023-02-27T04:21:29.362Z,54.58
2023-02-27T04:24:11.480Z,54.90
2023-02-27T04:27:03.233Z,54.69
2023-02-27T04:29:36.460Z,54.77
2023-02-27T04:32:36.096Z,55.02
2023-02-27T04:35:20.823Z,54.71
2023-02-27T04:38:06.092Z,55.03
2023-02-27T04:40:37.380Z,54.55
2023-02-27T04:43:07.204Z,54.32
2023-02-27T04:45:35.730Z,55.43
2023-02-27T04:48:07.632Z,54.75
2023-02-27T04:50:39.099Z,55.58
2023-02-27T04:53:18.853Z,56.13
2023-02-27T04:55:50.054Z,55.52
2023-02-27T04:58:25.773Z,55.09
2023-02-27T05:01:00.824Z,55.41
2023-02-27T05:03:33.784Z,55.54
2023-02-27T05:06:02.698Z,55.88
2023-02-27T05:08:55.480Z,55.60
2023-02-27T05:11:46.272Z,56.71
2023-02-27T05:14:25.381Z,56.12
2023-02-27T05:17:05.525Z,56.60
2023-02-27T05:19:33.095Z,57.07
2023-02-27T05:22:16.125Z,57.50
2023-02-27T05:24:43.472Z,57.98
2023-02-27T05:27:20.549Z,57.57
2023-02-27T05:29:52.188Z,58.35
2023-02-27T05:32:23.285Z,57.48
2023-02-27T05:34:55.166Z,58.26
2023-02-27T05:37:32.299Z,58.02
2023-02-27T05:40:01.766Z,58.61
2023-02-27T05:42:33.504Z,58.60
2023-02-27T05:45:07.428Z,58.45
2023-02-27T05:47:37.438Z,59.84
2023-02-27T05:50:15.768Z,59.86
2023-02-27T05:52:44.122Z,59.39
2023-02-27T05:55:19.195Z,58.84
2023-02-27T05:57:55.576Z,59.21
2023-02-27T06:00:39.264Z,60.25
2023-02-27T06:03:06.761Z,59.50
2023-02-27T06:05:34.227Z,60.50
2023-02-27T06:08:01.812Z,60.50
2023-02-27T06:10:29.382Z,60.99
2023-02-27T06:12:56.673Z,61.03
2023-02-27T06:15:23.954Z,61.32
2023-02-27T06:17:51.296Z,61.40
2023-02-27T06:20:18.977Z,60.78
2023-02-27T06:22:46.333Z,60.89
2023-02-27T06:25:13.774Z,60.59
2023-02-27T06:27:41.309Z,61.00
2023-02-27T06:30:10.866Z,60.42
2023-02-27T06:32:38.249Z,60.73
2023-02-27T06:35:06.597Z,61.11
2023-02-27T06:37:34.106Z,60.60
2023-02-27T06:40:01.632Z,60.56
2023-02-27T06:42:29.200Z,61.38
2023-02-27T06:44:56.459Z,60.83
2023-02-27T06:47:24.152Z,61.09
2023-02-27T06:49:51.553Z,60.83
2023-02-27T06:52:19.039Z,61.17
2023-02-27T06:54:46.424Z,61.23
2023-02-27T06:57:13.736Z,60.87
2023-02-27T06:59:42.033Z,60.64
2023-02-27T07:02:14.200Z,60.93
2023-02-27T07:04:42.123Z,60.82
2023-02-27T07:07:36.017Z,60.78
2023-02-27T07:09:57.049Z,60.15
2023-02-27T07:12:24.444Z,60.98
2023-02-27T07:14:51.750Z,60.63
2023-02-27T07:17:19.343Z,60.50
2023-02-27T07:19:46.782Z,60.98
2023-02-27T07:22:14.382Z,61.12
2023-02-27T07:24:42.236Z,61.24
2023-02-27T07:27:09.716Z,60.89
2023-02-27T07:29:37.140Z,60.55
2023-02-27T07:32:04.624Z,60.28
2023-02-27T07:34:32.023Z,60.63
2023-02-27T07:36:59.482Z,59.95
2023-02-27T07:39:26.823Z,60.24
2023-02-27T07:41:54.234Z,59.72
2023-02-27T07:44:22.787Z,60.26
2023-02-27T07:46:50.285Z,59.60
2023-02-27T07:49:17.820Z,59.24
2023-02-27T07:51:45.314Z,59.43
2023-02-27T07:54:12.809Z,60.20
2023-02-27T07:56:40.106Z,60.02
2023-02-27T07:59:07.737Z,59.26
2023-02-27T08:01:35.192Z,59.04
2023-02-27T08:04:02.887Z,57.68
2023-02-27T08:06:30.358Z,57.98
2023-02-27T08:08:59.762Z,58.17
2023-02-27T08:11:27.369Z,57.75
2023-02-27T08:14:00.596Z,57.35
2023-02-27T08:16:29.421Z,56.97
2023-02-27T08:18:57.457Z,56.62
2023-02-27T08:21:25.058Z,55.81
2023-02-27T08:23:52.859Z,56.55
2023-02-27T08:26:21.541Z,56.27
2023-02-27T08:28:49.035Z,56.02
2023-02-27T08:31:16.535Z,55.74
2023-02-27T08:33:44.137Z,55.68
2023-02-27T08:36:11.660Z,55.29
2023-02-27T08:38:39.097Z,55.32
2023-02-27T08:41:06.486Z,57.78
2023-02-27T08:43:33.974Z,51.54
2023-02-27T08:46:01.298Z,52.87
2023-02-27T08:48:28.906Z,52.96
2023-02-27T08:50:57.911Z,52.29
2023-02-27T08:53:25.551Z,51.42
2023-02-27T08:55:53.358Z,51.83
2023-02-27T08:58:20.939Z,51.91
2023-02-27T09:00:48.577Z,51.25
2023-02-27T09:03:16.501Z,51.20
2023-02-27T09:05:43.737Z,51.42
2023-02-27T09:08:11.829Z,50.59
2023-02-27T09:10:39.274Z,50.50
2023-02-27T09:13:06.681Z,50.86
2023-02-27T09:15:38.029Z,50.40
2023-02-27T09:18:07.032Z,49.79
2023-02-27T09:20:40.262Z,49.63
2023-02-27T09:23:08.022Z,49.36
2023-02-27T09:25:35.378Z,49.42
2023-02-27T09:28:03.168Z,49.42
2023-02-27T09:30:30.675Z,49.06
2023-02-27T09:32:57.967Z,49.00
2023-02-27T09:35:25.807Z,49.20
2023-02-27T09:37:53.326Z,48.63
2023-02-27T09:40:24.739Z,48.41
2023-02-27T09:42:58.231Z,48.40
2023-02-27T09:45:28.070Z,47.98
2023-02-27T09:48:01.888Z,47.87
2023-02-27T09:50:47.410Z,47.72
2023-02-27T09:53:19.356Z,47.47
2023-02-27T09:55:46.789Z,47.43
2023-02-27T09:58:38.016Z,46.74
2023-02-27T10:01:11.550Z,47.26
2023-02-27T10:03:57.410Z,46.87
2023-02-27T10:06:37.177Z,46.83
2023-02-27T10:09:10.566Z,47.21
2023-02-27T10:11:56.584Z,46.83
2023-02-27T10:14:43.929Z,46.88
2023-02-27T10:17:25.756Z,46.45
2023-02-27T10:19:53.798Z,46.25
2023-02-27T10:22:28.371Z,45.54
2023-02-27T10:25:03.967Z,45.50
2023-02-27T10:27:32.458Z,45.33
2023-02-27T10:30:28.821Z,44.82
2023-02-27T10:33:06.246Z,45.08
2023-02-27T10:35:42.343Z,44.74
2023-02-27T10:38:19.674Z,44.42
2023-02-27T10:40:48.348Z,44.31
2023-02-27T10:43:19.205Z,44.42
2023-02-27T10:45:46.669Z,44.18
2023-02-27T10:48:14.856Z,43.50
2023-02-27T10:50:44.774Z,43.35
2023-02-27T10:53:25.271Z,43.33
2023-02-27T10:56:04.526Z,42.92
2023-02-27T10:58:34.982Z,42.68
2023-02-27T11:01:08.238Z,42.53
2023-02-27T11:03:39.916Z,42.65
2023-02-27T11:06:22.393Z,42.36
2023-02-27T11:09:27.859Z,41.57
2023-02-27T11:11:56.844Z,41.43
2023-02-27T11:14:31.632Z,40.10
2023-02-27T11:17:01.468Z,38.94
2023-02-27T11:19:39.301Z,38.82
2023-02-27T11:22:23.735Z,38.81
2023-02-27T11:24:53.470Z,38.57
2023-02-27T11:27:22.762Z,38.62
2023-02-27T11:29:58.165Z,38.45
2023-02-27T11:32:30.406Z,38.33
2023-02-27T11:34:58.040Z,38.10
2023-02-27T11:37:35.466Z,38.33
2023-02-27T11:40:06.899Z,37.44
2023-02-27T11:42:51.360Z,37.17
2023-02-27T11:46:04.905Z,37.40
2023-02-27T11:48:12.559Z,37.56
2023-02-27T11:50:52.033Z,37.04
2023-02-27T11:53:55.342Z,36.93
2023-02-27T11:56:44.209Z,36.67
2023-02-27T11:59:11.634Z,36.52
2023-02-27T12:01:45.683Z,36.79
2023-02-27T12:05:10.609Z,36.64
2023-02-27T12:07:54.391Z,36.89
2023-02-27T12:10:24.903Z,36.35
2023-02-27T12:12:57.146Z,35.96
2023-02-27T12:15:27.629Z,36.37
2023-02-27T12:18:09.334Z,36.16
2023-02-27T12:20:45.852Z,35.89
2023-02-27T12:23:29.538Z,36.18
2023-02-27T12:26:06.177Z,36.24
2023-02-27T12:28:53.305Z,35.58
2023-02-27T12:31:32.724Z,35.63
2023-02-27T12:34:19.075Z,35.70
2023-02-27T12:36:48.161Z,35.18
2023-02-27T12:39:23.789Z,34.73
2023-02-27T12:42:10.349Z,34.69
2023-02-27T12:44:54.803Z,35.11
2023-02-27T12:47:44.339Z,35.21
2023-02-27T12:50:13.174Z,35.14
2023-02-27T12:53:21.951Z,35.01
2023-02-27T12:55:58.599Z,34.30
2023-02-27T12:58:46.432Z,33.96
2023-02-27T13:01:29.190Z,33.27
2023-02-27T13:04:00.913Z,33.47
2023-02-27T13:07:11.089Z,33.45
2023-02-27T13:09:48.014Z,33.56
2023-02-27T13:12:32.187Z,33.01
2023-02-27T13:15:18.635Z,33.25
2023-02-27T13:17:49.568Z,33.03
2023-02-27T13:20:22.837Z,32.23
2023-02-27T13:23:19.517Z,31.99
2023-02-27T13:25:51.012Z,31.66
2023-02-27T13:28:27.786Z,31.10
2023-02-27T13:31:01.073Z,30.71
2023-02-27T13:33:43.580Z,30.97
2023-02-27T13:36:46.626Z,31.34
2023-02-27T13:39:37.088Z,31.32
2023-02-27T13:42:05.104Z,30.76
2023-02-27T13:44:40.815Z,30.48
2023-02-27T13:47:30.058Z,30.75
2023-02-27T13:50:02.597Z,30.96
2023-02-27T13:52:37.945Z,30.74
2023-02-27T13:55:35.342Z,30.17
2023-02-27T13:58:04.151Z,29.87
2023-02-27T14:00:33.778Z,29.09
2023-02-27T14:03:17.519Z,29.12
2023-02-27T14:05:46.938Z,28.98
2023-02-27T14:08:22.776Z,29.33
2023-02-27T14:11:20.577Z,29.35
2023-02-27T14:13:51.244Z,28.68
2023-02-27T14:16:39.985Z,29.19
2023-02-27T14:19:17.212Z,28.87
2023-02-27T14:22:04.182Z,28.76
2023-02-27T14:24:38.124Z,28.29
2023-02-27T14:27:15.700Z,28.45
2023-02-27T14:29:46.695Z,28.69
2023-02-27T14:32:32.972Z,29.00
2023-02-27T14:35:02.304Z,28.46
2023-02-27T14:37:30.687Z,35.99
2023-02-27T14:39:59.977Z,27.60
2023-02-27T14:42:34.344Z,28.53
2023-02-27T14:45:03.249Z,28.17
2023-02-27T14:47:36.038Z,28.19
2023-02-27T14:50:06.030Z,28.04
2023-02-27T14:52:41.773Z,28.40
2023-02-27T14:55:29.895Z,28.58
2023-02-27T14:58:17.412Z,28.41
2023-02-27T15:00:50.720Z,28.68
2023-02-27T15:03:27.168Z,28.79
2023-02-27T15:05:59.008Z,28.62
2023-02-27T15:08:30.183Z,28.97
2023-02-27T15:10:59.222Z,28.17
2023-02-27T15:13:32.832Z,28.55
2023-02-27T15:16:18.966Z,28.82
2023-02-27T15:18:51.045Z,28.67
2023-02-27T15:21:24.507Z,28.93
2023-02-27T15:23:59.580Z,28.75
2023-02-27T15:26:30.168Z,28.66
2023-02-27T15:28:59.904Z,28.88
2023-02-27T15:31:30.182Z,28.80
2023-02-27T15:33:59.960Z,28.80
2023-02-27T15:36:33.157Z,28.49
2023-02-27T15:39:07.658Z,28.80
2023-02-27T15:41:35.795Z,28.97
2023-02-27T15:44:03.748Z,29.22
2023-02-27T15:46:31.627Z,29.29
2023-02-27T15:48:59.324Z,29.37
2023-02-27T15:51:28.123Z,29.25
2023-02-27T15:53:59.158Z,29.84
2023-02-27T15:56:30.447Z,30.27
2023-02-27T15:59:00.876Z,30.00
2023-02-27T16:01:32.439Z,30.76
2023-02-27T16:04:05.596Z,30.91
2023-02-27T16:06:39.465Z,31.17
2023-02-27T16:09:19.902Z,31.04
2023-02-27T16:11:47.505Z,30.86
2023-02-27T16:14:37.840Z,31.03
2023-02-27T16:17:22.682Z,31.42
2023-02-27T16:19:50.017Z,32.39
2023-02-27T16:22:19.612Z,32.81
2023-02-27T16:24:49.584Z,33.19
2023-02-27T16:27:24.008Z,33.42
2023-02-27T16:29:53.351Z,33.97
2023-02-27T16:32:23.715Z,33.97
2023-02-27T16:34:51.981Z,34.44
2023-02-27T16:37:27.160Z,34.60
2023-02-27T16:39:54.522Z,34.74
2023-02-27T16:42:22.731Z,34.81
2023-02-27T16:44:50.332Z,35.54
2023-02-27T16:47:17.717Z,35.38
2023-02-27T16:49:46.431Z,35.59
2023-02-27T16:52:14.088Z,35.76
2023-02-27T16:54:41.678Z,36.24
2023-02-27T16:57:09.877Z,36.21
2023-02-27T16:59:40.373Z,36.42
2023-02-27T17:02:13.312Z,36.80
2023-02-27T17:04:44.358Z,36.62
2023-02-27T17:07:17.051Z,37.22
2023-02-27T17:09:47.890Z,36.92
2023-02-27T17:12:15.522Z,36.71
2023-02-27T17:14:43.239Z,36.73
2023-02-27T17:17:11.484Z,37.39
2023-02-27T17:19:39.144Z,37.42
2023-02-27T17:22:06.646Z,37.88
2023-02-27T17:24:34.338Z,37.70
2023-02-27T17:27:01.689Z,37.74
2023-02-27T17:29:29.147Z,37.78
2023-02-27T17:31:57.691Z,38.01
2023-02-27T17:34:25.331Z,37.73
2023-02-27T17:36:53.364Z,38.00
2023-02-27T17:39:20.760Z,38.58
2023-02-27T17:41:48.301Z,39.21
2023-02-27T17:44:15.801Z,39.44
2023-02-27T17:46:43.309Z,39.80
2023-02-27T17:49:10.639Z,39.99
2023-02-27T17:51:38.143Z,39.80
2023-02-27T17:54:06.354Z,39.97
2023-02-27T17:56:36.768Z,40.38
2023-02-27T17:59:05.098Z,40.44
2023-02-27T18:01:32.615Z,41.06
2023-02-27T18:04:00.095Z,41.50
2023-02-27T18:06:28.730Z,41.69
2023-02-27T18:08:56.239Z,41.53
2023-02-27T18:11:23.738Z,41.78
2023-02-27T18:13:51.525Z,41.93
2023-02-27T18:16:21.922Z,42.00
2023-02-27T18:18:49.826Z,42.10
2023-02-27T18:21:23.191Z,42.84
2023-02-27T18:23:51.850Z,43.02
2023-02-27T18:26:30.335Z,42.90
2023-02-27T18:29:01.127Z,43.06
2023-02-27T18:31:29.861Z,43.33
2023-02-27T18:33:57.295Z,43.55
2023-02-27T18:36:25.051Z,43.83
2023-02-27T18:38:52.549Z,43.91
2023-02-27T18:41:19.932Z,44.01
2023-02-27T18:43:47.577Z,44.01
2023-02-27T18:46:15.194Z,44.07
2023-02-27T18:48:45.937Z,43.96
2023-02-27T18:51:14.946Z,43.98
2023-02-27T18:53:44.592Z,44.67
2023-02-27T18:56:12.633Z,44.39
2023-02-27T18:58:40.441Z,44.66
2023-02-27T19:01:08.514Z,44.64
2023-02-27T19:03:36.002Z,44.74
2023-02-27T19:06:03.780Z,45.63
2023-02-27T19:08:31.608Z,45.89
2023-02-27T19:10:59.312Z,45.95
2023-02-27T19:13:26.892Z,46.30
2023-02-27T19:15:54.531Z,46.60
2023-02-27T19:18:22.113Z,46.75
2023-02-27T19:20:49.693Z,46.63
2023-02-27T19:23:17.109Z,47.04
2023-02-27T19:25:45.961Z,47.26
2023-02-27T19:28:13.352Z,47.43
2023-02-27T19:30:41.167Z,47.05
2023-02-27T19:33:08.639Z,47.34
2023-02-27T19:35:38.526Z,48.02
2023-02-27T19:38:06.002Z,47.55
2023-02-27T19:40:33.526Z,48.02
2023-02-27T19:43:00.831Z,48.42
2023-02-27T19:45:28.952Z,48.47
2023-02-27T19:47:56.454Z,48.63
2023-02-27T19:50:24.125Z,48.24
2023-02-27T19:52:52.326Z,48.58
2023-02-27T19:55:19.634Z,48.42
2023-02-27T19:57:47.454Z,48.61
2023-02-27T20:00:15.718Z,49.00
2023-02-27T20:02:43.748Z,48.70
2023-02-27T20:05:12.174Z,49.04
2023-02-27T20:07:40.389Z,49.21
2023-02-27T20:10:08.053Z,49.48
2023-02-27T20:12:35.652Z,49.48
2023-02-27T20:15:08.864Z,49.57
2023-02-27T20:17:36.794Z,50.09
2023-02-27T20:20:05.654Z,49.97
2023-02-27T20:22:33.322Z,50.18
2023-02-27T20:25:00.840Z,50.26
2023-02-27T20:27:28.478Z,50.02
2023-02-27T20:29:56.445Z,50.63
2023-02-27T20:32:24.703Z,50.77
2023-02-27T20:34:54.788Z,51.06
2023-02-27T20:37:23.395Z,51.12
2023-02-27T20:39:50.720Z,51.67
2023-02-27T20:42:18.017Z,51.12
2023-02-27T20:44:47.798Z,51.02
2023-02-27T20:47:15.192Z,51.10
2023-02-27T20:49:42.453Z,50.90
2023-02-27T20:52:09.680Z,51.20
2023-02-27T20:54:37.800Z,51.63
2023-02-27T20:57:05.449Z,51.35
2023-02-27T20:59:32.974Z,51.25
2023-02-27T21:02:00.212Z,51.08
2023-02-27T21:04:43.125Z,51.95
2023-02-27T21:07:16.072Z,51.87
2023-02-27T21:09:43.580Z,51.61
2023-02-27T21:12:11.664Z,51.83
2023-02-27T21:14:39.173Z,51.08
2023-02-27T21:17:07.139Z,51.87
2023-02-27T21:19:34.520Z,51.75
2023-02-27T21:22:01.999Z,51.78
2023-02-27T21:24:32.478Z,51.71
2023-02-27T21:27:00.127Z,51.55
2023-02-27T21:29:27.444Z,51.47
2023-02-27T21:31:55.254Z,51.45
2023-02-27T21:34:25.887Z,51.88
2023-02-27T21:36:54.452Z,51.96
2023-02-27T21:39:24.771Z,52.57
2023-02-27T21:41:52.386Z,52.83
2023-02-27T21:44:21.707Z,52.59
2023-02-27T21:46:49.194Z,52.65
2023-02-27T21:49:24.736Z,53.14
2023-02-27T21:51:52.193Z,53.06
2023-02-27T21:54:22.235Z,53.06
2023-02-27T21:56:50.437Z,53.40
2023-02-27T21:59:18.906Z,52.82
2023-02-27T22:01:47.738Z,52.77
2023-02-27T22:04:20.001Z,53.17
2023-02-27T22:06:48.979Z,53.10
2023-02-27T22:09:16.381Z,53.03
2023-02-27T22:11:44.211Z,53.14
2023-02-27T22:14:12.215Z,53.19
2023-02-27T22:16:39.719Z,53.63
2023-02-27T22:19:13.085Z,53.87
2023-02-27T22:21:40.810Z,54.32
2023-02-27T22:24:09.242Z,54.27
2023-02-27T22:26:36.604Z,54.08
2023-02-27T22:29:05.821Z,54.61
2023-02-27T22:31:35.660Z,54.78
2023-02-27T22:34:06.295Z,55.08
2023-02-27T22:36:35.101Z,54.85
2023-02-27T22:39:03.570Z,55.19
2023-02-27T22:41:33.393Z,54.82
2023-02-27T22:44:01.352Z,55.37
2023-02-27T22:46:34.317Z,55.42
2023-02-27T22:49:07.534Z,55.78
2023-02-27T22:51:35.278Z,55.90
2023-02-27T22:54:04.888Z,55.98
2023-02-27T22:56:33.804Z,56.78
2023-02-27T22:59:01.291Z,56.83
2023-02-27T23:01:31.605Z,56.65
2023-02-27T23:04:01.661Z,57.21
2023-02-27T23:06:31.014Z,57.18
2023-02-27T23:08:59.026Z,57.66
2023-02-27T23:11:26.895Z,58.21
2023-02-27T23:13:54.414Z,57.83
2023-02-27T23:16:22.071Z,57.38
2023-02-27T23:18:51.589Z,57.76
2023-02-27T23:21:22.047Z,58.17
2023-02-27T23:23:49.755Z,58.09
2023-02-27T23:26:17.110Z,58.26
2023-02-27T23:28:44.488Z,57.93
2023-02-27T23:31:12.164Z,57.91
2023-02-27T23:33:40.260Z,58.15
2023-02-27T23:36:07.663Z,58.89
2023-02-27T23:38:35.056Z,58.47
2023-02-27T23:41:09.489Z,57.59
2023-02-27T23:43:36.902Z,58.63
2023-02-27T23:46:12.622Z,59.46
2023-02-27T23:48:40.494Z,59.12
2023-02-27T23:51:09.225Z,59.31
2023-02-27T23:53:40.361Z,58.79
2023-02-27T23:56:22.905Z,58.63
2023-02-27T23:58:59.153Z,58.86
