createdAt,value
2022-12-22T00:02:15.669Z,100.00
2022-12-22T00:05:01.886Z,100.00
2022-12-22T00:07:46.832Z,100.00
2022-12-22T00:10:32.096Z,100.00
2022-12-22T00:13:18.339Z,100.00
2022-12-22T00:16:03.042Z,100.00
2022-12-22T00:18:48.115Z,100.00
2022-12-22T00:21:33.333Z,100.00
2022-12-22T00:24:18.072Z,100.00
2022-12-22T00:27:03.718Z,100.00
2022-12-22T00:29:55.540Z,100.00
2022-12-22T00:32:41.454Z,100.00
2022-12-22T00:35:31.273Z,100.00
2022-12-22T00:38:16.262Z,100.00
2022-12-22T00:41:01.109Z,100.00
2022-12-22T00:43:46.037Z,100.00
2022-12-22T00:46:35.474Z,100.00
2022-12-22T00:49:20.797Z,100.00
2022-12-22T00:52:05.584Z,100.00
2022-12-22T00:54:50.855Z,100.00
2022-12-22T00:57:37.782Z,100.00
2022-12-22T01:00:24.572Z,100.00
2022-12-22T01:03:11.250Z,100.00
2022-12-22T01:05:56.409Z,100.00
2022-12-22T01:08:41.156Z,100.00
2022-12-22T01:11:26.300Z,100.00
2022-12-22T01:14:10.947Z,100.00
2022-12-22T01:16:55.709Z,100.00
2022-12-22T01:19:41.966Z,100.00
2022-12-22T01:22:29.064Z,100.00
2022-12-22T01:25:13.837Z,100.00
2022-12-22T01:27:58.518Z,100.00
2022-12-22T01:30:43.372Z,100.00
2022-12-22T01:33:30.154Z,100.00
2022-12-22T01:36:16.682Z,100.00
2022-12-22T01:39:01.326Z,100.00
2022-12-22T01:41:46.054Z,100.00
2022-12-22T01:44:33.045Z,100.00
2022-12-22T01:47:59.521Z,100.00
2022-12-22T01:50:47.826Z,100.00
2022-12-22T01:53:37.968Z,100.00
2022-12-22T01:56:23.829Z,100.00
2022-12-22T01:59:11.095Z,100.00
2022-12-22T02:01:57.244Z,100.00
2022-12-22T02:04:45.157Z,100.00
2022-12-22T02:07:39.421Z,100.00
2022-12-22T02:10:37.925Z,100.00
2022-12-22T02:13:33.697Z,100.00
2022-12-22T02:16:20.554Z,100.00
2022-12-22T02:19:10.513Z,100.00
2022-12-22T02:22:03.122Z,100.00
2022-12-22T02:24:52.715Z,100.00
2022-12-22T02:27:39.497Z,100.00
2022-12-22T02:30:26.222Z,100.00
2022-12-22T02:33:12.821Z,100.00
2022-12-22T02:36:03.967Z,100.00
2022-12-22T02:38:59.325Z,100.00
2022-12-22T02:41:52.241Z,100.00
2022-12-22T02:44:44.119Z,100.00
2022-12-22T02:47:36.433Z,100.00
2022-12-22T02:50:23.729Z,100.00
2022-12-22T02:53:09.492Z,100.00
2022-12-22T02:55:54.274Z,100.00
2022-12-22T02:58:39.679Z,100.00
2022-12-22T03:01:26.274Z,100.00
2022-12-22T03:04:11.150Z,100.00
2022-12-22T03:06:55.787Z,100.00
2022-12-22T03:09:40.583Z,100.00
2022-12-22T03:12:25.351Z,100.00
2022-12-22T03:15:10.055Z,100.00
2022-12-22T03:17:56.594Z,100.00
2022-12-22T03:20:41.257Z,100.00
2022-12-22T03:23:26.678Z,100.00
2022-12-22T03:25:54.463Z,100.00
2022-12-22T03:28:22.813Z,100.00
2022-12-22T03:30:58.340Z,100.00
2022-12-22T03:33:27.314Z,100.00
2022-12-22T03:35:54.748Z,100.00
2022-12-22T03:38:22.143Z,100.00
2022-12-22T03:40:49.718Z,100.00
2022-12-22T03:43:35.462Z,100.00
2022-12-22T03:46:26.040Z,100.00
2022-12-22T03:49:13.129Z,100.00
2022-12-22T03:51:43.429Z,100.00
2022-12-22T03:54:12.125Z,100.00
2022-12-22T03:56:39.809Z,100.00
2022-12-22T03:59:07.616Z,100.00
2022-12-22T04:01:38.860Z,100.00
2022-12-22T04:04:07.854Z,100.00
2022-12-22T04:06:35.243Z,100.00
2022-12-22T04:09:02.811Z,100.00
2022-12-22T04:11:47.798Z,100.00
2022-12-22T04:14:15.159Z,100.00
2022-12-22T04:16:42.704Z,100.00
2022-12-22T04:19:11.938Z,100.00
2022-12-22T04:21:39.473Z,100.00
2022-12-22T04:24:07.555Z,100.00
2022-12-22T04:26:35.462Z,100.00
2022-12-22T04:29:02.910Z,100.00
2022-12-22T04:31:31.143Z,100.00
2022-12-22T04:33:58.499Z,100.00
2022-12-22T04:36:27.169Z,100.00
2022-12-22T04:38:54.506Z,100.00
2022-12-22T04:41:21.902Z,100.00
2022-12-22T04:43:49.249Z,100.00
2022-12-22T04:46:16.675Z,100.00
2022-12-22T04:48:44.011Z,100.00
2022-12-22T04:51:11.575Z,100.00
2022-12-22T04:53:40.226Z,100.00
2022-12-22T04:56:08.853Z,100.00
2022-12-22T04:58:36.371Z,100.00
2022-12-22T05:01:11.673Z,100.00
2022-12-22T05:03:39.105Z,100.00
2022-12-22T05:06:06.915Z,100.00
2022-12-22T05:08:34.359Z,100.00
2022-12-22T05:11:03.677Z,100.00
2022-12-22T05:13:31.764Z,100.00
2022-12-22T05:16:05.002Z,100.00
2022-12-22T05:18:32.461Z,100.00
2022-12-22T05:20:59.826Z,100.00
2022-12-22T05:23:27.196Z,100.00
2022-12-22T05:25:54.558Z,100.00
2022-12-22T05:28:23.278Z,100.00
2022-12-22T05:30:50.662Z,100.00
2022-12-22T05:33:18.088Z,100.00
2022-12-22T05:35:45.507Z,100.00
2022-12-22T05:38:13.192Z,100.00
2022-12-22T05:40:40.578Z,100.00
2022-12-22T05:43:07.986Z,100.00
2022-12-22T05:45:36.659Z,100.00
2022-12-22T05:48:03.997Z,100.00
2022-12-22T05:50:32.573Z,100.00
2022-12-22T05:52:59.975Z,100.00
2022-12-22T05:55:27.759Z,100.00
2022-12-22T05:57:55.182Z,100.00
2022-12-22T06:00:23.650Z,100.00
2022-12-22T06:02:52.485Z,100.00
2022-12-22T06:05:20.144Z,100.00
2022-12-22T06:07:47.509Z,100.00
2022-12-22T06:10:15.169Z,100.00
2022-12-22T06:12:43.335Z,100.00
2022-12-22T06:15:12.861Z,100.00
2022-12-22T06:17:44.828Z,100.00
2022-12-22T06:20:15.175Z,100.00
2022-12-22T06:22:42.564Z,100.00
2022-12-22T06:25:17.323Z,100.00
2022-12-22T06:27:45.879Z,100.00
2022-12-22T06:30:13.879Z,100.00
2022-12-22T06:32:41.315Z,100.00
2022-12-22T06:35:09.818Z,100.00
2022-12-22T06:37:38.618Z,100.00
2022-12-22T06:40:09.388Z,100.00
2022-12-22T06:42:54.300Z,100.00
2022-12-22T06:45:21.671Z,100.00
2022-12-22T06:47:49.002Z,100.00
2022-12-22T06:50:16.458Z,100.00
2022-12-22T06:52:45.475Z,100.00
2022-12-22T06:55:12.998Z,100.00
2022-12-22T06:57:40.349Z,100.00
2022-12-22T07:00:09.295Z,100.00
2022-12-22T07:02:36.973Z,100.00
2022-12-22T07:05:05.097Z,100.00
2022-12-22T07:07:32.490Z,100.00
2022-12-22T07:10:03.905Z,100.00
2022-12-22T07:12:31.261Z,100.00
2022-12-22T07:14:58.609Z,100.00
2022-12-22T07:17:26.303Z,100.00
2022-12-22T07:19:53.659Z,100.00
2022-12-22T07:22:25.821Z,100.00
2022-12-22T07:24:57.074Z,100.00
2022-12-22T07:27:25.792Z,100.00
2022-12-22T07:29:53.114Z,100.00
2022-12-22T07:32:20.472Z,100.00
2022-12-22T07:34:47.789Z,100.00
2022-12-22T07:37:15.161Z,100.00
2022-12-22T07:39:42.546Z,100.00
2022-12-22T07:42:29.927Z,100.00
2022-12-22T07:44:58.617Z,100.00
2022-12-22T07:47:30.075Z,100.00
2022-12-22T07:50:20.151Z,100.00
2022-12-22T07:52:47.497Z,100.00
2022-12-22T07:55:15.075Z,100.00
2022-12-22T07:57:42.462Z,100.00
2022-12-22T08:00:12.539Z,100.00
2022-12-22T08:02:40.051Z,100.00
2022-12-22T08:05:09.624Z,100.00
2022-12-22T08:07:37.389Z,100.00
2022-12-22T08:10:08.453Z,100.00
2022-12-22T08:12:35.860Z,100.00
2022-12-22T08:15:03.273Z,100.00
2022-12-22T08:17:32.037Z,100.00
2022-12-22T08:19:59.694Z,100.00
2022-12-22T08:22:30.574Z,100.00
2022-12-22T08:24:58.468Z,100.00
2022-12-22T08:27:29.085Z,100.00
2022-12-22T08:29:59.150Z,100.00
2022-12-22T08:32:26.637Z,100.00
2022-12-22T08:34:55.502Z,100.00
2022-12-22T08:37:25.907Z,100.00
2022-12-22T08:39:55.572Z,100.00
2022-12-22T08:42:23.600Z,100.00
2022-12-22T08:44:53.112Z,100.00
2022-12-22T08:47:21.078Z,100.00
2022-12-22T08:49:48.664Z,100.00
2022-12-22T08:52:19.101Z,100.00
2022-12-22T08:54:46.838Z,100.00
2022-12-22T08:57:14.305Z,100.00
2022-12-22T08:59:41.694Z,100.00
2022-12-22T09:02:09.146Z,100.00
2022-12-22T09:04:38.159Z,100.00
2022-12-22T09:07:05.516Z,100.00
2022-12-22T09:09:34.979Z,100.00
2022-12-22T09:12:03.038Z,100.00
2022-12-22T09:14:32.295Z,100.00
2022-12-22T09:16:59.753Z,100.00
2022-12-22T09:19:27.224Z,100.00
2022-12-22T09:21:55.510Z,100.00
2022-12-22T09:24:22.933Z,100.00
2022-12-22T09:26:51.614Z,100.00
2022-12-22T09:29:18.969Z,100.00
2022-12-22T09:31:46.951Z,100.00
2022-12-22T09:34:18.140Z,100.00
2022-12-22T09:36:47.479Z,100.00
2022-12-22T09:39:15.833Z,100.00
2022-12-22T09:41:46.519Z,100.00
2022-12-22T09:44:24.499Z,100.00
2022-12-22T09:46:52.385Z,100.00
2022-12-22T09:49:20.808Z,100.00
2022-12-22T09:51:50.209Z,100.00
2022-12-22T09:54:17.567Z,100.00
2022-12-22T09:56:45.225Z,100.00
2022-12-22T09:59:14.291Z,100.00
2022-12-22T10:02:01.219Z,100.00
2022-12-22T10:04:39.968Z,100.00
2022-12-22T10:07:17.502Z,100.00
2022-12-22T10:09:50.147Z,100.00
2022-12-22T10:12:21.912Z,100.00
2022-12-22T10:14:51.018Z,100.00
2022-12-22T10:17:22.516Z,100.00
2022-12-22T10:19:51.415Z,100.00
2022-12-22T10:22:27.791Z,100.00
2022-12-22T10:24:55.371Z,100.00
2022-12-22T10:27:28.617Z,100.00
2022-12-22T10:30:22.327Z,100.00
2022-12-22T10:33:06.170Z,100.00
2022-12-22T10:35:55.107Z,100.00
2022-12-22T10:38:25.660Z,100.00
2022-12-22T10:41:01.826Z,100.00
2022-12-22T10:43:31.916Z,100.00
2022-12-22T10:46:01.090Z,100.00
2022-12-22T10:48:29.701Z,100.00
2022-12-22T10:50:57.752Z,100.00
2022-12-22T10:53:42.184Z,100.00
2022-12-22T10:56:14.094Z,100.00
2022-12-22T10:58:50.217Z,100.00
2022-12-22T11:01:27.104Z,100.00
2022-12-22T11:03:54.686Z,100.00
2022-12-22T11:06:22.145Z,100.00
2022-12-22T11:08:51.882Z,100.00
2022-12-22T11:11:38.913Z,100.00
2022-12-22T11:14:23.532Z,100.00
2022-12-22T11:16:55.281Z,100.00
2022-12-22T11:19:42.548Z,100.00
2022-12-22T11:22:19.039Z,100.00
2022-12-22T11:24:53.422Z,100.00
2022-12-22T11:27:29.501Z,100.00
2022-12-22T11:30:04.783Z,100.00
2022-12-22T11:32:52.538Z,100.00
2022-12-22T11:35:26.942Z,100.00
2022-12-22T11:37:59.800Z,100.00
2022-12-22T11:40:34.045Z,100.00
2022-12-22T11:43:18.929Z,100.00
2022-12-22T11:45:55.488Z,100.00
2022-12-22T11:48:36.639Z,100.00
2022-12-22T11:51:09.055Z,100.00
2022-12-22T11:53:54.058Z,100.00
2022-12-22T11:56:24.032Z,100.00
2022-12-22T11:59:15.839Z,100.00
2022-12-22T12:02:05.839Z,100.00
2022-12-22T12:04:47.932Z,100.00
2022-12-22T12:07:25.910Z,100.00
2022-12-22T12:10:00.011Z,100.00
2022-12-22T12:12:30.532Z,100.00
2022-12-22T12:15:07.465Z,100.00
2022-12-22T12:17:44.951Z,100.00
2022-12-22T12:20:30.352Z,100.00
2022-12-22T12:23:08.097Z,100.00
2022-12-22T12:25:40.238Z,100.00
2022-12-22T12:28:14.671Z,100.00
2022-12-22T12:30:51.059Z,100.00
2022-12-22T12:33:20.407Z,100.00
2022-12-22T12:35:56.267Z,100.00
2022-12-22T12:41:23.707Z,100.00
2022-12-22T12:43:53.339Z,100.00
2022-12-22T12:46:46.975Z,100.00
2022-12-22T12:49:50.589Z,100.00
2022-12-22T12:52:19.463Z,100.00
2022-12-22T12:54:47.902Z,100.00
2022-12-22T12:57:27.366Z,100.00
2022-12-22T12:59:55.819Z,100.00
2022-12-22T13:02:34.715Z,100.00
2022-12-22T13:05:28.442Z,100.00
2022-12-22T13:08:08.124Z,100.00
2022-12-22T13:10:37.365Z,100.00
2022-12-22T13:13:05.247Z,100.00
2022-12-22T13:15:34.140Z,100.00
2022-12-22T13:18:02.495Z,100.00
2022-12-22T13:20:32.551Z,100.00
2022-12-22T13:23:01.463Z,100.00
2022-12-22T13:25:43.312Z,100.00
2022-12-22T13:28:16.583Z,100.00
2022-12-22T13:30:47.211Z,100.00
2022-12-22T13:33:16.577Z,100.00
2022-12-22T13:35:47.730Z,100.00
2022-12-22T13:38:30.505Z,100.00
2022-12-22T13:40:59.964Z,100.00
2022-12-22T13:43:28.147Z,100.00
2022-12-22T13:45:57.030Z,100.00
2022-12-22T13:48:26.825Z,100.00
2022-12-22T13:50:56.105Z,100.00
2022-12-22T13:54:06.501Z,100.00
2022-12-22T13:56:21.750Z,100.00
2022-12-22T13:58:54.283Z,100.00
2022-12-22T14:01:21.775Z,100.00
2022-12-22T14:04:06.921Z,100.00
2022-12-22T14:06:36.269Z,100.00
2022-12-22T14:09:15.635Z,100.00
2022-12-22T14:11:51.518Z,100.00
2022-12-22T14:14:22.978Z,100.00
2022-12-22T14:16:52.203Z,100.00
2022-12-22T14:19:21.641Z,100.00
2022-12-22T14:21:52.235Z,100.00
2022-12-22T14:24:21.850Z,100.00
2022-12-22T14:26:51.250Z,100.00
2022-12-22T14:29:20.497Z,100.00
2022-12-22T14:31:58.696Z,100.00
2022-12-22T14:34:28.504Z,100.00
2022-12-22T14:36:56.034Z,100.00
2022-12-22T14:39:25.654Z,100.00
2022-12-22T14:41:55.685Z,100.00
2022-12-22T14:44:25.503Z,100.00
2022-12-22T14:47:17.239Z,100.00
2022-12-22T14:49:46.338Z,100.00
2022-12-22T14:52:20.062Z,100.00
2022-12-22T14:54:48.419Z,100.00
2022-12-22T14:57:21.483Z,100.00
2022-12-22T14:59:59.766Z,100.00
2022-12-22T15:02:36.663Z,100.00
2022-12-22T15:05:13.217Z,100.00
2022-12-22T15:10:37.855Z,100.00
2022-12-22T15:13:11.865Z,100.00
2022-12-22T15:15:39.587Z,100.00
2022-12-22T15:18:07.006Z,100.00
2022-12-22T15:20:39.443Z,100.00
2022-12-22T15:23:11.607Z,100.00
2022-12-22T15:25:39.050Z,99.97
2022-12-22T15:28:07.778Z,100.00
2022-12-22T15:30:35.401Z,100.00
2022-12-22T15:33:02.990Z,100.00
2022-12-22T15:35:31.987Z,100.00
2022-12-22T15:37:59.592Z,100.00
2022-12-22T15:40:28.105Z,99.98
2022-12-22T15:42:55.650Z,100.00
2022-12-22T15:45:24.454Z,99.35
2022-12-22T15:47:53.612Z,100.00
2022-12-22T15:50:23.995Z,100.00
2022-12-22T15:52:53.721Z,100.00
2022-12-22T15:55:21.789Z,99.67
2022-12-22T15:57:51.107Z,99.84
2022-12-22T16:00:20.186Z,99.45
2022-12-22T16:02:49.209Z,99.58
2022-12-22T16:05:17.319Z,99.32
2022-12-22T16:07:45.423Z,99.63
2022-12-22T16:10:23.509Z,99.42
2022-12-22T16:12:54.589Z,99.08
2022-12-22T16:15:22.356Z,99.29
2022-12-22T16:17:52.957Z,98.46
2022-12-22T16:20:20.962Z,98.41
2022-12-22T16:22:49.263Z,99.01
2022-12-22T16:25:19.911Z,98.56
2022-12-22T16:27:49.270Z,98.43
2022-12-22T16:30:19.498Z,98.94
2022-12-22T16:32:47.111Z,99.07
2022-12-22T16:35:18.163Z,98.73
2022-12-22T16:37:46.068Z,98.56
2022-12-22T16:40:13.868Z,98.57
2022-12-22T16:45:30.995Z,98.60
2022-12-22T16:47:59.864Z,98.47
2022-12-22T16:50:32.697Z,97.75
2022-12-22T16:53:00.872Z,98.14
2022-12-22T16:55:28.665Z,98.81
2022-12-22T16:57:56.040Z,98.13
2022-12-22T17:00:25.002Z,98.69
2022-12-22T17:02:55.013Z,98.63
2022-12-22T17:05:27.684Z,99.35
2022-12-22T17:07:57.162Z,98.92
2022-12-22T17:10:25.004Z,99.09
2022-12-22T17:12:54.062Z,98.92
2022-12-22T17:15:23.035Z,98.68
2022-12-22T17:17:50.560Z,98.90
2022-12-22T17:20:19.372Z,98.67
2022-12-22T17:22:48.629Z,98.37
2022-12-22T17:25:20.584Z,98.27
2022-12-22T17:27:48.143Z,98.70
2022-12-22T17:30:18.329Z,98.74
2022-12-22T17:32:46.028Z,98.61
2022-12-22T17:35:14.742Z,98.34
2022-12-22T17:37:42.666Z,99.04
2022-12-22T17:40:15.502Z,98.47
2022-12-22T17:42:44.208Z,98.51
2022-12-22T17:45:14.377Z,98.48
2022-12-22T17:47:43.030Z,98.07
2022-12-22T17:50:13.222Z,98.00
2022-12-22T17:52:41.241Z,97.94
2022-12-22T17:55:18.581Z,98.05
2022-12-22T17:57:47.259Z,97.50
2022-12-22T18:00:19.189Z,98.28
2022-12-22T18:02:46.757Z,97.21
2022-12-22T18:05:15.112Z,98.10
2022-12-22T18:07:43.963Z,97.81
2022-12-22T18:10:23.434Z,97.52
2022-12-22T18:12:52.633Z,97.44
2022-12-22T18:15:20.798Z,97.95
2022-12-22T18:17:48.419Z,97.47
2022-12-22T18:20:16.495Z,97.50
2022-12-22T18:22:44.418Z,97.51
2022-12-22T18:25:18.241Z,97.98
2022-12-22T18:27:46.403Z,97.67
2022-12-22T18:30:21.063Z,97.43
2022-12-22T18:32:48.655Z,97.53
2022-12-22T18:35:16.655Z,97.45
2022-12-22T18:37:44.229Z,97.59
2022-12-22T18:40:28.315Z,97.96
2022-12-22T18:42:56.926Z,97.65
2022-12-22T18:45:27.629Z,97.69
2022-12-22T18:47:55.570Z,97.51
2022-12-22T18:50:24.594Z,97.53
2022-12-22T18:52:52.758Z,97.52
2022-12-22T18:55:21.473Z,97.58
2022-12-22T18:57:51.142Z,97.87
2022-12-22T19:00:20.695Z,97.82
2022-12-22T19:02:51.326Z,97.73
2022-12-22T19:05:21.161Z,97.70
2022-12-22T19:07:48.821Z,97.79
2022-12-22T19:10:17.397Z,97.79
2022-12-22T19:12:45.543Z,97.64
2022-12-22T19:15:21.661Z,97.59
2022-12-22T19:17:52.120Z,97.06
2022-12-22T19:20:21.324Z,97.04
2022-12-22T19:22:49.554Z,97.56
2022-12-22T19:25:18.461Z,97.71
2022-12-22T19:27:47.099Z,97.69
2022-12-22T19:30:17.157Z,97.57
2022-12-22T19:32:47.025Z,97.69
2022-12-22T19:35:18.438Z,97.90
2022-12-22T19:37:46.243Z,97.97
2022-12-22T19:40:14.478Z,97.48
2022-12-22T19:42:42.790Z,97.52
2022-12-22T19:45:21.390Z,97.61
2022-12-22T19:47:49.429Z,97.40
2022-12-22T19:50:19.798Z,97.38
2022-12-22T19:52:47.216Z,97.75
2022-12-22T19:55:14.766Z,97.69
2022-12-22T19:57:43.403Z,97.34
2022-12-22T20:00:18.658Z,97.09
2022-12-22T20:02:46.844Z,97.65
2022-12-22T20:05:29.849Z,97.64
2022-12-22T20:07:58.784Z,97.88
2022-12-22T20:10:27.697Z,97.51
2022-12-22T20:12:56.621Z,98.07
2022-12-22T20:15:26.584Z,97.67
2022-12-22T20:17:55.054Z,97.54
2022-12-22T20:20:26.697Z,97.28
2022-12-22T20:22:55.859Z,97.39
2022-12-22T20:25:25.554Z,97.18
2022-12-22T20:27:54.358Z,97.04
2022-12-22T20:30:23.545Z,97.07
2022-12-22T20:32:51.002Z,97.08
2022-12-22T20:35:18.832Z,97.09
2022-12-22T20:37:47.545Z,97.21
2022-12-22T20:40:22.600Z,96.91
2022-12-22T20:42:50.123Z,96.76
2022-12-22T20:45:17.917Z,97.13
2022-12-22T20:47:45.836Z,96.97
2022-12-22T20:50:20.884Z,97.49
2022-12-22T20:52:49.900Z,97.72
2022-12-22T20:55:18.757Z,97.21
2022-12-22T20:57:47.523Z,97.51
2022-12-22T21:00:20.048Z,97.32
2022-12-22T21:02:47.807Z,97.16
2022-12-22T21:05:15.778Z,97.56
2022-12-22T21:07:43.885Z,97.05
2022-12-22T21:10:21.633Z,97.54
2022-12-22T21:12:49.244Z,97.52
2022-12-22T21:15:18.751Z,97.29
2022-12-22T21:17:47.480Z,97.32
2022-12-22T21:20:18.889Z,97.34
2022-12-22T21:22:46.218Z,97.28
2022-12-22T21:25:14.273Z,97.42
2022-12-22T21:27:44.820Z,97.66
2022-12-22T21:30:17.427Z,97.48
2022-12-22T21:32:45.165Z,97.75
2022-12-22T21:35:16.705Z,97.59
2022-12-22T21:37:46.083Z,97.37
2022-12-22T21:40:18.677Z,97.96
2022-12-22T21:42:47.437Z,97.62
2022-12-22T21:45:15.843Z,97.87
2022-12-22T21:47:43.482Z,97.72
2022-12-22T21:50:19.165Z,98.03
2022-12-22T21:52:50.085Z,98.04
2022-12-22T21:55:22.222Z,97.94
2022-12-22T21:57:51.147Z,97.60
2022-12-22T22:00:20.388Z,97.82
2022-12-22T22:02:48.522Z,97.49
2022-12-22T22:05:24.704Z,97.42
2022-12-22T22:07:52.271Z,97.77
2022-12-22T22:10:22.512Z,97.51
2022-12-22T22:12:51.300Z,97.82
2022-12-22T22:15:19.107Z,97.80
2022-12-22T22:17:46.551Z,98.50
2022-12-22T22:20:16.116Z,98.33
2022-12-22T22:22:43.529Z,98.02
2022-12-22T22:25:11.541Z,97.57
2022-12-22T22:27:42.990Z,97.85
2022-12-22T22:30:18.968Z,97.93
2022-12-22T22:32:46.509Z,97.67
2022-12-22T22:35:14.514Z,97.56
2022-12-22T22:37:45.577Z,97.08
2022-12-22T22:40:15.659Z,96.98
2022-12-22T22:42:43.101Z,97.48
2022-12-22T22:45:12.211Z,96.86
2022-12-22T22:47:41.071Z,96.92
2022-12-22T22:50:09.483Z,96.58
2022-12-22T22:52:37.620Z,96.46
2022-12-22T22:55:05.549Z,96.29
2022-12-22T22:57:33.183Z,96.43
2022-12-22T23:00:00.634Z,96.40
2022-12-22T23:02:28.137Z,96.08
2022-12-22T23:04:57.002Z,96.37
2022-12-22T23:07:24.429Z,96.40
2022-12-22T23:09:51.761Z,96.71
2022-12-22T23:12:19.151Z,96.28
2022-12-22T23:14:46.547Z,96.66
2022-12-22T23:17:13.967Z,97.27
2022-12-22T23:19:41.315Z,97.63
2022-12-22T23:22:10.158Z,97.53
2022-12-22T23:24:37.795Z,97.18
2022-12-22T23:27:05.197Z,96.64
2022-12-22T23:29:32.578Z,96.90
2022-12-22T23:32:06.390Z,96.76
2022-12-22T23:34:34.077Z,96.87
2022-12-22T23:37:03.066Z,96.98
2022-12-22T23:39:31.767Z,97.10
2022-12-22T23:41:59.205Z,96.97
2022-12-22T23:44:26.820Z,97.20
2022-12-22T23:46:54.324Z,97.10
2022-12-22T23:49:21.796Z,97.47
2022-12-22T23:51:49.189Z,97.32
2022-12-22T23:54:16.536Z,97.47
2022-12-22T23:56:45.249Z,97.04
2022-12-22T23:59:12.665Z,97.11
