createdAt,value
2022-10-14T00:00:36.547Z,63.3
2022-10-14T00:20:36.484Z,63.3
2022-10-14T00:40:36.467Z,63.4
2022-10-14T01:00:36.404Z,63.4
2022-10-14T01:20:36.415Z,63.5
2022-10-14T01:40:36.363Z,63.5
2022-10-14T02:00:36.351Z,63.5
2022-10-14T02:20:36.307Z,63.5
2022-10-14T02:40:36.281Z,63.5
2022-10-14T03:00:36.301Z,63.6
2022-10-14T03:20:36.260Z,63.7
2022-10-14T03:40:36.231Z,63.7
2022-10-14T04:00:36.182Z,63.8
2022-10-14T04:20:36.177Z,63.8
2022-10-14T04:40:36.171Z,63.8
2022-10-14T05:00:36.123Z,63.6
2022-10-14T05:20:36.107Z,63.5
2022-10-14T05:40:36.086Z,63.4
2022-10-14T06:00:36.039Z,63.6
2022-10-14T06:20:36.026Z,63.5
2022-10-14T06:40:36.002Z,63.5
2022-10-14T07:00:36.074Z,63.5
2022-10-14T07:20:35.950Z,63.4
2022-10-14T07:40:35.950Z,63.4
2022-10-14T08:00:35.925Z,63.3
2022-10-14T08:20:35.971Z,63.3
2022-10-14T08:40:35.842Z,63.3
2022-10-14T09:00:35.898Z,63.3
2022-10-14T09:20:35.798Z,63.3
2022-10-14T09:40:35.785Z,63.3
2022-10-14T10:00:35.735Z,63.4
2022-10-14T10:20:35.803Z,63.3
2022-10-14T10:40:35.723Z,63.3
2022-10-14T11:00:35.695Z,63.3
2022-10-14T11:20:35.684Z,63.3
2022-10-14T11:40:35.665Z,63.3
2022-10-14T12:00:35.616Z,63.5
2022-10-14T12:20:35.602Z,63.4
2022-10-14T12:40:35.600Z,63.4
2022-10-14T13:00:35.524Z,63.4
2022-10-14T13:20:35.603Z,63.5
2022-10-14T13:40:35.558Z,63.4
2022-10-14T14:00:35.596Z,63.4
2022-10-14T14:20:35.461Z,63.4
2022-10-14T14:40:35.435Z,64.1
2022-10-14T15:00:35.356Z,64.1
2022-10-14T15:20:35.348Z,64.2
2022-10-14T15:40:35.333Z,64.1
2022-10-14T16:00:35.320Z,64.3
2022-10-14T16:20:35.278Z,63.9
2022-10-14T16:40:35.271Z,63.8
2022-10-14T17:00:35.258Z,63.8
2022-10-14T17:20:35.250Z,63.7
2022-10-14T17:40:35.178Z,63.9
2022-10-14T18:00:35.179Z,63.9
2022-10-14T18:20:35.121Z,64.1
2022-10-14T18:40:35.124Z,64.3
2022-10-14T19:00:35.077Z,64.3
2022-10-14T19:20:35.051Z,64.5
2022-10-14T19:40:35.091Z,64.5
2022-10-14T20:00:35.017Z,64.4
2022-10-14T20:20:34.994Z,64.4
2022-10-14T20:40:34.935Z,64.4
2022-10-14T21:00:34.909Z,64.3
2022-10-14T21:20:34.904Z,64.4
2022-10-14T21:40:34.872Z,64.3
2022-10-14T22:00:34.887Z,64.3
2022-10-14T22:20:34.825Z,64.3
2022-10-14T22:40:34.818Z,64.3
2022-10-14T23:00:34.822Z,64.3
2022-10-14T23:20:34.763Z,64.4
2022-10-14T23:40:34.713Z,64.4
