createdAt,value
2023-04-27T00:01:52.503Z,100385.81
2023-04-27T00:04:21.256Z,100390.50
2023-04-27T00:06:49.462Z,100392.34
2023-04-27T00:09:17.814Z,100389.78
2023-04-27T00:11:47.733Z,100391.63
2023-04-27T00:14:15.865Z,100391.72
2023-04-27T00:16:44.079Z,100396.25
2023-04-27T00:19:13.995Z,100395.41
2023-04-27T00:21:42.691Z,100393.69
2023-04-27T00:24:10.767Z,100391.13
2023-04-27T00:26:38.829Z,100383.19
2023-04-27T00:29:15.598Z,100385.03
2023-04-27T00:31:44.019Z,100389.56
2023-04-27T00:34:12.140Z,100390.53
2023-04-27T00:36:40.254Z,100382.59
2023-04-27T00:39:09.117Z,100381.75
2023-04-27T00:41:39.310Z,100391.72
2023-04-27T00:44:07.515Z,100390.03
2023-04-27T00:46:37.187Z,100391.00
2023-04-27T00:49:05.948Z,100391.88
2023-04-27T00:51:34.188Z,100388.31
2023-04-27T00:54:03.002Z,100387.59
2023-04-27T00:56:31.908Z,100384.03
2023-04-27T00:59:00.986Z,100384.19
2023-04-27T01:01:31.111Z,100382.47
2023-04-27T01:04:00.837Z,100387.84
2023-04-27T01:06:29.784Z,100395.19
2023-04-27T01:08:58.044Z,100389.78
2023-04-27T01:11:26.297Z,100378.31
2023-04-27T01:13:57.027Z,100390.06
2023-04-27T01:16:25.294Z,100387.50
2023-04-27T01:18:53.410Z,100384.94
2023-04-27T01:21:22.856Z,100389.47
2023-04-27T01:23:52.391Z,100394.09
2023-04-27T01:26:20.452Z,100398.53
2023-04-27T01:28:48.886Z,100395.94
2023-04-27T01:31:17.117Z,100399.63
2023-04-27T01:33:45.237Z,100401.72
2023-04-27T01:36:13.369Z,100394.63
2023-04-27T01:38:42.386Z,100403.69
2023-04-27T01:41:12.140Z,100396.69
2023-04-27T01:43:40.303Z,100400.28
2023-04-27T01:46:09.215Z,100403.69
2023-04-27T01:48:37.884Z,100397.59
2023-04-27T01:51:06.079Z,100402.97
2023-04-27T01:53:34.245Z,100400.38
2023-04-27T01:56:02.728Z,100404.06
2023-04-27T01:58:32.552Z,100411.41
2023-04-27T02:01:00.631Z,100419.59
2023-04-27T02:03:29.104Z,100414.34
2023-04-27T02:05:57.580Z,100417.06
2023-04-27T02:08:25.826Z,100420.72
2023-04-27T02:10:54.070Z,100413.63
2023-04-27T02:13:22.487Z,100418.25
2023-04-27T02:15:52.047Z,100420.94
2023-04-27T02:18:20.797Z,100421.94
2023-04-27T02:20:49.174Z,100427.44
2023-04-27T02:23:17.255Z,100423.91
2023-04-27T02:25:46.971Z,100431.13
2023-04-27T02:28:15.420Z,100425.00
2023-04-27T02:30:44.004Z,100426.84
2023-04-27T02:33:13.979Z,100433.22
2023-04-27T02:35:42.031Z,100421.69
2023-04-27T02:38:10.413Z,100430.75
2023-04-27T02:40:38.463Z,100437.97
2023-04-27T02:43:06.708Z,100436.25
2023-04-27T02:45:38.296Z,100438.09
2023-04-27T02:48:06.816Z,100436.41
2023-04-27T02:50:41.937Z,100441.06
2023-04-27T02:53:11.086Z,100440.19
2023-04-27T02:55:39.711Z,100443.09
2023-04-27T02:58:08.058Z,100441.28
2023-04-27T03:00:36.195Z,100445.81
2023-04-27T03:03:05.039Z,100447.75
2023-04-27T03:05:33.380Z,100452.28
2023-04-27T03:08:18.534Z,100451.56
2023-04-27T03:10:46.746Z,100459.75
2023-04-27T03:13:15.891Z,100457.41
2023-04-27T03:15:43.984Z,100457.41
2023-04-27T03:18:12.417Z,100456.34
2023-04-27T03:20:41.077Z,100464.50
2023-04-27T03:23:09.391Z,100459.50
2023-04-27T03:25:38.795Z,100466.09
2023-04-27T03:28:07.879Z,100462.53
2023-04-27T03:30:36.034Z,100463.41
2023-04-27T03:33:04.184Z,100467.94
2023-04-27T03:35:32.230Z,100472.59
2023-04-27T03:38:00.342Z,100466.34
2023-04-27T03:40:28.509Z,100468.19
2023-04-27T03:42:59.161Z,100471.84
2023-04-27T03:45:27.325Z,100472.84
2023-04-27T03:47:55.755Z,100477.47
2023-04-27T03:50:24.202Z,100481.03
2023-04-27T03:52:52.255Z,100488.25
2023-04-27T03:55:21.137Z,100491.06
2023-04-27T03:57:49.282Z,100488.38
2023-04-27T04:00:19.434Z,100492.00
2023-04-27T04:02:47.881Z,100494.81
2023-04-27T04:05:16.309Z,100499.22
2023-04-27T04:07:44.721Z,100499.34
2023-04-27T04:10:13.026Z,100499.59
2023-04-27T04:12:41.289Z,100504.00
2023-04-27T04:15:09.888Z,100514.88
2023-04-27T04:17:39.405Z,100514.88
2023-04-27T04:20:10.756Z,100515.00
2023-04-27T04:22:39.590Z,100511.44
2023-04-27T04:25:08.653Z,100517.81
2023-04-27T04:27:37.694Z,100515.97
2023-04-27T04:30:07.166Z,100515.13
2023-04-27T04:32:37.859Z,100522.41
2023-04-27T04:35:07.958Z,100520.72
2023-04-27T04:37:36.531Z,100522.41
2023-04-27T04:40:10.397Z,100527.81
2023-04-27T04:42:38.885Z,100520.72
2023-04-27T04:45:08.134Z,100527.94
2023-04-27T04:47:36.749Z,100529.75
2023-04-27T04:50:05.343Z,100530.75
2023-04-27T04:52:34.826Z,100531.72
2023-04-27T04:55:03.279Z,100532.56
2023-04-27T04:57:31.994Z,100536.13
2023-04-27T05:00:01.992Z,100532.69
2023-04-27T05:02:30.614Z,100537.22
2023-04-27T05:04:58.945Z,100539.06
2023-04-27T05:07:27.020Z,100544.44
2023-04-27T05:09:57.267Z,100543.56
2023-04-27T05:12:25.437Z,100550.78
2023-04-27T05:14:53.600Z,100554.41
2023-04-27T05:17:21.783Z,100551.72
2023-04-27T05:19:50.010Z,100558.09
2023-04-27T05:22:18.466Z,100558.09
2023-04-27T05:24:47.020Z,100565.16
2023-04-27T05:27:16.804Z,100571.53
2023-04-27T05:29:45.309Z,100569.81
2023-04-27T05:32:13.393Z,100573.44
2023-04-27T05:34:43.706Z,100563.59
2023-04-27T05:37:11.846Z,100574.34
2023-04-27T05:39:40.609Z,100570.88
2023-04-27T05:42:08.795Z,100572.72
2023-04-27T05:44:38.252Z,100572.72
2023-04-27T05:47:06.563Z,100580.78
2023-04-27T05:49:34.578Z,100578.22
2023-04-27T05:52:04.280Z,100581.63
2023-04-27T05:54:32.505Z,100586.03
2023-04-27T05:57:00.540Z,100584.31
2023-04-27T05:59:29.362Z,100594.09
2023-04-27T06:01:58.984Z,100588.84
2023-04-27T06:04:27.615Z,100593.03
2023-04-27T06:06:55.838Z,100593.03
2023-04-27T06:09:23.935Z,100593.03
2023-04-27T06:11:52.253Z,100588.72
2023-04-27T06:14:20.284Z,100594.09
2023-04-27T06:16:48.370Z,100588.63
2023-04-27T06:19:18.037Z,100593.16
2023-04-27T06:21:46.446Z,100594.03
2023-04-27T06:24:14.686Z,100596.72
2023-04-27T06:26:42.707Z,100598.41
2023-04-27T06:29:11.393Z,100606.47
2023-04-27T06:31:39.691Z,100606.47
2023-04-27T06:34:07.954Z,100604.66
2023-04-27T06:36:37.445Z,100608.00
2023-04-27T06:39:05.485Z,100604.31
2023-04-27T06:41:34.024Z,100603.34
2023-04-27T06:44:02.080Z,100599.06
2023-04-27T06:46:30.215Z,100604.31
2023-04-27T06:48:58.461Z,100614.22
2023-04-27T06:51:26.837Z,100605.31
2023-04-27T06:53:57.311Z,100605.19
2023-04-27T06:56:25.515Z,100605.31
2023-04-27T06:58:53.857Z,100604.44
2023-04-27T07:01:22.664Z,100614.22
2023-04-27T07:03:51.270Z,100607.88
2023-04-27T07:06:19.913Z,100616.66
2023-04-27T07:08:47.986Z,100614.94
2023-04-27T07:11:17.615Z,100619.25
2023-04-27T07:13:45.745Z,100617.31
2023-04-27T07:16:13.888Z,100613.66
2023-04-27T07:18:43.449Z,100612.66
2023-04-27T07:21:12.311Z,100616.22
2023-04-27T07:23:41.293Z,100615.34
2023-04-27T07:26:10.741Z,100618.78
2023-04-27T07:28:40.277Z,100618.03
2023-04-27T07:31:08.538Z,100617.94
2023-04-27T07:33:36.782Z,100624.16
2023-04-27T07:36:05.362Z,100632.09
2023-04-27T07:38:33.564Z,100627.59
2023-04-27T07:41:07.472Z,100623.91
2023-04-27T07:43:36.132Z,100626.59
2023-04-27T07:46:05.892Z,100630.03
2023-04-27T07:48:34.055Z,100620.25
2023-04-27T07:51:02.338Z,100619.28
2023-04-27T07:53:30.441Z,100623.72
2023-04-27T07:55:58.520Z,100621.88
2023-04-27T07:58:26.789Z,100620.91
2023-04-27T08:00:55.217Z,100618.09
2023-04-27T08:03:25.242Z,100613.56
2023-04-27T08:05:53.660Z,100618.09
2023-04-27T08:08:22.782Z,100617.84
2023-04-27T08:10:50.801Z,100617.84
2023-04-27T08:13:18.867Z,100612.34
2023-04-27T08:15:49.290Z,100619.34
2023-04-27T08:18:17.978Z,100613.97
2023-04-27T08:20:50.685Z,100621.91
2023-04-27T08:23:18.832Z,100619.09
2023-04-27T08:25:47.041Z,100616.16
2023-04-27T08:28:16.363Z,100624.22
2023-04-27T08:30:44.746Z,100623.16
2023-04-27T08:33:13.416Z,100617.66
2023-04-27T08:35:41.670Z,100622.06
2023-04-27T08:38:11.299Z,100620.09
2023-04-27T08:40:43.984Z,100619.13
2023-04-27T08:43:12.319Z,100618.13
2023-04-27T08:45:47.053Z,100618.13
2023-04-27T08:48:15.274Z,100618.78
2023-04-27T08:50:45.948Z,100619.63
2023-04-27T08:53:23.202Z,100614.00
2023-04-27T08:55:51.817Z,100615.72
2023-04-27T08:58:19.912Z,100614.75
2023-04-27T09:00:50.778Z,100615.47
2023-04-27T09:03:24.244Z,100615.47
2023-04-27T09:06:04.295Z,100612.56
2023-04-27T09:08:45.972Z,100604.47
2023-04-27T09:11:14.250Z,100611.56
2023-04-27T09:13:45.399Z,100609.63
2023-04-27T09:16:15.154Z,100607.66
2023-04-27T09:18:45.218Z,100609.38
2023-04-27T09:21:23.565Z,100597.63
2023-04-27T09:23:53.357Z,100609.16
2023-04-27T09:26:23.107Z,100611.72
2023-04-27T09:28:52.916Z,100598.13
2023-04-27T09:31:21.498Z,100599.84
2023-04-27T09:33:56.537Z,100602.28
2023-04-27T09:36:25.842Z,100594.19
2023-04-27T09:38:55.617Z,100589.59
2023-04-27T09:41:23.798Z,100593.97
2023-04-27T09:43:55.723Z,100584.94
2023-04-27T09:46:26.017Z,100588.34
2023-04-27T09:48:55.450Z,100580.16
2023-04-27T09:51:24.092Z,100577.31
2023-04-27T09:53:56.951Z,100573.66
2023-04-27T09:56:37.679Z,100577.09
2023-04-27T09:59:21.460Z,100578.81
2023-04-27T10:01:53.805Z,100575.88
2023-04-27T10:04:54.080Z,100571.19
2023-04-27T10:07:22.803Z,100565.59
2023-04-27T10:09:52.624Z,100561.91
2023-04-27T10:12:22.621Z,100566.19
2023-04-27T10:14:55.561Z,100567.69
2023-04-27T10:17:31.471Z,100559.50
2023-04-27T10:20:01.289Z,100560.09
2023-04-27T10:22:40.255Z,100550.78
2023-04-27T10:25:22.106Z,100557.78
2023-04-27T10:27:55.722Z,100553.09
2023-04-27T10:30:26.100Z,100554.56
2023-04-27T10:32:56.868Z,100557.97
2023-04-27T10:35:34.801Z,100557.75
2023-04-27T10:38:10.275Z,100550.38
2023-04-27T10:40:40.114Z,100553.81
2023-04-27T10:43:12.771Z,100551.84
2023-04-27T10:45:41.499Z,100551.47
2023-04-27T10:48:10.959Z,100548.38
2023-04-27T10:50:39.094Z,100550.00
2023-04-27T10:53:08.818Z,100546.06
2023-04-27T10:55:37.454Z,100557.44
2023-04-27T10:58:07.146Z,100553.38
2023-04-27T11:00:37.594Z,100554.94
2023-04-27T11:03:16.388Z,100549.06
2023-04-27T11:05:45.948Z,100546.09
2023-04-27T11:08:15.875Z,100553.91
2023-04-27T11:10:47.183Z,100547.31
2023-04-27T11:13:18.098Z,100536.97
2023-04-27T11:15:50.509Z,100531.06
2023-04-27T11:18:20.668Z,100540.59
2023-04-27T11:20:50.753Z,100529.31
2023-04-27T11:23:26.442Z,100534.19
2023-04-27T11:25:55.329Z,100540.06
2023-04-27T11:28:25.400Z,100527.03
2023-04-27T11:31:00.906Z,100533.75
2023-04-27T11:33:29.404Z,100528.81
2023-04-27T11:35:58.258Z,100538.22
2023-04-27T11:38:27.684Z,100529.72
2023-04-27T11:41:02.804Z,100522.97
2023-04-27T11:43:33.171Z,100529.66
2023-04-27T11:46:04.332Z,100536.38
2023-04-27T11:48:32.663Z,100534.09
2023-04-27T11:51:01.459Z,100548.91
2023-04-27T11:53:34.374Z,100534.00
2023-04-27T11:56:05.324Z,100528.22
2023-04-27T11:58:37.037Z,100531.34
2023-04-27T12:01:05.503Z,100535.38
2023-04-27T12:03:34.358Z,100523.19
2023-04-27T12:08:33.987Z,100533.91
2023-04-27T12:11:02.551Z,100525.22
2023-04-27T12:13:31.002Z,100525.69
2023-04-27T12:16:01.134Z,100515.19
2023-04-27T12:18:29.398Z,100519.16
2023-04-27T12:20:59.005Z,100516.91
2023-04-27T12:23:30.931Z,100511.06
2023-04-27T12:25:59.045Z,100524.03
2023-04-27T12:28:27.154Z,100524.47
2023-04-27T12:30:56.052Z,100516.78
2023-04-27T12:33:26.052Z,100521.63
2023-04-27T12:35:54.103Z,100513.09
2023-04-27T12:38:23.246Z,100508.09
2023-04-27T12:40:51.573Z,100515.81
2023-04-27T12:43:19.637Z,100510.81
2023-04-27T12:45:47.711Z,100513.94
2023-04-27T12:48:17.562Z,100509.84
2023-04-27T12:50:47.616Z,100513.84
2023-04-27T12:53:15.652Z,100516.13
2023-04-27T12:55:44.126Z,100504.69
2023-04-27T12:58:12.620Z,100519.53
2023-04-27T13:00:41.744Z,100518.22
2023-04-27T13:03:10.078Z,100516.81
2023-04-27T13:05:38.593Z,100520.75
2023-04-27T13:08:08.073Z,100528.47
2023-04-27T13:10:36.578Z,100522.47
2023-04-27T13:13:04.863Z,100503.91
2023-04-27T13:15:33.260Z,100518.75
2023-04-27T13:18:05.273Z,100511.00
2023-04-27T13:20:33.902Z,100512.13
2023-04-27T13:23:01.950Z,100507.25
2023-04-27T13:25:31.504Z,100514.97
2023-04-27T13:27:59.679Z,100515.34
2023-04-27T13:30:28.073Z,100510.34
2023-04-27T13:33:04.368Z,100509.78
2023-04-27T13:35:38.987Z,100506.47
2023-04-27T13:38:07.360Z,100507.88
2023-04-27T13:40:36.903Z,100497.44
2023-04-27T13:43:05.068Z,100504.25
2023-04-27T13:45:33.446Z,100509.69
2023-04-27T13:48:01.803Z,100506.00
2023-04-27T13:50:30.079Z,100506.84
2023-04-27T13:52:58.471Z,100511.25
2023-04-27T13:55:26.850Z,100509.41
2023-04-27T13:57:56.381Z,100510.78
2023-04-27T14:00:25.015Z,100501.38
2023-04-27T14:02:53.276Z,100498.19
2023-04-27T14:05:21.662Z,100505.03
2023-04-27T14:07:49.832Z,100501.84
2023-04-27T14:10:18.628Z,100498.66
2023-04-27T14:12:47.038Z,100499.22
2023-04-27T14:15:16.676Z,100512.31
2023-04-27T14:17:45.060Z,100502.88
2023-04-27T14:20:13.620Z,100505.97
2023-04-27T14:22:41.813Z,100506.66
2023-04-27T14:25:10.674Z,100515.34
2023-04-27T14:27:38.849Z,100518.59
2023-04-27T14:30:08.514Z,100511.03
2023-04-27T14:32:38.285Z,100513.28
2023-04-27T14:35:07.094Z,100502.97
2023-04-27T14:37:35.208Z,100521.34
2023-04-27T14:40:04.806Z,100526.63
2023-04-27T14:42:33.211Z,100519.03
2023-04-27T14:45:01.629Z,100523.31
2023-04-27T14:47:29.744Z,100522.13
2023-04-27T14:50:00.397Z,100523.66
2023-04-27T14:52:29.069Z,100513.66
2023-04-27T14:54:59.294Z,100516.94
2023-04-27T14:57:27.475Z,100515.59
2023-04-27T14:59:56.983Z,100523.59
2023-04-27T15:02:25.136Z,100518.88
2023-04-27T15:04:53.315Z,100527.53
2023-04-27T15:07:22.799Z,100520.94
2023-04-27T15:09:51.495Z,100519.75
2023-04-27T15:12:19.767Z,100524.06
2023-04-27T15:14:50.078Z,100522.03
2023-04-27T15:17:18.168Z,100528.81
2023-04-27T15:19:49.478Z,100521.41
2023-04-27T15:22:17.610Z,100524.81
2023-04-27T15:24:47.223Z,100525.50
2023-04-27T15:27:15.709Z,100532.47
2023-04-27T15:29:43.916Z,100526.88
2023-04-27T15:32:12.079Z,100526.56
2023-04-27T15:34:42.622Z,100524.53
2023-04-27T15:37:13.520Z,100525.22
2023-04-27T15:39:42.120Z,100526.06
2023-04-27T15:42:11.773Z,100524.06
2023-04-27T15:44:39.872Z,100532.06
2023-04-27T15:47:08.147Z,100523.75
2023-04-27T15:49:45.846Z,100520.88
2023-04-27T15:52:17.927Z,100522.56
2023-04-27T15:54:46.013Z,100526.00
2023-04-27T15:57:15.585Z,100522.28
2023-04-27T15:59:43.731Z,100526.69
2023-04-27T16:02:12.490Z,100525.72
2023-04-27T16:04:40.764Z,100532.00
2023-04-27T16:07:09.155Z,100521.13
2023-04-27T16:09:37.671Z,100531.81
2023-04-27T16:12:06.670Z,100523.69
2023-04-27T16:14:36.423Z,100523.69
2023-04-27T16:17:04.572Z,100536.25
2023-04-27T16:19:32.797Z,100525.38
2023-04-27T16:22:01.329Z,100532.50
2023-04-27T16:24:30.502Z,100530.81
2023-04-27T16:26:58.796Z,100536.25
2023-04-27T16:29:27.020Z,100538.97
2023-04-27T16:31:56.652Z,100546.25
2023-04-27T16:34:25.379Z,100539.97
2023-04-27T16:36:53.524Z,100539.13
2023-04-27T16:39:21.748Z,100545.56
2023-04-27T16:41:50.261Z,100544.84
2023-04-27T16:44:18.464Z,100549.44
2023-04-27T16:46:47.387Z,100550.59
2023-04-27T16:49:17.380Z,100548.03
2023-04-27T16:51:46.293Z,100548.88
2023-04-27T16:54:16.415Z,100554.47
2023-04-27T16:56:45.847Z,100555.50
2023-04-27T16:59:14.266Z,100553.78
2023-04-27T17:01:42.804Z,100556.66
2023-04-27T17:04:12.206Z,100557.81
2023-04-27T17:06:42.263Z,100552.72
2023-04-27T17:09:18.138Z,100559.16
2023-04-27T17:11:46.401Z,100557.59
2023-04-27T17:14:14.935Z,100558.75
2023-04-27T17:16:43.006Z,100560.78
2023-04-27T17:19:12.123Z,100562.81
2023-04-27T17:21:40.814Z,100557.69
2023-04-27T17:24:11.755Z,100562.44
2023-04-27T17:26:39.748Z,100563.75
2023-04-27T17:29:07.916Z,100564.09
2023-04-27T17:31:36.047Z,100571.50
2023-04-27T17:34:04.539Z,100569.97
2023-04-27T17:36:32.859Z,100575.88
2023-04-27T17:39:01.824Z,100577.88
2023-04-27T17:41:32.834Z,100575.47
2023-04-27T17:44:01.783Z,100582.22
2023-04-27T17:46:30.194Z,100582.53
2023-04-27T17:48:58.900Z,100582.84
2023-04-27T17:51:27.621Z,100588.59
2023-04-27T17:53:56.352Z,100588.88
2023-04-27T17:56:24.640Z,100589.19
2023-04-27T17:58:54.547Z,100593.22
2023-04-27T18:01:23.084Z,100589.94
2023-04-27T18:03:51.639Z,100600.97
2023-04-27T18:06:21.384Z,100596.81
2023-04-27T18:08:50.630Z,100599.81
2023-04-27T18:11:19.203Z,100598.44
2023-04-27T18:13:48.030Z,100600.44
2023-04-27T18:16:17.893Z,100600.91
2023-04-27T18:18:46.287Z,100608.50
2023-04-27T18:21:25.462Z,100608.81
2023-04-27T18:23:53.964Z,100601.81
2023-04-27T18:26:24.114Z,100614.81
2023-04-27T18:28:53.274Z,100615.13
2023-04-27T18:31:26.127Z,100620.81
2023-04-27T18:33:55.148Z,100623.84
2023-04-27T18:36:25.651Z,100626.88
2023-04-27T18:38:54.114Z,100627.16
2023-04-27T18:41:23.968Z,100628.31
2023-04-27T18:43:52.655Z,100630.75
2023-04-27T18:46:21.505Z,100636.31
2023-04-27T18:48:51.905Z,100642.91
2023-04-27T18:51:20.956Z,100636.09
2023-04-27T18:53:49.460Z,100644.50
2023-04-27T18:56:18.100Z,100651.06
2023-04-27T18:58:48.661Z,100647.66
2023-04-27T19:01:21.196Z,100649.78
2023-04-27T19:03:51.959Z,100651.09
2023-04-27T19:06:21.980Z,100650.38
2023-04-27T19:08:50.634Z,100656.09
2023-04-27T19:11:22.303Z,100654.66
2023-04-27T19:13:51.480Z,100651.22
2023-04-27T19:16:20.048Z,100656.91
2023-04-27T19:18:48.771Z,100655.38
2023-04-27T19:21:19.149Z,100666.50
2023-04-27T19:23:48.576Z,100659.53
2023-04-27T19:26:17.460Z,100669.63
2023-04-27T19:28:45.903Z,100665.34
2023-04-27T19:31:15.312Z,100662.09
2023-04-27T19:33:46.680Z,100673.19
2023-04-27T19:36:15.787Z,100669.78
2023-04-27T19:38:45.333Z,100665.66
2023-04-27T19:41:14.740Z,100674.09
2023-04-27T19:43:42.944Z,100674.34
2023-04-27T19:46:11.286Z,100668.22
2023-04-27T19:48:41.090Z,100665.81
2023-04-27T19:51:16.659Z,100671.50
2023-04-27T19:53:46.512Z,100662.66
2023-04-27T19:56:14.715Z,100671.78
2023-04-27T19:58:42.999Z,100664.97
2023-04-27T20:01:12.945Z,100675.06
2023-04-27T20:03:41.732Z,100675.34
2023-04-27T20:06:11.363Z,100675.50
2023-04-27T20:08:39.856Z,100673.09
2023-04-27T20:11:09.411Z,100669.78
2023-04-27T20:13:37.852Z,100669.94
2023-04-27T20:16:06.641Z,100671.06
2023-04-27T20:18:35.100Z,100674.94
2023-04-27T20:21:03.848Z,100677.75
2023-04-27T20:23:32.132Z,100672.63
2023-04-27T20:26:01.198Z,100677.34
2023-04-27T20:28:32.623Z,100682.88
2023-04-27T20:31:00.951Z,100681.44
2023-04-27T20:33:29.005Z,100673.47
2023-04-27T20:36:03.538Z,100678.88
2023-04-27T20:38:38.548Z,100685.25
2023-04-27T20:41:06.820Z,100687.09
2023-04-27T20:43:39.114Z,100692.66
2023-04-27T20:46:07.738Z,100682.84
2023-04-27T20:48:36.174Z,100684.84
2023-04-27T20:51:04.726Z,100694.75
2023-04-27T20:53:33.050Z,100695.91
2023-04-27T20:56:01.456Z,100691.63
2023-04-27T20:58:29.668Z,100694.50
2023-04-27T21:00:59.209Z,100688.38
2023-04-27T21:03:27.637Z,100687.63
2023-04-27T21:05:56.063Z,100685.91
2023-04-27T21:08:24.179Z,100689.63
2023-04-27T21:10:52.429Z,100700.72
2023-04-27T21:13:20.693Z,100696.31
2023-04-27T21:15:48.811Z,100696.47
2023-04-27T21:18:29.105Z,100704.69
2023-04-27T21:20:58.860Z,100711.22
2023-04-27T21:23:27.235Z,100706.94
2023-04-27T21:25:55.871Z,100714.34
2023-04-27T21:28:24.285Z,100709.94
2023-04-27T21:30:52.594Z,100709.19
2023-04-27T21:33:22.493Z,100711.19
2023-04-27T21:35:50.575Z,100705.06
2023-04-27T21:38:18.735Z,100718.59
2023-04-27T21:40:47.137Z,100715.31
2023-04-27T21:43:15.243Z,100720.84
2023-04-27T21:45:43.353Z,100713.72
2023-04-27T21:48:11.602Z,100715.69
2023-04-27T21:50:41.119Z,100725.81
2023-04-27T21:53:09.527Z,100727.78
2023-04-27T21:55:37.642Z,100730.50
2023-04-27T21:58:05.928Z,100730.75
2023-04-27T22:00:34.426Z,100729.03
2023-04-27T22:03:02.614Z,100745.53
2023-04-27T22:05:33.460Z,100741.97
2023-04-27T22:08:03.406Z,100743.09
2023-04-27T22:10:31.629Z,100738.69
2023-04-27T22:13:05.223Z,100729.84
2023-04-27T22:15:43.239Z,100739.94
2023-04-27T22:18:11.404Z,100736.53
2023-04-27T22:20:40.389Z,100738.50
2023-04-27T22:23:10.289Z,100736.91
2023-04-27T22:25:38.589Z,100743.28
2023-04-27T22:28:06.657Z,100742.59
2023-04-27T22:30:36.256Z,100745.41
2023-04-27T22:33:04.662Z,100743.72
2023-04-27T22:35:33.756Z,100740.28
2023-04-27T22:38:02.816Z,100749.41
2023-04-27T22:40:32.382Z,100746.94
2023-04-27T22:43:00.568Z,100752.47
2023-04-27T22:45:28.777Z,100743.66
2023-04-27T22:47:57.630Z,100757.25
2023-04-27T22:50:26.747Z,100750.16
2023-04-27T22:52:54.971Z,100752.97
2023-04-27T22:55:23.504Z,100752.09
2023-04-27T22:57:53.969Z,100752.38
2023-04-27T23:00:22.232Z,100753.38
2023-04-27T23:02:50.868Z,100753.50
2023-04-27T23:05:19.067Z,100759.03
2023-04-27T23:07:47.117Z,100756.59
2023-04-27T23:10:15.766Z,100760.28
2023-04-27T23:12:43.978Z,100762.25
2023-04-27T23:15:15.183Z,100757.00
2023-04-27T23:17:43.568Z,100759.81
2023-04-27T23:20:24.519Z,100761.66
2023-04-27T23:22:55.855Z,100756.38
2023-04-27T23:25:23.920Z,100758.34
2023-04-27T23:27:52.863Z,100757.63
2023-04-27T23:30:23.455Z,100762.31
2023-04-27T23:32:52.114Z,100757.91
2023-04-27T23:35:20.358Z,100752.75
2023-04-27T23:37:48.660Z,100751.88
2023-04-27T23:40:16.748Z,100756.44
2023-04-27T23:42:44.825Z,100757.56
2023-04-27T23:45:13.415Z,100756.69
2023-04-27T23:47:43.212Z,100748.72
2023-04-27T23:50:11.863Z,100751.56
2023-04-27T23:52:39.992Z,100755.25
2023-04-27T23:55:09.178Z,100754.50
2023-04-27T23:57:37.263Z,100759.19
