createdAt,value
2023-01-02T00:01:50.682Z,9.80
2023-01-02T00:04:17.519Z,9.73
2023-01-02T00:06:44.301Z,10.23
2023-01-02T00:09:11.072Z,9.90
2023-01-02T00:11:40.069Z,9.43
2023-01-02T00:14:09.016Z,9.77
2023-01-02T00:16:35.859Z,9.40
2023-01-02T00:19:04.845Z,9.63
2023-01-02T00:21:31.624Z,10.03
2023-01-02T00:23:58.434Z,10.40
2023-01-02T00:26:25.298Z,10.37
2023-01-02T00:28:52.166Z,9.33
2023-01-02T00:31:21.225Z,9.37
2023-01-02T00:33:51.025Z,9.37
2023-01-02T00:36:18.244Z,9.87
2023-01-02T00:38:45.080Z,9.87
2023-01-02T00:41:12.030Z,9.93
2023-01-02T00:43:43.504Z,10.03
2023-01-02T00:46:12.179Z,10.63
2023-01-02T00:48:39.884Z,10.30
2023-01-02T00:51:06.668Z,10.50
2023-01-02T00:53:33.514Z,9.07
2023-01-02T00:56:00.332Z,10.23
2023-01-02T00:58:27.269Z,10.70
2023-01-02T01:00:54.182Z,9.83
2023-01-02T01:03:21.020Z,9.57
2023-01-02T01:05:47.808Z,10.10
2023-01-02T01:08:14.972Z,9.73
2023-01-02T01:10:41.758Z,10.23
2023-01-02T01:13:13.168Z,9.33
2023-01-02T01:15:39.928Z,9.70
2023-01-02T01:18:11.335Z,10.43
2023-01-02T01:20:39.206Z,9.90
2023-01-02T01:23:06.069Z,9.80
2023-01-02T01:25:32.844Z,10.07
2023-01-02T01:28:02.037Z,10.27
2023-01-02T01:30:28.811Z,9.50
2023-01-02T01:32:55.620Z,9.93
2023-01-02T01:35:22.410Z,9.77
2023-01-02T01:37:49.201Z,9.87
2023-01-02T01:40:18.509Z,10.57
2023-01-02T01:42:47.109Z,10.57
2023-01-02T01:45:19.429Z,9.90
2023-01-02T01:47:57.793Z,10.17
2023-01-02T01:50:30.178Z,9.73
2023-01-02T01:53:12.050Z,9.67
2023-01-02T01:55:52.879Z,10.37
2023-01-02T01:58:22.929Z,10.07
2023-01-02T02:00:50.042Z,9.70
2023-01-02T02:03:21.123Z,10.17
2023-01-02T02:05:47.903Z,9.80
2023-01-02T02:08:20.440Z,10.03
2023-01-02T02:10:47.401Z,10.20
2023-01-02T02:13:14.600Z,10.03
2023-01-02T02:16:03.578Z,9.93
2023-01-02T02:18:51.681Z,10.53
2023-01-02T02:21:55.566Z,9.40
2023-01-02T02:25:29.140Z,9.93
2023-01-02T02:28:33.309Z,10.70
2023-01-02T02:31:04.910Z,9.47
2023-01-02T02:33:53.792Z,9.70
2023-01-02T02:36:34.949Z,10.23
2023-01-02T02:39:22.724Z,9.73
2023-01-02T02:42:15.828Z,9.60
2023-01-02T02:45:16.564Z,9.90
2023-01-02T02:48:01.195Z,9.53
2023-01-02T02:50:34.376Z,9.87
2023-01-02T02:53:14.618Z,10.97
2023-01-02T02:55:48.365Z,9.30
2023-01-02T02:58:17.249Z,9.87
2023-01-02T03:00:44.000Z,9.90
2023-01-02T03:03:20.025Z,9.80
2023-01-02T03:06:04.164Z,9.90
2023-01-02T03:08:58.249Z,9.60
2023-01-02T03:11:28.496Z,10.63
2023-01-02T03:14:10.768Z,10.63
2023-01-02T03:16:41.765Z,10.00
2023-01-02T03:19:17.781Z,10.37
2023-01-02T03:21:47.526Z,10.00
2023-01-02T03:24:18.448Z,9.60
2023-01-02T03:26:46.968Z,10.13
2023-01-02T03:29:17.755Z,9.77
2023-01-02T03:31:51.076Z,9.33
2023-01-02T03:34:20.506Z,10.57
2023-01-02T03:36:52.383Z,9.60
2023-01-02T03:39:22.914Z,10.37
2023-01-02T03:42:06.290Z,9.77
2023-01-02T03:44:48.894Z,9.87
2023-01-02T03:47:46.627Z,10.17
2023-01-02T03:50:20.895Z,10.20
2023-01-02T03:52:47.652Z,9.20
2023-01-02T03:55:17.478Z,9.70
2023-01-02T03:58:07.137Z,10.00
2023-01-02T04:00:41.501Z,9.60
2023-01-02T04:03:16.833Z,9.60
2023-01-02T04:05:59.788Z,9.73
2023-01-02T04:08:31.084Z,9.23
2023-01-02T04:10:58.848Z,10.13
2023-01-02T04:13:39.003Z,9.27
2023-01-02T04:16:07.417Z,9.70
2023-01-02T04:18:41.537Z,9.33
2023-01-02T04:21:18.216Z,9.27
2023-01-02T04:23:50.341Z,9.17
2023-01-02T04:26:21.298Z,9.90
2023-01-02T04:28:50.597Z,9.50
2023-01-02T04:31:34.260Z,9.70
2023-01-02T04:34:01.090Z,9.97
2023-01-02T04:36:27.840Z,9.93
2023-01-02T04:38:54.615Z,9.23
2023-01-02T04:41:28.468Z,9.53
2023-01-02T04:43:58.379Z,9.50
2023-01-02T04:46:26.134Z,9.80
2023-01-02T04:48:55.553Z,9.40
2023-01-02T04:51:22.685Z,10.30
2023-01-02T04:53:50.339Z,9.43
2023-01-02T04:56:17.439Z,9.37
2023-01-02T04:58:44.686Z,9.90
2023-01-02T05:01:15.557Z,9.33
2023-01-02T05:03:43.064Z,9.50
2023-01-02T05:06:10.121Z,9.97
2023-01-02T05:08:39.598Z,9.83
2023-01-02T05:11:07.780Z,9.50
2023-01-02T05:13:39.362Z,9.17
2023-01-02T05:16:06.842Z,10.10
2023-01-02T05:18:33.696Z,9.23
2023-01-02T05:21:05.307Z,9.47
2023-01-02T05:23:58.040Z,9.60
2023-01-02T05:26:27.090Z,9.50
2023-01-02T05:28:54.284Z,9.20
2023-01-02T05:31:25.704Z,9.33
2023-01-02T05:33:53.294Z,10.13
2023-01-02T05:36:20.332Z,9.60
2023-01-02T05:38:47.168Z,9.00
2023-01-02T05:41:15.110Z,9.20
2023-01-02T05:43:41.966Z,9.50
2023-01-02T05:46:09.593Z,9.43
2023-01-02T05:48:36.453Z,8.80
2023-01-02T05:51:04.362Z,9.83
2023-01-02T05:53:31.236Z,9.50
2023-01-02T05:56:27.408Z,9.30
2023-01-02T05:58:54.196Z,9.33
2023-01-02T06:01:27.651Z,8.80
2023-01-02T06:03:58.329Z,9.60
2023-01-02T06:06:33.254Z,9.33
2023-01-02T06:09:00.587Z,9.27
2023-01-02T06:11:32.408Z,9.67
2023-01-02T06:13:59.383Z,9.63
2023-01-02T06:16:26.325Z,9.20
2023-01-02T06:18:55.777Z,9.30
2023-01-02T06:21:22.739Z,9.73
2023-01-02T06:23:55.776Z,8.70
2023-01-02T06:26:29.859Z,9.00
2023-01-02T06:29:01.889Z,9.87
2023-01-02T06:31:29.924Z,9.13
2023-01-02T06:34:00.531Z,8.93
2023-01-02T06:36:33.858Z,9.40
2023-01-02T06:39:00.654Z,8.93
2023-01-02T06:41:29.977Z,9.57
2023-01-02T06:43:56.744Z,8.73
2023-01-02T06:46:25.855Z,9.47
2023-01-02T06:48:52.715Z,9.57
2023-01-02T06:51:23.159Z,9.47
2023-01-02T06:53:50.140Z,9.00
2023-01-02T06:56:17.728Z,9.60
2023-01-02T06:58:44.656Z,9.20
2023-01-02T07:01:16.660Z,9.77
2023-01-02T07:03:43.659Z,9.20
2023-01-02T07:06:14.975Z,9.50
2023-01-02T07:08:43.079Z,8.93
2023-01-02T07:11:20.317Z,8.93
2023-01-02T07:13:47.768Z,9.40
2023-01-02T07:16:17.222Z,8.20
2023-01-02T07:18:44.147Z,8.90
2023-01-02T07:21:11.227Z,8.43
2023-01-02T07:23:38.032Z,9.13
2023-01-02T07:26:07.705Z,8.77
2023-01-02T07:28:34.924Z,7.77
2023-01-02T07:31:03.335Z,8.63
2023-01-02T07:33:33.201Z,8.30
2023-01-02T07:36:04.288Z,7.97
2023-01-02T07:38:33.389Z,8.43
2023-01-02T07:41:00.218Z,8.10
2023-01-02T07:43:27.052Z,8.53
2023-01-02T07:45:53.917Z,8.07
2023-01-02T07:48:20.797Z,8.73
2023-01-02T07:50:47.580Z,8.47
2023-01-02T07:53:14.378Z,8.43
2023-01-02T07:55:41.199Z,9.10
2023-01-02T07:58:08.169Z,8.27
2023-01-02T08:00:34.961Z,8.00
2023-01-02T08:03:01.785Z,8.50
2023-01-02T08:05:33.964Z,8.73
2023-01-02T08:08:00.734Z,8.83
2023-01-02T08:10:27.569Z,8.97
2023-01-02T08:12:54.365Z,9.40
2023-01-02T08:15:21.189Z,9.47
2023-01-02T08:17:50.575Z,10.27
2023-01-02T08:20:19.878Z,9.10
2023-01-02T08:22:49.043Z,8.70
2023-01-02T08:25:15.855Z,9.00
2023-01-02T08:27:42.661Z,8.40
2023-01-02T08:30:09.944Z,9.57
2023-01-02T08:32:40.200Z,9.67
2023-01-02T08:35:07.700Z,8.90
2023-01-02T08:37:34.692Z,9.67
2023-01-02T08:40:01.533Z,9.63
2023-01-02T08:42:32.873Z,9.67
2023-01-02T08:45:01.885Z,10.03
2023-01-02T08:47:30.902Z,10.33
2023-01-02T08:49:57.702Z,9.93
2023-01-02T08:52:24.480Z,9.50
2023-01-02T08:54:51.283Z,10.67
2023-01-02T08:57:18.092Z,10.50
2023-01-02T08:59:44.931Z,10.77
2023-01-02T09:02:15.319Z,10.37
2023-01-02T09:04:42.275Z,10.70
2023-01-02T09:07:09.089Z,9.80
2023-01-02T09:09:35.864Z,11.50
2023-01-02T09:12:02.623Z,9.93
2023-01-02T09:14:31.622Z,10.70
2023-01-02T09:16:58.459Z,9.93
2023-01-02T09:19:26.044Z,10.77
2023-01-02T09:21:52.898Z,10.27
2023-01-02T09:24:22.012Z,10.70
2023-01-02T09:26:48.816Z,10.07
2023-01-02T09:29:16.251Z,11.07
2023-01-02T09:31:43.178Z,10.33
2023-01-02T09:34:09.976Z,10.33
2023-01-02T09:36:39.167Z,10.30
2023-01-02T09:39:08.225Z,10.97
2023-01-02T09:41:41.945Z,10.67
2023-01-02T09:44:11.558Z,11.10
2023-01-02T09:46:54.742Z,11.10
2023-01-02T09:49:44.314Z,11.67
2023-01-02T09:52:22.010Z,11.47
2023-01-02T09:54:51.103Z,11.90
2023-01-02T09:57:23.228Z,11.10
2023-01-02T10:00:18.174Z,12.07
2023-01-02T10:03:08.915Z,11.13
2023-01-02T10:05:54.098Z,11.33
2023-01-02T10:08:52.683Z,10.93
2023-01-02T10:11:26.366Z,11.40
2023-01-02T10:14:21.156Z,10.93
2023-01-02T10:16:50.627Z,11.10
2023-01-02T10:19:22.942Z,11.07
2023-01-02T10:21:53.365Z,11.80
2023-01-02T10:24:38.825Z,11.50
2023-01-02T10:27:12.086Z,10.17
2023-01-02T10:30:10.953Z,11.33
2023-01-02T10:32:37.826Z,11.33
2023-01-02T10:35:07.615Z,10.60
2023-01-02T10:37:34.892Z,10.57
2023-01-02T10:40:01.760Z,10.93
2023-01-02T10:42:28.535Z,10.73
2023-01-02T10:45:00.041Z,11.40
2023-01-02T10:47:36.738Z,10.80
2023-01-02T10:50:08.839Z,10.40
2023-01-02T10:52:41.039Z,10.77
2023-01-02T10:55:07.971Z,11.47
2023-01-02T10:57:42.759Z,10.80
2023-01-02T11:00:27.444Z,10.33
2023-01-02T11:03:21.065Z,10.10
2023-01-02T11:05:51.895Z,9.87
2023-01-02T11:08:21.910Z,9.80
2023-01-02T11:10:51.510Z,10.27
2023-01-02T11:13:21.592Z,10.27
2023-01-02T11:16:01.312Z,10.73
2023-01-02T11:18:35.415Z,11.20
2023-01-02T11:21:06.047Z,9.90
2023-01-02T11:23:43.233Z,11.20
2023-01-02T11:26:19.863Z,10.30
2023-01-02T11:28:46.616Z,10.13
2023-01-02T11:31:14.641Z,10.67
2023-01-02T11:33:41.418Z,10.37
2023-01-02T11:36:11.402Z,10.43
2023-01-02T11:38:49.701Z,10.33
2023-01-02T11:42:01.107Z,10.10
2023-01-02T11:44:45.852Z,10.17
2023-01-02T11:47:12.922Z,10.33
2023-01-02T11:49:48.540Z,10.63
2023-01-02T11:52:17.070Z,11.33
2023-01-02T11:55:04.024Z,10.53
2023-01-02T11:57:54.961Z,10.60
2023-01-02T12:00:24.066Z,9.43
2023-01-02T12:02:54.154Z,10.90
2023-01-02T12:05:26.006Z,10.93
2023-01-02T12:08:01.253Z,10.67
2023-01-02T12:10:43.456Z,11.13
2023-01-02T12:13:18.988Z,11.57
2023-01-02T12:15:49.531Z,11.13
2023-01-02T12:18:28.799Z,12.10
2023-01-02T12:21:13.132Z,11.93
2023-01-02T12:23:46.017Z,11.80
2023-01-02T12:26:13.344Z,12.60
2023-01-02T12:29:10.967Z,13.80
2023-01-02T12:31:46.576Z,14.83
2023-01-02T12:34:38.299Z,12.80
2023-01-02T12:37:08.178Z,12.30
2023-01-02T12:39:59.899Z,11.60
2023-01-02T12:42:29.763Z,10.63
2023-01-02T12:44:57.466Z,10.23
2023-01-02T12:47:45.675Z,9.87
2023-01-02T12:50:33.984Z,8.93
2023-01-02T12:53:09.754Z,9.17
2023-01-02T12:55:52.639Z,8.67
2023-01-02T12:58:52.749Z,8.53
2023-01-02T13:01:55.959Z,7.80
2023-01-02T13:04:26.221Z,7.57
2023-01-02T13:07:27.661Z,7.80
2023-01-02T13:09:56.989Z,7.23
2023-01-02T13:12:25.719Z,7.50
2023-01-02T13:14:58.341Z,7.23
2023-01-02T13:17:33.277Z,7.27
2023-01-02T13:20:34.137Z,7.17
2023-01-02T13:23:05.777Z,7.87
2023-01-02T13:25:32.726Z,8.03
2023-01-02T13:28:00.180Z,7.73
2023-01-02T13:30:36.441Z,7.60
2023-01-02T13:33:24.311Z,7.57
2023-01-02T13:35:51.072Z,7.17
2023-01-02T13:38:27.544Z,7.33
2023-01-02T13:40:55.928Z,7.60
2023-01-02T13:43:28.375Z,7.53
2023-01-02T13:45:55.380Z,7.73
2023-01-02T13:48:28.191Z,8.07
2023-01-02T13:51:03.288Z,6.77
2023-01-02T13:53:32.592Z,7.50
2023-01-02T13:56:06.781Z,8.73
2023-01-02T13:58:37.797Z,7.73
2023-01-02T14:01:25.614Z,7.73
2023-01-02T14:04:07.639Z,8.47
2023-01-02T14:06:41.631Z,7.87
2023-01-02T14:09:13.152Z,7.70
2023-01-02T14:11:55.231Z,7.60
2023-01-02T14:14:51.288Z,7.47
2023-01-02T14:17:30.050Z,8.30
2023-01-02T14:20:26.866Z,8.23
2023-01-02T14:23:06.986Z,7.33
2023-01-02T14:25:34.050Z,8.30
2023-01-02T14:28:02.418Z,8.57
2023-01-02T14:30:41.246Z,8.27
2023-01-02T14:33:09.269Z,8.50
2023-01-02T14:35:39.222Z,8.00
2023-01-02T14:38:15.168Z,8.53
2023-01-02T14:40:44.535Z,8.23
2023-01-02T14:43:30.322Z,7.87
2023-01-02T14:46:28.087Z,8.37
2023-01-02T14:48:54.958Z,8.80
2023-01-02T14:51:26.978Z,8.73
2023-01-02T14:54:11.641Z,8.53
2023-01-02T14:56:39.157Z,7.93
2023-01-02T14:59:06.099Z,8.67
2023-01-02T15:01:42.415Z,8.40
2023-01-02T15:04:23.595Z,8.60
2023-01-02T15:07:10.405Z,8.43
2023-01-02T15:09:38.277Z,9.17
2023-01-02T15:12:41.028Z,8.67
2023-01-02T15:15:13.964Z,9.00
2023-01-02T15:17:43.782Z,9.20
2023-01-02T15:20:16.292Z,8.67
2023-01-02T15:22:43.291Z,9.33
2023-01-02T15:25:12.647Z,9.37
2023-01-02T15:27:41.063Z,9.17
2023-01-02T15:30:40.250Z,9.43
2023-01-02T15:33:24.818Z,8.73
2023-01-02T15:35:58.963Z,8.87
2023-01-02T15:38:25.791Z,9.60
2023-01-02T15:40:52.849Z,10.07
2023-01-02T15:43:40.437Z,9.77
2023-01-02T15:46:07.331Z,9.83
2023-01-02T15:48:34.444Z,9.70
2023-01-02T15:51:01.260Z,10.67
2023-01-02T15:53:36.840Z,10.13
2023-01-02T15:56:03.614Z,10.20
2023-01-02T15:58:31.893Z,10.37
2023-01-02T16:01:18.655Z,10.30
2023-01-02T16:04:00.599Z,10.23
2023-01-02T16:06:40.283Z,10.57
2023-01-02T16:09:18.719Z,11.17
2023-01-02T16:11:50.641Z,10.60
2023-01-02T16:14:37.019Z,10.60
2023-01-02T16:17:06.888Z,10.80
2023-01-02T16:19:48.145Z,10.43
2023-01-02T16:22:19.797Z,11.03
2023-01-02T16:24:50.035Z,11.80
2023-01-02T16:27:24.635Z,10.40
2023-01-02T16:29:52.956Z,11.33
2023-01-02T16:32:25.607Z,11.60
2023-01-02T16:35:25.956Z,11.33
2023-01-02T16:37:59.621Z,12.43
2023-01-02T16:40:59.644Z,12.67
2023-01-02T16:43:14.280Z,12.20
2023-01-02T16:45:41.296Z,12.17
2023-01-02T16:48:11.472Z,12.47
2023-01-02T16:50:41.676Z,12.97
2023-01-02T16:53:08.431Z,11.80
2023-01-02T16:55:37.514Z,12.80
2023-01-02T16:58:05.662Z,11.67
2023-01-02T17:00:34.032Z,13.07
2023-01-02T17:03:04.080Z,12.00
2023-01-02T17:05:41.430Z,13.03
2023-01-02T17:08:08.229Z,12.23
2023-01-02T17:10:35.205Z,13.83
2023-01-02T17:13:05.207Z,13.60
2023-01-02T17:15:34.723Z,13.77
2023-01-02T17:18:03.626Z,13.87
2023-01-02T17:20:32.511Z,12.37
2023-01-02T17:22:59.269Z,13.67
2023-01-02T17:25:28.200Z,14.17
2023-01-02T17:27:55.047Z,12.97
2023-01-02T17:30:21.863Z,12.70
2023-01-02T17:32:48.775Z,12.53
2023-01-02T17:35:15.750Z,12.50
2023-01-02T17:37:45.137Z,11.67
2023-01-02T17:40:12.365Z,12.03
2023-01-02T17:42:39.556Z,11.90
2023-01-02T17:45:07.250Z,11.87
2023-01-02T17:50:23.342Z,11.33
2023-01-02T17:52:50.106Z,12.07
2023-01-02T17:55:16.980Z,11.97
2023-01-02T17:57:43.811Z,11.97
2023-01-02T18:00:13.069Z,12.30
2023-01-02T18:02:40.229Z,12.07
2023-01-02T18:05:07.811Z,10.97
2023-01-02T18:07:36.766Z,11.93
2023-01-02T18:10:12.593Z,11.90
2023-01-02T18:12:46.822Z,11.43
2023-01-02T18:15:22.879Z,11.80
2023-01-02T18:17:52.508Z,11.73
2023-01-02T18:20:20.790Z,11.27
2023-01-02T18:22:50.800Z,12.67
2023-01-02T18:25:30.056Z,11.87
2023-01-02T18:28:02.949Z,11.90
2023-01-02T18:30:32.420Z,11.47
2023-01-02T18:33:16.002Z,11.93
2023-01-02T18:35:59.250Z,12.33
2023-01-02T18:38:36.190Z,11.70
2023-01-02T18:41:26.121Z,12.43
2023-01-02T18:44:01.231Z,12.20
2023-01-02T18:47:03.882Z,12.13
2023-01-02T18:49:26.708Z,12.30
2023-01-02T18:52:11.561Z,11.07
2023-01-02T18:54:47.457Z,12.10
2023-01-02T18:57:14.196Z,12.30
2023-01-02T18:59:42.639Z,12.63
2023-01-02T19:02:27.688Z,12.77
2023-01-02T19:04:55.871Z,12.50
2023-01-02T19:07:32.813Z,12.77
2023-01-02T19:10:08.281Z,12.43
2023-01-02T19:13:04.687Z,11.90
2023-01-02T19:15:43.671Z,11.87
2023-01-02T19:18:33.731Z,13.07
2023-01-02T19:21:09.855Z,12.20
2023-01-02T19:23:46.500Z,11.23
2023-01-02T19:26:25.309Z,11.77
2023-01-02T19:28:59.242Z,11.53
2023-01-02T19:31:29.263Z,13.17
2023-01-02T19:34:00.626Z,12.90
2023-01-02T19:36:40.212Z,13.30
2023-01-02T19:39:23.986Z,12.33
2023-01-02T19:42:09.173Z,12.53
2023-01-02T19:44:35.932Z,12.80
2023-01-02T19:47:02.778Z,12.33
2023-01-02T19:49:34.268Z,12.47
2023-01-02T19:52:03.643Z,12.57
2023-01-02T19:54:32.729Z,13.23
2023-01-02T19:56:59.792Z,11.00
2023-01-02T19:59:26.608Z,12.87
2023-01-02T20:01:55.880Z,12.83
2023-01-02T20:04:23.121Z,12.93
2023-01-02T20:06:54.491Z,11.83
2023-01-02T20:09:25.542Z,12.63
2023-01-02T20:12:11.126Z,12.60
2023-01-02T20:14:38.302Z,12.67
2023-01-02T20:17:10.436Z,11.73
2023-01-02T20:19:39.347Z,12.37
2023-01-02T20:22:06.398Z,12.83
2023-01-02T20:24:33.310Z,12.60
2023-01-02T20:27:03.133Z,11.60
2023-01-02T20:29:30.053Z,11.67
2023-01-02T20:31:56.913Z,11.37
2023-01-02T20:34:26.209Z,11.13
2023-01-02T20:36:55.688Z,10.73
2023-01-02T20:39:24.708Z,11.30
2023-01-02T20:41:53.685Z,10.80
2023-01-02T20:44:22.951Z,10.87
2023-01-02T20:46:49.743Z,10.90
2023-01-02T20:49:18.823Z,9.90
2023-01-02T20:51:45.981Z,10.47
2023-01-02T20:54:13.244Z,9.60
2023-01-02T20:56:40.061Z,9.27
2023-01-02T20:59:06.899Z,10.13
2023-01-02T21:01:36.069Z,9.33
2023-01-02T21:04:06.106Z,9.47
2023-01-02T21:06:32.982Z,9.33
2023-01-02T21:09:01.786Z,9.87
2023-01-02T21:11:29.434Z,10.23
2023-01-02T21:13:59.001Z,10.23
2023-01-02T21:16:25.939Z,10.13
2023-01-02T21:18:55.349Z,10.20
2023-01-02T21:21:24.420Z,9.47
2023-01-02T21:23:53.611Z,9.33
2023-01-02T21:26:21.793Z,10.30
2023-01-02T21:28:49.896Z,9.80
2023-01-02T21:31:17.782Z,9.07
2023-01-02T21:33:44.906Z,10.23
2023-01-02T21:36:15.583Z,9.43
2023-01-02T21:38:42.970Z,10.00
2023-01-02T21:41:28.054Z,9.47
2023-01-02T21:43:57.079Z,10.00
2023-01-02T21:46:26.450Z,9.97
2023-01-02T21:48:53.283Z,10.53
2023-01-02T21:51:20.041Z,9.33
2023-01-02T21:53:49.082Z,10.23
2023-01-02T21:56:15.855Z,9.87
2023-01-02T21:58:47.329Z,10.83
2023-01-02T22:01:14.251Z,9.60
2023-01-02T22:03:41.125Z,10.27
2023-01-02T22:06:07.961Z,10.03
2023-01-02T22:08:37.209Z,10.27
2023-01-02T22:11:22.586Z,9.60
2023-01-02T22:13:49.622Z,10.20
2023-01-02T22:16:16.526Z,9.87
2023-01-02T22:18:43.437Z,10.27
2023-01-02T22:21:10.664Z,9.50
2023-01-02T22:23:37.461Z,9.23
2023-01-02T22:26:04.363Z,9.87
2023-01-02T22:28:31.174Z,9.63
2023-01-02T22:31:00.511Z,9.53
2023-01-02T22:33:29.792Z,10.10
2023-01-02T22:35:56.575Z,9.83
2023-01-02T22:38:25.578Z,10.07
2023-01-02T22:40:52.417Z,10.17
2023-01-02T22:43:24.193Z,9.70
2023-01-02T22:45:54.558Z,10.03
2023-01-02T22:48:26.585Z,9.50
2023-01-02T22:50:55.056Z,9.63
2023-01-02T22:53:29.087Z,9.80
2023-01-02T22:55:55.960Z,10.00
2023-01-02T22:58:23.078Z,9.70
2023-01-02T23:00:56.475Z,9.60
2023-01-02T23:03:23.272Z,9.30
2023-01-02T23:05:50.493Z,10.07
2023-01-02T23:08:17.271Z,10.00
2023-01-02T23:10:44.055Z,9.67
2023-01-02T23:13:13.304Z,9.83
2023-01-02T23:16:00.128Z,9.93
2023-01-02T23:18:45.524Z,9.97
2023-01-02T23:21:14.795Z,9.67
2023-01-02T23:23:46.282Z,10.00
2023-01-02T23:26:14.385Z,9.87
2023-01-02T23:29:06.533Z,9.70
2023-01-02T23:31:28.025Z,10.27
2023-01-02T23:33:54.918Z,9.90
2023-01-02T23:36:21.683Z,9.60
2023-01-02T23:38:50.674Z,10.27
2023-01-02T23:41:19.598Z,9.70
2023-01-02T23:43:48.573Z,10.03
2023-01-02T23:46:15.421Z,9.43
2023-01-02T23:48:44.368Z,10.37
2023-01-02T23:51:11.177Z,9.83
2023-01-02T23:53:37.969Z,10.17
2023-01-02T23:56:10.696Z,8.73
2023-01-02T23:58:37.468Z,9.77
