createdAt,value
2018-09-21T00:02:13.090Z,99.90
2018-09-21T00:04:41.821Z,99.90
2018-09-21T00:07:10.368Z,99.90
2018-09-21T00:09:38.864Z,99.90
2018-09-21T00:12:07.858Z,99.90
2018-09-21T00:14:36.621Z,99.90
2018-09-21T00:17:05.305Z,99.90
2018-09-21T00:19:34.091Z,99.90
2018-09-21T00:22:02.693Z,99.90
2018-09-21T00:24:31.329Z,99.90
2018-09-21T00:26:59.858Z,99.90
2018-09-21T00:29:28.465Z,99.90
2018-09-21T00:31:57.214Z,99.90
2018-09-21T00:34:25.899Z,99.90
2018-09-21T00:36:54.416Z,99.90
2018-09-21T00:39:23.399Z,99.90
2018-09-21T00:41:51.977Z,99.90
2018-09-21T00:44:20.514Z,99.90
2018-09-21T00:46:49.206Z,99.90
2018-09-21T00:49:18.339Z,99.90
2018-09-21T00:51:46.862Z,99.90
2018-09-21T00:54:15.427Z,99.90
2018-09-21T00:56:44.083Z,99.90
2018-09-21T00:59:12.721Z,99.90
2018-09-21T01:01:41.268Z,99.90
2018-09-21T01:04:09.959Z,99.90
2018-09-21T01:06:38.528Z,99.90
2018-09-21T01:09:09.331Z,99.90
2018-09-21T01:11:38.412Z,99.90
2018-09-21T01:14:07.479Z,99.90
2018-09-21T01:16:36.283Z,99.90
2018-09-21T01:19:05.645Z,99.90
2018-09-21T01:21:34.296Z,99.90
2018-09-21T01:24:02.919Z,99.90
2018-09-21T01:26:31.443Z,99.90
2018-09-21T01:29:00.047Z,99.90
2018-09-21T01:31:28.596Z,99.90
2018-09-21T01:33:57.105Z,99.90
2018-09-21T01:36:25.812Z,99.90
2018-09-21T01:38:54.496Z,99.90
2018-09-21T01:41:23.080Z,99.90
2018-09-21T01:43:51.755Z,99.90
2018-09-21T01:46:20.292Z,99.90
2018-09-21T01:48:48.823Z,99.90
2018-09-21T01:51:17.552Z,99.90
2018-09-21T01:53:46.039Z,99.90
2018-09-21T01:56:14.944Z,99.90
2018-09-21T01:58:43.443Z,99.90
2018-09-21T02:01:12.132Z,99.90
2018-09-21T02:03:40.668Z,99.90
2018-09-21T02:06:09.221Z,99.90
2018-09-21T02:08:37.812Z,99.90
2018-09-21T02:11:06.809Z,99.90
2018-09-21T02:13:35.380Z,99.90
2018-09-21T02:16:04.124Z,99.90
2018-09-21T02:18:32.642Z,99.90
2018-09-21T02:21:01.429Z,99.90
2018-09-21T02:23:30.065Z,99.90
2018-09-21T02:25:58.804Z,99.90
2018-09-21T02:28:27.727Z,99.90
2018-09-21T02:30:56.294Z,99.90
2018-09-21T02:33:24.937Z,99.90
2018-09-21T02:35:53.920Z,99.90
2018-09-21T02:38:22.540Z,99.90
2018-09-21T02:40:51.167Z,99.90
2018-09-21T02:43:19.731Z,99.90
2018-09-21T02:45:48.345Z,99.90
2018-09-21T02:48:17.111Z,99.90
2018-09-21T02:50:45.871Z,99.90
2018-09-21T02:53:14.395Z,99.90
2018-09-21T02:55:42.851Z,99.90
2018-09-21T02:58:11.414Z,99.90
2018-09-21T03:00:40.425Z,99.90
2018-09-21T03:03:08.930Z,99.90
2018-09-21T03:05:37.552Z,99.90
2018-09-21T03:08:06.114Z,99.90
2018-09-21T03:10:34.596Z,99.90
2018-09-21T03:13:03.264Z,99.90
2018-09-21T03:15:31.937Z,99.90
2018-09-21T03:18:00.785Z,99.90
2018-09-21T03:20:29.485Z,99.90
2018-09-21T03:22:58.212Z,99.90
2018-09-21T03:25:26.687Z,99.90
2018-09-21T03:27:55.291Z,99.90
2018-09-21T03:30:23.773Z,99.90
2018-09-21T03:32:52.436Z,99.90
2018-09-21T03:35:21.088Z,99.90
2018-09-21T03:37:49.523Z,99.90
2018-09-21T03:40:18.161Z,99.90
2018-09-21T03:42:46.646Z,99.90
2018-09-21T03:45:15.379Z,99.90
2018-09-21T03:47:43.969Z,99.90
2018-09-21T03:50:13.140Z,99.90
2018-09-21T03:52:41.632Z,99.90
2018-09-21T03:55:10.163Z,99.90
2018-09-21T03:57:38.680Z,99.90
2018-09-21T04:00:08.027Z,99.90
2018-09-21T04:02:36.675Z,99.90
2018-09-21T04:05:06.983Z,99.90
2018-09-21T04:07:35.497Z,99.90
2018-09-21T04:10:04.240Z,99.90
2018-09-21T04:12:32.792Z,99.90
2018-09-21T04:15:01.373Z,99.90
2018-09-21T04:17:30.182Z,99.90
2018-09-21T04:19:58.877Z,99.90
2018-09-21T04:22:27.487Z,99.90
2018-09-21T04:24:56.192Z,99.90
2018-09-21T04:27:25.131Z,99.90
2018-09-21T04:29:53.740Z,99.90
2018-09-21T04:32:22.433Z,99.90
2018-09-21T04:34:51.563Z,99.90
2018-09-21T04:37:20.543Z,99.90
2018-09-21T04:39:49.986Z,99.90
2018-09-21T04:42:18.739Z,99.90
2018-09-21T04:44:47.450Z,99.50
2018-09-21T04:47:16.043Z,99.30
2018-09-21T04:49:44.605Z,99.10
2018-09-21T04:52:13.298Z,99.00
2018-09-21T04:54:41.918Z,98.90
2018-09-21T04:57:10.487Z,98.70
2018-09-21T04:59:39.121Z,98.50
2018-09-21T05:02:07.876Z,98.40
2018-09-21T05:04:38.238Z,98.30
2018-09-21T05:07:07.335Z,98.10
2018-09-21T05:09:36.003Z,98.50
2018-09-21T05:12:04.554Z,98.60
2018-09-21T05:14:33.178Z,98.50
2018-09-21T05:17:01.686Z,98.20
2018-09-21T05:19:30.200Z,98.40
2018-09-21T05:21:59.048Z,98.40
2018-09-21T05:24:27.728Z,98.20
2018-09-21T05:26:56.431Z,98.20
2018-09-21T05:29:24.961Z,98.10
2018-09-21T05:31:53.514Z,98.10
2018-09-21T05:34:22.212Z,98.10
2018-09-21T05:36:50.702Z,98.20
2018-09-21T05:39:19.245Z,98.40
2018-09-21T05:41:47.868Z,98.10
2018-09-21T05:44:16.446Z,97.80
2018-09-21T05:46:44.927Z,97.70
2018-09-21T05:49:13.636Z,97.70
2018-09-21T05:51:42.428Z,97.50
2018-09-21T05:54:11.056Z,97.50
2018-09-21T05:56:40.460Z,97.60
2018-09-21T05:59:08.996Z,97.70
2018-09-21T06:01:37.908Z,97.70
2018-09-21T06:04:06.537Z,97.70
2018-09-21T06:06:35.146Z,97.70
2018-09-21T06:09:04.793Z,97.60
2018-09-21T06:11:33.364Z,97.50
2018-09-21T06:14:01.916Z,97.40
2018-09-21T06:16:30.411Z,97.50
2018-09-21T06:18:58.915Z,97.40
2018-09-21T06:21:27.487Z,97.50
2018-09-21T06:23:56.304Z,97.40
2018-09-21T06:26:25.278Z,97.50
2018-09-21T06:28:53.910Z,97.50
2018-09-21T06:31:22.517Z,97.80
2018-09-21T06:33:51.347Z,97.90
2018-09-21T06:36:20.840Z,98.20
2018-09-21T06:38:49.713Z,98.30
2018-09-21T06:41:18.533Z,98.40
2018-09-21T06:43:47.126Z,98.40
2018-09-21T06:46:15.713Z,98.40
2018-09-21T06:48:44.287Z,98.60
2018-09-21T06:51:12.999Z,98.60
2018-09-21T06:53:41.717Z,98.50
2018-09-21T06:56:10.443Z,98.50
2018-09-21T06:58:38.976Z,98.70
2018-09-21T07:01:08.118Z,98.70
2018-09-21T07:03:37.224Z,98.90
2018-09-21T07:06:05.752Z,99.00
2018-09-21T07:08:34.411Z,99.10
2018-09-21T07:11:03.300Z,99.10
2018-09-21T07:13:31.842Z,99.40
2018-09-21T07:16:00.458Z,99.90
2018-09-21T07:18:28.920Z,99.60
2018-09-21T07:20:57.781Z,99.60
2018-09-21T07:23:26.480Z,99.60
2018-09-21T07:25:55.187Z,99.70
2018-09-21T07:28:23.741Z,99.70
2018-09-21T07:30:52.421Z,99.80
2018-09-21T07:33:21.047Z,99.90
2018-09-21T07:35:49.632Z,99.90
2018-09-21T07:38:18.309Z,99.90
2018-09-21T07:40:47.120Z,99.60
2018-09-21T07:43:15.644Z,99.70
2018-09-21T07:45:44.242Z,99.80
2018-09-21T07:48:12.845Z,99.90
2018-09-21T07:50:41.322Z,99.70
2018-09-21T07:53:09.925Z,99.40
2018-09-21T07:55:38.760Z,99.60
2018-09-21T07:58:07.521Z,99.20
2018-09-21T08:00:36.100Z,98.50
2018-09-21T08:03:04.701Z,98.50
2018-09-21T08:05:34.543Z,97.70
2018-09-21T08:08:04.858Z,97.70
2018-09-21T08:10:33.502Z,97.10
2018-09-21T08:13:02.479Z,97.20
2018-09-21T08:15:31.665Z,97.10
2018-09-21T08:18:00.286Z,96.60
2018-09-21T08:20:29.193Z,96.70
2018-09-21T08:22:57.942Z,97.00
2018-09-21T08:25:26.516Z,96.50
2018-09-21T08:27:55.024Z,96.30
2018-09-21T08:30:23.670Z,96.20
2018-09-21T08:32:52.491Z,95.80
2018-09-21T08:35:21.018Z,95.30
2018-09-21T08:37:49.679Z,95.30
2018-09-21T08:40:18.235Z,95.10
2018-09-21T08:42:46.770Z,95.00
2018-09-21T08:45:15.393Z,95.20
2018-09-21T08:47:44.063Z,95.30
2018-09-21T08:50:12.860Z,96.00
2018-09-21T08:52:41.716Z,95.70
2018-09-21T08:55:10.244Z,95.70
2018-09-21T08:57:38.919Z,95.40
2018-09-21T09:00:07.747Z,95.60
2018-09-21T09:02:36.409Z,95.50
2018-09-21T09:05:05.376Z,95.50
2018-09-21T09:07:34.115Z,95.70
2018-09-21T09:10:02.932Z,95.70
2018-09-21T09:12:31.846Z,95.80
2018-09-21T09:15:00.402Z,95.70
2018-09-21T09:17:28.967Z,95.90
2018-09-21T09:19:57.796Z,95.50
2018-09-21T09:22:26.542Z,95.10
2018-09-21T09:24:55.736Z,94.20
2018-09-21T09:27:24.591Z,93.60
2018-09-21T09:29:53.276Z,93.00
2018-09-21T09:32:21.776Z,92.20
2018-09-21T09:34:50.308Z,91.50
2018-09-21T09:37:18.873Z,91.30
2018-09-21T09:39:47.452Z,91.90
2018-09-21T09:42:16.120Z,92.10
2018-09-21T09:44:44.685Z,91.60
2018-09-21T09:47:13.248Z,92.00
2018-09-21T09:49:41.992Z,91.60
2018-09-21T09:52:10.855Z,92.30
2018-09-21T09:54:39.607Z,92.70
2018-09-21T09:57:08.244Z,93.30
2018-09-21T09:59:36.905Z,93.90
2018-09-21T10:02:05.466Z,94.80
2018-09-21T10:04:34.516Z,95.20
2018-09-21T10:07:03.089Z,95.20
2018-09-21T10:09:31.751Z,95.60
2018-09-21T10:12:00.805Z,95.80
2018-09-21T10:14:29.544Z,96.70
2018-09-21T10:16:58.316Z,98.60
2018-09-21T10:19:26.896Z,99.90
2018-09-21T10:21:55.500Z,99.90
2018-09-21T10:24:24.061Z,99.90
2018-09-21T10:26:52.693Z,99.90
2018-09-21T10:29:21.889Z,99.90
2018-09-21T10:31:50.664Z,99.90
2018-09-21T10:34:19.260Z,99.90
2018-09-21T10:36:47.953Z,99.90
2018-09-21T10:39:16.764Z,99.90
2018-09-21T10:41:45.426Z,99.90
2018-09-21T10:44:14.345Z,99.90
2018-09-21T10:46:42.864Z,99.90
2018-09-21T10:49:11.599Z,99.90
2018-09-21T10:51:40.255Z,99.90
2018-09-21T10:54:09.157Z,99.90
2018-09-21T10:56:37.820Z,99.90
2018-09-21T10:59:06.587Z,99.90
2018-09-21T11:01:35.248Z,99.90
2018-09-21T11:04:04.256Z,99.90
2018-09-21T11:06:33.107Z,99.90
2018-09-21T11:09:01.854Z,99.90
2018-09-21T11:11:30.744Z,99.90
2018-09-21T11:13:59.312Z,99.90
2018-09-21T11:16:28.391Z,99.90
2018-09-21T11:18:57.596Z,99.90
2018-09-21T11:21:26.303Z,99.90
2018-09-21T11:23:54.899Z,99.90
2018-09-21T11:26:23.549Z,99.90
2018-09-21T11:28:52.422Z,99.90
2018-09-21T11:31:21.177Z,99.90
2018-09-21T11:33:50.000Z,99.90
2018-09-21T11:36:19.019Z,99.90
2018-09-21T11:38:47.585Z,99.90
2018-09-21T11:41:16.670Z,99.90
2018-09-21T11:43:45.221Z,99.90
2018-09-21T11:46:14.029Z,99.90
2018-09-21T11:48:42.848Z,99.90
2018-09-21T11:51:11.438Z,99.90
2018-09-21T11:53:40.219Z,99.90
2018-09-21T11:56:09.184Z,99.90
2018-09-21T11:58:37.730Z,99.90
2018-09-21T12:01:06.541Z,99.90
2018-09-21T12:03:35.339Z,99.90
2018-09-21T12:06:06.702Z,99.90
2018-09-21T12:08:37.139Z,99.90
2018-09-21T12:11:06.128Z,99.90
2018-09-21T12:13:35.388Z,99.90
2018-09-21T12:16:04.294Z,99.90
2018-09-21T12:18:33.130Z,99.90
2018-09-21T12:21:01.841Z,99.90
2018-09-21T12:23:30.565Z,99.90
2018-09-21T12:25:59.197Z,99.90
2018-09-21T12:28:28.112Z,99.90
2018-09-21T12:30:57.307Z,99.90
2018-09-21T12:33:26.087Z,99.90
2018-09-21T12:35:54.943Z,99.90
2018-09-21T12:38:24.024Z,99.90
2018-09-21T12:40:52.592Z,99.90
2018-09-21T12:43:21.288Z,99.90
2018-09-21T12:45:49.841Z,99.90
2018-09-21T12:48:18.600Z,99.90
2018-09-21T12:50:47.275Z,99.90
2018-09-21T12:53:16.164Z,99.90
2018-09-21T12:55:44.686Z,99.90
2018-09-21T12:58:13.402Z,99.90
2018-09-21T13:00:53.461Z,99.90
2018-09-21T13:03:23.489Z,99.90
2018-09-21T13:05:56.428Z,99.90
2018-09-21T13:08:26.170Z,99.90
2018-09-21T13:10:55.164Z,99.90
2018-09-21T13:13:23.729Z,99.90
2018-09-21T13:15:52.743Z,99.90
2018-09-21T13:18:21.986Z,99.90
2018-09-21T13:20:51.002Z,99.90
2018-09-21T13:23:19.879Z,99.90
2018-09-21T13:25:48.635Z,99.90
2018-09-21T13:28:17.266Z,99.90
2018-09-21T13:30:46.016Z,99.90
2018-09-21T13:33:14.871Z,99.90
2018-09-21T13:35:43.580Z,99.90
2018-09-21T13:38:12.186Z,99.90
2018-09-21T13:40:40.941Z,99.90
2018-09-21T13:43:09.801Z,99.90
2018-09-21T13:45:38.588Z,99.90
2018-09-21T13:48:07.441Z,99.90
2018-09-21T13:50:36.268Z,99.90
2018-09-21T13:53:04.952Z,99.90
2018-09-21T13:55:33.558Z,99.90
2018-09-21T13:58:02.400Z,99.90
2018-09-21T14:00:31.089Z,99.90
2018-09-21T14:02:59.889Z,99.90
2018-09-21T14:05:28.494Z,99.90
2018-09-21T14:07:57.275Z,99.90
2018-09-21T14:10:26.341Z,99.90
2018-09-21T14:12:55.121Z,99.90
2018-09-21T14:15:24.809Z,99.90
2018-09-21T14:17:53.501Z,99.90
2018-09-21T14:20:22.357Z,99.90
2018-09-21T14:22:51.117Z,99.90
2018-09-21T14:25:20.086Z,99.90
2018-09-21T14:27:49.139Z,99.90
2018-09-21T14:30:18.067Z,99.90
2018-09-21T14:32:46.622Z,99.90
2018-09-21T14:35:15.379Z,99.90
2018-09-21T14:37:44.476Z,99.90
2018-09-21T14:40:13.210Z,99.90
2018-09-21T14:42:42.094Z,99.90
2018-09-21T14:45:10.896Z,99.90
2018-09-21T14:47:39.536Z,99.90
2018-09-21T14:50:08.632Z,99.90
2018-09-21T14:52:37.488Z,99.90
2018-09-21T14:55:07.091Z,99.90
2018-09-21T14:57:38.621Z,99.90
2018-09-21T15:00:07.633Z,99.90
2018-09-21T15:02:36.543Z,99.90
2018-09-21T15:05:05.855Z,99.90
2018-09-21T15:07:34.933Z,99.90
2018-09-21T15:10:03.728Z,99.90
2018-09-21T15:12:32.467Z,99.90
2018-09-21T15:15:01.332Z,99.90
2018-09-21T15:17:30.102Z,99.90
2018-09-21T15:19:59.113Z,99.90
2018-09-21T15:22:28.067Z,99.90
2018-09-21T15:24:57.200Z,99.90
2018-09-21T15:27:25.864Z,99.90
2018-09-21T15:29:55.275Z,99.90
2018-09-21T15:32:24.296Z,99.90
2018-09-21T15:34:53.294Z,99.90
2018-09-21T15:37:21.945Z,99.90
2018-09-21T15:39:50.939Z,97.80
2018-09-21T15:42:19.702Z,96.90
2018-09-21T15:44:48.502Z,93.60
2018-09-21T15:47:17.107Z,90.70
2018-09-21T15:49:45.937Z,85.90
2018-09-21T15:52:14.613Z,81.90
2018-09-21T15:54:43.560Z,80.60
2018-09-21T15:57:12.224Z,75.90
2018-09-21T15:59:40.993Z,73.80
2018-09-21T16:02:09.873Z,70.40
2018-09-21T16:04:38.401Z,72.00
2018-09-21T16:07:07.141Z,75.60
2018-09-21T16:09:35.903Z,79.60
2018-09-21T16:12:04.719Z,84.20
2018-09-21T16:14:33.679Z,88.00
2018-09-21T16:17:02.644Z,91.60
2018-09-21T16:19:31.323Z,93.00
2018-09-21T16:22:00.215Z,94.40
2018-09-21T16:24:29.072Z,95.60
2018-09-21T16:26:58.168Z,96.60
2018-09-21T16:29:26.939Z,97.70
2018-09-21T16:31:56.007Z,98.00
2018-09-21T16:34:24.669Z,98.40
2018-09-21T16:36:53.356Z,99.10
2018-09-21T16:39:22.557Z,99.40
2018-09-21T16:41:51.197Z,99.70
2018-09-21T16:44:19.941Z,99.90
2018-09-21T16:46:48.921Z,99.90
2018-09-21T16:49:17.605Z,99.90
2018-09-21T16:51:46.562Z,99.90
2018-09-21T16:54:15.424Z,99.70
2018-09-21T16:56:44.176Z,99.90
2018-09-21T16:59:12.965Z,99.90
2018-09-21T17:01:41.742Z,99.90
2018-09-21T17:04:10.351Z,99.90
2018-09-21T17:06:39.127Z,99.90
2018-09-21T17:09:10.041Z,99.90
2018-09-21T17:11:39.010Z,99.90
2018-09-21T17:14:07.820Z,99.90
2018-09-21T17:16:36.552Z,99.90
2018-09-21T17:19:05.361Z,99.90
2018-09-21T17:21:33.988Z,99.90
2018-09-21T17:24:02.717Z,99.90
2018-09-21T17:26:31.329Z,99.90
2018-09-21T17:29:00.246Z,99.90
2018-09-21T17:31:28.963Z,99.90
2018-09-21T17:33:57.935Z,99.90
2018-09-21T17:36:26.635Z,99.90
2018-09-21T17:38:55.802Z,99.90
2018-09-21T17:41:24.424Z,99.90
2018-09-21T17:43:53.613Z,99.90
2018-09-21T17:46:22.542Z,99.90
2018-09-21T17:48:51.487Z,99.90
2018-09-21T17:51:20.508Z,99.90
2018-09-21T17:53:49.073Z,99.90
2018-09-21T17:56:17.667Z,99.90
2018-09-21T17:58:46.702Z,99.90
2018-09-21T18:01:15.457Z,99.90
2018-09-21T18:03:44.420Z,99.90
2018-09-21T18:06:13.369Z,99.90
2018-09-21T18:08:42.035Z,99.90
2018-09-21T18:11:10.978Z,99.90
2018-09-21T18:13:39.905Z,99.90
2018-09-21T18:16:08.932Z,99.90
2018-09-21T18:18:38.004Z,99.90
2018-09-21T18:21:07.318Z,99.90
2018-09-21T18:23:36.270Z,99.90
2018-09-21T18:26:05.199Z,99.90
2018-09-21T18:28:34.213Z,99.90
2018-09-21T18:31:03.144Z,99.90
2018-09-21T18:33:32.356Z,99.90
2018-09-21T18:36:01.115Z,99.90
2018-09-21T18:38:30.006Z,99.90
2018-09-21T18:40:59.166Z,99.90
2018-09-21T18:43:28.014Z,99.90
2018-09-21T18:45:56.827Z,99.90
2018-09-21T18:48:25.484Z,99.90
2018-09-21T18:50:54.344Z,99.90
2018-09-21T18:53:23.554Z,99.90
2018-09-21T18:55:52.697Z,99.90
2018-09-21T18:58:22.356Z,99.90
2018-09-21T19:00:51.520Z,99.90
2018-09-21T19:03:20.542Z,99.90
2018-09-21T19:05:49.375Z,99.90
2018-09-21T19:08:18.332Z,99.90
2018-09-21T19:10:47.835Z,99.90
2018-09-21T19:13:17.345Z,99.90
2018-09-21T19:15:46.626Z,99.90
2018-09-21T19:18:15.642Z,99.90
2018-09-21T19:20:45.027Z,99.90
2018-09-21T19:23:14.650Z,99.90
2018-09-21T19:25:43.840Z,99.90
2018-09-21T19:28:12.933Z,99.90
2018-09-21T19:30:42.852Z,99.90
2018-09-21T19:33:12.371Z,99.90
2018-09-21T19:35:41.346Z,99.90
2018-09-21T19:38:10.437Z,99.90
2018-09-21T19:40:39.682Z,99.90
2018-09-21T19:43:08.597Z,99.90
2018-09-21T19:45:37.767Z,99.90
2018-09-21T19:48:06.871Z,99.90
2018-09-21T19:50:35.924Z,99.90
2018-09-21T19:53:04.958Z,99.90
2018-09-21T19:55:33.958Z,99.90
2018-09-21T19:58:02.681Z,99.90
2018-09-21T20:00:31.871Z,99.90
2018-09-21T20:03:00.593Z,99.90
2018-09-21T20:05:29.375Z,99.90
2018-09-21T20:07:58.542Z,99.90
2018-09-21T20:10:27.266Z,99.90
2018-09-21T20:12:56.170Z,99.90
2018-09-21T20:15:24.767Z,99.90
2018-09-21T20:17:53.475Z,99.90
2018-09-21T20:20:22.261Z,99.90
2018-09-21T20:22:51.216Z,99.90
2018-09-21T20:25:20.186Z,99.90
2018-09-21T20:27:49.172Z,99.90
2018-09-21T20:30:23.193Z,99.90
2018-09-21T20:32:57.257Z,99.90
2018-09-21T20:35:26.350Z,99.90
2018-09-21T20:37:55.348Z,99.90
2018-09-21T20:40:24.309Z,99.90
2018-09-21T20:42:53.227Z,99.90
2018-09-21T20:45:21.794Z,99.90
2018-09-21T20:47:50.535Z,99.90
2018-09-21T20:50:19.195Z,99.90
2018-09-21T20:52:47.991Z,99.90
2018-09-21T20:55:16.647Z,99.90
2018-09-21T20:57:45.406Z,99.90
2018-09-21T21:00:14.990Z,99.90
2018-09-21T21:02:43.697Z,99.90
2018-09-21T21:05:12.223Z,99.90
2018-09-21T21:07:41.124Z,99.90
2018-09-21T21:10:09.713Z,99.90
2018-09-21T21:12:38.540Z,99.90
2018-09-21T21:15:07.387Z,99.90
2018-09-21T21:17:36.148Z,99.90
2018-09-21T21:20:05.517Z,99.90
2018-09-21T21:22:34.377Z,99.90
2018-09-21T21:25:03.038Z,99.90
2018-09-21T21:27:31.787Z,99.90
2018-09-21T21:30:00.886Z,99.90
2018-09-21T21:32:29.678Z,99.90
2018-09-21T21:34:58.421Z,99.90
2018-09-21T21:37:27.208Z,99.90
2018-09-21T21:39:56.178Z,99.90
2018-09-21T21:42:24.843Z,99.90
2018-09-21T21:44:54.893Z,99.90
2018-09-21T21:47:23.616Z,99.90
2018-09-21T21:49:52.305Z,99.90
2018-09-21T21:52:21.178Z,99.90
2018-09-21T21:54:50.252Z,99.90
2018-09-21T21:57:19.082Z,99.90
2018-09-21T21:59:47.979Z,99.90
2018-09-21T22:02:16.508Z,99.90
2018-09-21T22:04:45.349Z,99.90
2018-09-21T22:07:14.280Z,99.90
2018-09-21T22:09:43.092Z,99.90
2018-09-21T22:13:19.348Z,99.90
2018-09-21T22:15:48.435Z,99.90
2018-09-21T22:18:17.195Z,99.90
2018-09-21T22:20:46.186Z,99.90
2018-09-21T22:23:14.988Z,99.90
2018-09-21T22:25:43.821Z,99.90
2018-09-21T22:28:12.460Z,99.90
2018-09-21T22:30:41.003Z,99.90
2018-09-21T22:33:09.599Z,99.90
2018-09-21T22:35:38.174Z,99.90
2018-09-21T22:38:06.710Z,99.90
2018-09-21T22:40:35.279Z,99.90
2018-09-21T22:43:04.058Z,99.90
2018-09-21T22:45:32.644Z,99.90
2018-09-21T22:48:01.360Z,99.90
2018-09-21T22:50:30.066Z,99.90
2018-09-21T22:52:58.918Z,99.90
2018-09-21T22:55:27.584Z,99.90
2018-09-21T22:57:56.429Z,99.90
2018-09-21T23:00:25.029Z,99.90
2018-09-21T23:02:53.787Z,99.90
2018-09-21T23:05:22.603Z,99.90
2018-09-21T23:07:51.209Z,99.90
2018-09-21T23:10:19.798Z,99.90
2018-09-21T23:12:48.882Z,99.90
2018-09-21T23:15:17.672Z,99.90
2018-09-21T23:17:46.806Z,99.90
2018-09-21T23:20:15.465Z,99.90
2018-09-21T23:22:44.816Z,99.90
2018-09-21T23:25:13.665Z,99.90
2018-09-21T23:27:42.532Z,99.90
2018-09-21T23:30:11.232Z,99.90
2018-09-21T23:32:39.799Z,99.90
2018-09-21T23:35:08.578Z,99.90
2018-09-21T23:37:37.573Z,99.90
2018-09-21T23:40:06.602Z,99.90
2018-09-21T23:42:35.386Z,99.90
2018-09-21T23:45:04.277Z,99.90
2018-09-21T23:47:32.816Z,99.90
2018-09-21T23:50:01.512Z,99.90
2018-09-21T23:52:30.228Z,99.90
2018-09-21T23:54:58.763Z,99.90
2018-09-21T23:57:28.739Z,99.90
2018-09-21T23:59:57.410Z,99.90
