createdAt,value
2019-05-02T00:01:13.982Z,101511.95
2019-05-02T00:03:43.872Z,101505.92
2019-05-02T00:06:14.098Z,101509.78
2019-05-02T00:08:43.896Z,101507.80
2019-05-02T00:11:13.579Z,101507.95
2019-05-02T00:13:43.529Z,101507.88
2019-05-02T00:16:14.128Z,101503.88
2019-05-02T00:18:44.769Z,101502.55
2019-05-02T00:21:14.272Z,101497.75
2019-05-02T00:23:43.909Z,101490.41
2019-05-02T00:26:13.477Z,101496.91
2019-05-02T00:28:47.809Z,101494.21
2019-05-02T00:31:14.628Z,101493.66
2019-05-02T00:33:44.546Z,101506.30
2019-05-02T00:36:14.452Z,101493.82
2019-05-02T00:38:44.195Z,101498.75
2019-05-02T00:41:14.012Z,101496.62
2019-05-02T00:43:43.550Z,101493.89
2019-05-02T00:46:13.536Z,101495.79
2019-05-02T00:48:54.191Z,101496.25
2019-05-02T00:51:26.780Z,101496.02
2019-05-02T00:53:56.331Z,101494.06
2019-05-02T00:56:25.778Z,101494.23
2019-05-02T00:58:55.346Z,101487.89
2019-05-02T01:01:30.908Z,101487.08
2019-05-02T01:04:10.850Z,101486.04
2019-05-02T01:06:40.680Z,101483.80
2019-05-02T01:09:11.156Z,101483.34
2019-05-02T01:11:40.929Z,101480.97
2019-05-02T01:14:10.236Z,101477.67
2019-05-02T01:16:39.561Z,101477.86
2019-05-02T01:19:12.199Z,101478.73
2019-05-02T01:21:40.131Z,101474.31
2019-05-02T01:24:09.588Z,101473.19
2019-05-02T01:26:40.776Z,101473.53
2019-05-02T01:29:11.873Z,101464.89
2019-05-02T01:31:55.801Z,101467.63
2019-05-02T01:34:38.685Z,101464.39
2019-05-02T01:37:20.369Z,101458.44
2019-05-02T01:39:44.091Z,101450.06
2019-05-02T01:42:13.418Z,101452.06
2019-05-02T01:44:42.668Z,101450.00
2019-05-02T01:47:12.571Z,101451.70
2019-05-02T01:49:41.844Z,101441.70
2019-05-02T01:52:11.191Z,101440.73
2019-05-02T01:54:40.761Z,101441.69
2019-05-02T01:57:11.467Z,101437.02
2019-05-02T01:59:40.758Z,101437.80
2019-05-02T02:02:10.191Z,101437.61
2019-05-02T02:04:39.477Z,101432.46
2019-05-02T02:07:08.848Z,101432.94
2019-05-02T02:09:38.770Z,101434.17
2019-05-02T02:12:11.287Z,101431.72
2019-05-02T02:14:40.725Z,101430.94
2019-05-02T02:17:15.588Z,101427.28
2019-05-02T02:19:43.096Z,101429.87
2019-05-02T02:22:19.971Z,101430.87
2019-05-02T02:24:50.875Z,101425.55
2019-05-02T02:27:24.542Z,101423.52
2019-05-02T02:29:51.263Z,101425.51
2019-05-02T02:32:27.127Z,101430.16
2019-05-02T02:34:51.715Z,101431.10
2019-05-02T02:37:21.182Z,101425.75
2019-05-02T02:39:54.098Z,101430.89
2019-05-02T02:42:25.000Z,101423.15
2019-05-02T02:47:23.535Z,101425.27
2019-05-02T02:49:55.945Z,101422.47
2019-05-02T02:52:23.962Z,101419.11
2019-05-02T02:54:53.630Z,101416.88
2019-05-02T02:57:27.959Z,101414.77
2019-05-02T03:00:06.752Z,101409.75
2019-05-02T03:02:25.168Z,101409.70
2019-05-02T03:04:54.394Z,101409.45
2019-05-02T03:07:25.815Z,101408.65
2019-05-02T03:09:59.709Z,101404.53
2019-05-02T03:12:27.592Z,101402.07
2019-05-02T03:14:58.692Z,101395.52
2019-05-02T03:17:28.799Z,101390.84
2019-05-02T03:20:01.558Z,101390.20
2019-05-02T03:22:34.851Z,101388.25
2019-05-02T03:25:00.728Z,101386.56
2019-05-02T03:29:59.061Z,101378.05
2019-05-02T03:32:34.667Z,101370.94
2019-05-02T03:34:59.687Z,101373.97
2019-05-02T03:37:28.988Z,101372.63
2019-05-02T03:40:00.646Z,101369.23
2019-05-02T03:42:29.269Z,101370.00
2019-05-02T03:45:04.304Z,101371.89
2019-05-02T03:47:29.640Z,101365.35
2019-05-02T03:49:59.073Z,101365.82
2019-05-02T03:52:28.734Z,101367.50
2019-05-02T03:54:58.380Z,101365.80
2019-05-02T03:57:33.588Z,101371.14
2019-05-02T03:59:59.049Z,101370.48
2019-05-02T04:02:28.840Z,101364.55
2019-05-02T04:05:00.389Z,101361.22
2019-05-02T04:07:39.795Z,101365.16
2019-05-02T04:10:01.777Z,101362.69
2019-05-02T04:12:32.937Z,101357.59
2019-05-02T04:15:02.306Z,101352.54
2019-05-02T04:17:35.400Z,101356.91
2019-05-02T04:20:09.674Z,101354.04
2019-05-02T04:22:43.000Z,101358.83
2019-05-02T04:25:07.718Z,101355.32
2019-05-02T04:27:37.292Z,101353.61
2019-05-02T04:30:11.224Z,101354.25
2019-05-02T04:32:42.740Z,101353.50
2019-05-02T04:35:10.077Z,101348.22
2019-05-02T04:37:41.193Z,101356.62
2019-05-02T04:40:12.343Z,101352.27
2019-05-02T04:42:41.549Z,101350.26
2019-05-02T04:45:24.153Z,101356.70
2019-05-02T04:47:42.579Z,101353.89
2019-05-02T04:56:07.144Z,101349.80
2019-05-02T05:28:58.391Z,101352.81
2019-05-02T05:34:22.767Z,101357.41
2019-05-02T05:36:50.426Z,101354.27
2019-05-02T05:42:30.149Z,101353.45
2019-05-02T05:45:03.791Z,101354.02
2019-05-02T05:52:43.377Z,101350.80
2019-05-02T05:55:20.599Z,101353.63
2019-05-02T05:57:47.601Z,101350.45
2019-05-02T06:00:22.979Z,101347.37
2019-05-02T06:02:56.205Z,101349.86
2019-05-02T06:05:24.242Z,101347.42
2019-05-02T06:07:57.530Z,101345.73
2019-05-02T06:10:46.929Z,101343.59
2019-05-02T06:13:16.340Z,101345.75
2019-05-02T06:15:46.238Z,101345.11
2019-05-02T06:18:16.328Z,101339.59
2019-05-02T06:20:45.614Z,101337.53
2019-05-02T06:23:15.500Z,101333.70
2019-05-02T06:25:45.308Z,101335.72
2019-05-02T06:37:22.203Z,101325.20
2019-05-02T06:51:57.591Z,101326.77
2019-05-02T06:54:28.769Z,101321.84
2019-05-02T06:57:13.007Z,101318.56
2019-05-02T06:59:42.562Z,101315.75
2019-05-02T07:02:12.261Z,101309.91
2019-05-02T07:04:43.090Z,101312.72
2019-05-02T07:07:14.441Z,101312.69
2019-05-02T07:09:45.551Z,101310.16
2019-05-02T08:07:38.358Z,101271.77
2019-05-02T08:10:08.263Z,101267.97
2019-05-02T08:12:38.280Z,101267.27
2019-05-02T08:15:13.201Z,101272.47
2019-05-02T08:17:41.629Z,101267.34
2019-05-02T08:22:43.987Z,101275.13
2019-05-02T08:25:12.853Z,101275.20
2019-05-02T08:27:53.867Z,101273.80
2019-05-02T08:30:24.859Z,101274.30
2019-05-02T08:32:55.744Z,101275.30
2019-05-02T08:38:37.208Z,101261.55
2019-05-02T08:41:07.950Z,101255.70
2019-05-02T08:43:40.102Z,101254.02
2019-05-02T08:51:50.244Z,101253.64
2019-05-02T08:57:29.951Z,101255.09
2019-05-02T09:00:02.782Z,101248.86
2019-05-02T09:14:03.866Z,101234.23
2019-05-02T09:16:36.147Z,101237.93
2019-05-02T09:22:25.643Z,101223.78
2019-05-02T09:27:52.663Z,101212.25
2019-05-02T09:30:42.531Z,101216.05
2019-05-02T09:38:12.983Z,101209.70
2019-05-02T09:51:17.334Z,101197.67
2019-05-02T10:02:04.393Z,101183.13
2019-05-02T10:04:34.252Z,101183.06
2019-05-02T10:07:04.583Z,101182.17
2019-05-02T10:15:42.138Z,101184.32
2019-05-02T11:23:24.813Z,101177.10
2019-05-02T11:26:04.779Z,101174.44
2019-05-02T11:31:37.996Z,101169.70
2019-05-02T11:39:53.495Z,101164.23
2019-05-02T11:49:25.168Z,101155.85
2019-05-02T11:57:54.544Z,101149.39
2019-05-02T12:21:34.159Z,101129.22
2019-05-02T12:31:47.183Z,101120.08
2019-05-02T12:34:19.021Z,101122.14
2019-05-02T12:36:48.890Z,101122.63
2019-05-02T12:39:19.265Z,101121.62
2019-05-02T13:57:05.116Z,101136.36
2019-05-02T13:59:36.250Z,101137.11
2019-05-02T14:10:44.742Z,101125.36
2019-05-02T14:16:02.390Z,101124.41
2019-05-02T14:18:33.629Z,101121.84
2019-05-02T14:21:02.891Z,101120.22
2019-05-02T14:23:32.207Z,101119.58
2019-05-02T14:26:02.157Z,101116.12
2019-05-02T14:28:36.086Z,101115.95
2019-05-02T14:31:03.495Z,101115.59
2019-05-02T14:33:35.257Z,101117.80
2019-05-02T14:36:05.123Z,101108.84
2019-05-02T14:41:12.450Z,101108.30
2019-05-02T14:43:53.851Z,101102.81
2019-05-02T14:46:29.022Z,101102.15
2019-05-02T14:48:56.834Z,101096.73
2019-05-02T14:51:27.899Z,101087.90
2019-05-02T14:54:03.753Z,101093.16
2019-05-02T14:59:02.816Z,101086.08
2019-05-02T15:04:22.643Z,101090.24
2019-05-02T15:06:52.649Z,101086.30
2019-05-02T15:09:26.837Z,101085.91
2019-05-02T15:14:30.140Z,101081.03
2019-05-02T15:17:00.034Z,101077.66
2019-05-02T15:19:30.058Z,101080.10
2019-05-02T15:21:59.520Z,101080.84
2019-05-02T15:26:58.015Z,101081.52
2019-05-02T15:29:27.578Z,101078.02
2019-05-02T15:32:07.225Z,101078.20
2019-05-02T15:34:46.312Z,101077.91
2019-05-02T15:44:37.384Z,101083.39
2019-05-02T15:47:07.154Z,101083.89
2019-05-02T15:49:41.695Z,101081.89
2019-05-02T15:52:12.469Z,101085.62
2019-05-02T15:54:42.595Z,101090.00
2019-05-02T15:57:12.934Z,101081.94
2019-05-02T15:59:46.124Z,101085.25
2019-05-02T16:02:22.896Z,101083.08
2019-05-02T16:04:49.656Z,101085.14
2019-05-02T16:07:19.114Z,101082.95
2019-05-02T16:09:51.518Z,101086.27
2019-05-02T16:15:18.112Z,101085.85
2019-05-02T16:17:42.222Z,101087.06
2019-05-02T16:20:14.102Z,101082.83
2019-05-02T16:22:49.249Z,101075.13
2019-05-02T16:25:14.605Z,101078.42
2019-05-02T16:27:45.664Z,101083.03
2019-05-02T16:30:17.516Z,101083.42
2019-05-02T16:32:48.365Z,101080.06
2019-05-02T16:35:19.403Z,101075.89
2019-05-02T16:37:52.334Z,101078.85
2019-05-02T16:40:22.150Z,101081.13
2019-05-02T16:42:51.872Z,101082.09
2019-05-02T16:45:22.211Z,101078.39
2019-05-02T16:47:58.675Z,101086.16
2019-05-02T16:50:23.010Z,101088.48
2019-05-02T16:52:53.088Z,101088.88
2019-05-02T16:55:26.533Z,101091.19
2019-05-02T16:57:56.864Z,101089.88
2019-05-02T17:00:25.712Z,101091.69
2019-05-02T17:02:54.912Z,101090.86
2019-05-02T17:05:24.247Z,101099.02
2019-05-02T17:08:10.574Z,101101.50
2019-05-02T17:10:39.712Z,101097.64
2019-05-02T17:13:09.099Z,101101.87
2019-05-02T17:15:38.566Z,101104.28
2019-05-02T17:18:18.070Z,101108.63
2019-05-02T17:20:38.977Z,101109.77
2019-05-02T17:23:08.361Z,101113.99
2019-05-02T17:25:37.672Z,101115.62
2019-05-02T17:28:10.372Z,101119.99
2019-05-02T17:30:45.104Z,101116.22
2019-05-02T17:33:17.555Z,101119.48
2019-05-02T17:35:53.614Z,101125.57
2019-05-02T17:38:27.668Z,101126.60
2019-05-02T17:40:54.353Z,101127.03
2019-05-02T17:43:23.183Z,101126.04
2019-05-02T17:45:52.783Z,101127.02
2019-05-02T17:48:22.140Z,101127.48
2019-05-02T17:50:59.548Z,101130.14
2019-05-02T17:53:33.607Z,101129.94
2019-05-02T17:56:01.883Z,101144.55
2019-05-02T17:58:33.838Z,101143.83
2019-05-02T18:01:04.418Z,101145.53
2019-05-02T18:03:35.349Z,101148.55
2019-05-02T18:06:07.564Z,101147.14
2019-05-02T18:08:36.177Z,101159.75
2019-05-02T18:11:05.659Z,101159.48
2019-05-02T18:13:35.521Z,101160.16
2019-05-02T18:16:07.845Z,101156.40
2019-05-02T18:18:37.453Z,101164.22
2019-05-02T18:21:08.376Z,101169.12
2019-05-02T18:23:37.794Z,101168.44
2019-05-02T18:26:07.105Z,101166.88
2019-05-02T18:28:46.147Z,101168.89
2019-05-02T18:31:07.903Z,101169.47
2019-05-02T18:33:41.320Z,101169.36
2019-05-02T18:36:08.713Z,101163.29
2019-05-02T18:38:38.058Z,101168.81
2019-05-02T18:41:08.007Z,101165.63
2019-05-02T18:43:41.483Z,101167.55
2019-05-02T18:46:09.034Z,101173.69
2019-05-02T18:48:42.149Z,101170.36
2019-05-02T18:51:09.440Z,101179.10
2019-05-02T18:53:38.800Z,101177.28
2019-05-02T18:56:08.192Z,101178.02
2019-05-02T18:58:41.337Z,101183.27
2019-05-02T19:01:14.070Z,101182.80
2019-05-02T19:03:39.922Z,101183.13
2019-05-02T19:06:11.566Z,101181.19
2019-05-02T19:08:46.559Z,101186.16
2019-05-02T19:11:13.175Z,101193.84
2019-05-02T19:13:44.189Z,101202.48
2019-05-02T19:16:13.908Z,101203.67
2019-05-02T19:18:43.441Z,101210.30
2019-05-02T19:21:12.919Z,101209.50
2019-05-02T19:23:42.631Z,101209.83
2019-05-02T19:26:14.670Z,101217.75
2019-05-02T19:28:45.007Z,101214.94
2019-05-02T19:31:17.366Z,101215.20
2019-05-02T19:33:46.999Z,101215.05
2019-05-02T19:36:27.451Z,101218.55
2019-05-02T19:38:52.575Z,101218.22
2019-05-02T19:41:22.406Z,101225.83
2019-05-02T19:43:56.326Z,101227.82
2019-05-02T19:49:22.408Z,101230.89
2019-05-02T19:51:58.306Z,101230.78
2019-05-02T19:54:33.554Z,101231.00
2019-05-02T19:59:57.126Z,101233.81
2019-05-02T20:02:29.084Z,101236.24
2019-05-02T20:04:57.861Z,101236.83
2019-05-02T20:07:27.195Z,101226.75
2019-05-02T20:09:56.898Z,101230.91
2019-05-02T20:12:26.267Z,101233.50
2019-05-02T20:14:56.174Z,101237.02
2019-05-02T20:17:25.571Z,101239.22
2019-05-02T20:19:57.901Z,101243.98
2019-05-02T20:22:28.077Z,101240.11
2019-05-02T20:25:03.074Z,101245.07
2019-05-02T20:29:58.651Z,101244.69
2019-05-02T20:32:28.387Z,101245.29
2019-05-02T20:34:58.117Z,101246.32
2019-05-02T20:37:27.584Z,101250.25
2019-05-02T20:39:57.365Z,101249.50
2019-05-02T20:42:26.806Z,101247.07
2019-05-02T20:44:56.168Z,101251.17
2019-05-02T20:47:25.903Z,101252.95
2019-05-02T20:49:55.416Z,101252.95
2019-05-02T20:52:25.405Z,101248.80
2019-05-02T20:54:55.029Z,101252.73
2019-05-02T20:57:24.464Z,101255.77
2019-05-02T21:02:22.985Z,101256.29
2019-05-02T21:04:52.655Z,101265.42
2019-05-02T21:07:29.430Z,101259.55
2019-05-02T21:10:01.938Z,101262.14
2019-05-02T21:12:31.344Z,101262.02
2019-05-02T21:15:01.745Z,101266.56
2019-05-02T21:17:32.736Z,101263.27
2019-05-02T21:20:02.385Z,101266.77
2019-05-02T21:22:32.754Z,101267.29
2019-05-02T21:25:02.544Z,101268.16
2019-05-02T21:27:32.498Z,101268.86
2019-05-02T21:30:02.494Z,101269.13
2019-05-02T21:32:32.186Z,101263.24
2019-05-02T21:35:02.751Z,101269.62
2019-05-02T21:40:02.743Z,101274.45
2019-05-02T21:42:32.346Z,101274.59
2019-05-02T21:45:02.406Z,101277.86
2019-05-02T21:47:32.382Z,101281.09
2019-05-02T21:50:03.448Z,101290.39
2019-05-02T21:52:43.369Z,101283.48
2019-05-02T21:55:29.145Z,101291.84
2019-05-02T21:57:59.356Z,101293.46
2019-05-02T22:00:33.437Z,101293.40
2019-05-02T22:03:02.797Z,101293.41
2019-05-02T22:05:32.087Z,101290.44
2019-05-02T22:08:02.964Z,101289.16
2019-05-02T22:10:32.519Z,101290.33
2019-05-02T22:13:02.536Z,101287.64
2019-05-02T22:15:32.526Z,101288.02
2019-05-02T22:18:02.287Z,101292.55
2019-05-02T22:20:32.063Z,101294.97
2019-05-02T22:23:02.400Z,101295.49
2019-05-02T22:25:32.710Z,101299.52
2019-05-02T22:28:02.098Z,101295.03
2019-05-02T22:30:32.296Z,101296.70
2019-05-02T22:33:02.793Z,101299.03
2019-05-02T22:35:31.965Z,101302.53
2019-05-02T22:38:03.200Z,101300.40
2019-05-02T22:40:32.750Z,101307.09
2019-05-02T22:43:04.552Z,101305.60
2019-05-02T22:45:33.752Z,101308.12
2019-05-02T22:48:02.978Z,101311.17
2019-05-02T22:50:32.580Z,101308.36
2019-05-02T22:53:02.074Z,101305.92
2019-05-02T22:55:32.004Z,101312.22
2019-05-02T22:58:02.330Z,101308.02
2019-05-02T23:00:33.395Z,101313.87
2019-05-02T23:03:02.963Z,101315.47
2019-05-02T23:05:34.386Z,101315.69
2019-05-02T23:08:03.851Z,101321.32
2019-05-02T23:10:33.337Z,101318.27
2019-05-02T23:13:02.739Z,101322.31
2019-05-02T23:15:32.241Z,101318.61
2019-05-02T23:18:01.986Z,101319.53
2019-05-02T23:20:32.885Z,101320.31
2019-05-02T23:23:02.330Z,101321.66
2019-05-02T23:25:51.944Z,101322.02
2019-05-02T23:28:24.345Z,101319.52
2019-05-02T23:30:53.779Z,101326.68
2019-05-02T23:33:25.035Z,101321.34
2019-05-02T23:35:54.487Z,101323.91
2019-05-02T23:38:24.069Z,101326.91
2019-05-02T23:40:53.715Z,101315.83
2019-05-02T23:43:23.537Z,101315.67
2019-05-02T23:45:53.531Z,101316.39
2019-05-02T23:48:23.031Z,101327.02
2019-05-02T23:50:52.806Z,101323.64
2019-05-02T23:53:22.390Z,101326.73
2019-05-02T23:55:51.752Z,101331.73
2019-05-02T23:58:22.616Z,101325.55
