createdAt,value
2022-12-03T02:03:28.039Z,90.46
2022-12-03T02:04:32.311Z,90.46
2022-12-03T02:05:36.639Z,90.17
2022-12-03T02:06:41.399Z,89.87
2022-12-03T02:07:45.821Z,89.28
2022-12-03T02:08:51.398Z,89.07
2022-12-03T02:09:57.358Z,88.94
2022-12-03T02:11:07.330Z,89.33
2022-12-03T02:12:12.088Z,89.33
2022-12-03T02:13:16.179Z,89.33
2022-12-03T02:14:22.460Z,88.89
2022-12-03T02:15:27.156Z,88.87
2022-12-03T02:16:32.043Z,88.78
2022-12-03T03:22:19.822Z,93.12
2022-12-03T03:23:25.422Z,93.06
2022-12-03T03:24:29.394Z,92.39
2022-12-03T03:25:33.561Z,92.29
2022-12-03T03:26:39.249Z,92.12
2022-12-03T03:27:44.611Z,92.23
2022-12-03T03:28:51.411Z,92.01
2022-12-03T03:29:56.972Z,91.68
2022-12-03T03:31:04.356Z,91.20
2022-12-03T03:32:08.531Z,91.48
2022-12-03T03:33:15.312Z,90.97
2022-12-03T03:34:19.454Z,90.44
2022-12-03T03:35:25.735Z,90.67
2022-12-03T03:36:30.065Z,90.43
2022-12-03T03:37:34.199Z,90.52
2022-12-03T03:38:39.413Z,90.25
2022-12-03T03:39:43.697Z,90.30
2022-12-03T03:40:50.781Z,90.07
2022-12-03T03:41:54.906Z,90.51
2022-12-03T03:42:59.973Z,90.30
2022-12-03T03:44:07.472Z,90.21
2022-12-03T03:45:11.996Z,90.12
2022-12-03T03:46:17.326Z,90.00
2022-12-03T03:47:23.270Z,89.99
2022-12-03T03:48:27.652Z,89.95
2022-12-03T03:49:31.986Z,90.22
2022-12-03T03:50:36.859Z,90.22
2022-12-03T03:51:41.377Z,90.13
2022-12-03T03:52:47.923Z,89.83
2022-12-03T03:53:53.256Z,90.10
2022-12-03T03:54:57.863Z,89.97
2022-12-03T03:56:01.983Z,89.99
2022-12-03T03:57:06.389Z,89.74
2022-12-03T03:58:11.142Z,90.15
2022-12-03T03:59:15.552Z,89.78
2022-12-03T04:00:20.199Z,89.56
2022-12-03T04:01:25.371Z,89.82
2022-12-03T04:02:29.461Z,89.72
2022-12-03T04:03:34.542Z,90.01
2022-12-03T04:04:38.847Z,90.08
2022-12-03T04:05:43.251Z,90.09
2022-12-03T04:06:48.653Z,89.82
2022-12-03T04:07:53.174Z,89.38
2022-12-03T04:08:57.325Z,89.46
2022-12-03T04:10:01.418Z,89.75
2022-12-03T04:11:05.833Z,89.62
2022-12-03T04:12:11.826Z,89.62
2022-12-03T04:13:17.445Z,89.79
2022-12-03T04:14:23.782Z,89.79
2022-12-03T04:15:34.148Z,89.79
2022-12-03T04:16:38.463Z,89.29
2022-12-03T04:17:42.957Z,89.68
2022-12-03T04:18:47.241Z,89.54
2022-12-03T04:19:51.368Z,89.54
2022-12-03T04:20:55.746Z,89.65
2022-12-03T04:22:00.116Z,89.93
2022-12-03T04:23:04.933Z,89.79
2022-12-03T04:24:11.459Z,89.73
2022-12-03T04:25:15.596Z,89.62
2022-12-03T04:26:20.213Z,89.61
2022-12-03T04:27:25.574Z,89.88
2022-12-03T04:28:29.811Z,90.14
2022-12-03T04:29:34.090Z,89.94
2022-12-03T04:30:38.456Z,89.92
2022-12-03T04:31:42.927Z,89.96
2022-12-03T04:32:47.332Z,90.35
2022-12-03T04:33:52.078Z,90.06
2022-12-03T04:34:56.538Z,90.38
2022-12-03T04:36:02.279Z,90.53
2022-12-03T04:37:06.597Z,90.45
2022-12-03T04:38:12.049Z,90.62
2022-12-03T04:39:16.667Z,90.76
2022-12-03T04:40:20.931Z,90.72
2022-12-03T04:41:25.207Z,90.91
2022-12-03T04:42:29.630Z,91.27
2022-12-03T04:43:35.516Z,91.50
2022-12-03T04:44:39.562Z,91.26
2022-12-03T04:45:43.689Z,91.48
2022-12-03T04:46:48.280Z,91.36
2022-12-03T04:47:52.587Z,91.42
2022-12-03T04:50:07.929Z,91.95
2022-12-03T04:51:12.144Z,92.00
2022-12-03T04:52:17.848Z,92.07
2022-12-03T04:53:22.019Z,92.06
2022-12-03T04:54:26.531Z,92.35
2022-12-03T04:55:30.522Z,92.41
2022-12-03T04:56:34.858Z,92.66
2022-12-03T04:57:39.991Z,92.97
2022-12-03T04:58:44.108Z,92.96
2022-12-03T04:59:48.344Z,93.44
2022-12-03T05:00:52.566Z,93.28
2022-12-03T05:01:56.938Z,93.32
2022-12-03T05:03:01.085Z,93.95
2022-12-03T05:04:05.305Z,94.14
2022-12-03T05:05:12.323Z,93.83
2022-12-03T05:06:16.444Z,93.83
2022-12-03T05:07:20.443Z,94.43
2022-12-03T05:08:24.480Z,94.41
2022-12-03T05:09:28.806Z,94.41
2022-12-03T05:10:33.116Z,94.37
2022-12-03T05:11:37.657Z,94.62
2022-12-03T05:12:42.052Z,94.36
2022-12-03T05:13:46.484Z,94.96
2022-12-03T05:14:50.950Z,94.73
2022-12-03T05:15:55.221Z,95.01
2022-12-03T05:16:59.520Z,95.10
2022-12-03T05:18:03.594Z,95.19
2022-12-03T05:19:12.285Z,95.75
2022-12-03T05:20:16.646Z,95.70
2022-12-03T05:21:20.852Z,96.19
2022-12-03T05:22:24.985Z,96.49
2022-12-03T05:23:28.987Z,96.46
2022-12-03T05:24:33.225Z,96.83
2022-12-03T05:25:37.450Z,96.92
2022-12-03T05:26:41.592Z,97.38
2022-12-03T05:27:45.808Z,97.38
2022-12-03T05:28:50.042Z,97.92
2022-12-03T05:29:54.219Z,98.12
2022-12-03T05:30:58.481Z,98.22
2022-12-03T05:32:02.683Z,98.58
2022-12-03T05:33:06.900Z,98.35
2022-12-03T05:34:11.134Z,98.48
2022-12-03T05:35:17.119Z,98.62
2022-12-03T05:36:21.403Z,98.62
2022-12-03T05:37:25.470Z,98.93
2022-12-03T05:38:30.405Z,98.99
2022-12-03T05:39:34.656Z,99.09
2022-12-03T05:40:38.994Z,99.26
2022-12-03T05:41:43.178Z,99.75
2022-12-03T05:42:47.339Z,99.97
2022-12-03T05:43:51.491Z,99.97
2022-12-03T05:44:56.013Z,99.85
2022-12-03T05:46:00.842Z,100.00
2022-12-03T05:47:05.066Z,100.00
2022-12-03T05:48:12.571Z,100.00
2022-12-03T05:49:16.664Z,100.00
2022-12-03T05:50:25.788Z,100.00
2022-12-03T05:51:28.894Z,100.00
2022-12-03T05:52:33.160Z,100.00
2022-12-03T05:53:37.285Z,100.00
2022-12-03T05:54:41.603Z,100.00
2022-12-03T05:55:45.638Z,100.00
2022-12-03T10:44:19.876Z,88.50
2022-12-03T10:45:25.422Z,88.27
2022-12-03T10:46:31.111Z,88.56
2022-12-03T10:47:36.484Z,88.56
2022-12-03T10:48:42.201Z,88.49
2022-12-03T10:49:50.843Z,88.05
2022-12-03T10:51:06.765Z,87.93
2022-12-03T10:52:19.926Z,87.56
2022-12-03T10:53:36.220Z,87.44
2022-12-03T10:54:40.714Z,87.02
2022-12-03T10:55:44.571Z,86.58
2022-12-03T10:56:51.248Z,86.59
2022-12-03T10:57:56.963Z,86.48
2022-12-03T11:14:55.111Z,87.64
2022-12-03T11:16:06.749Z,87.49
2022-12-03T11:17:10.845Z,87.67
2022-12-03T11:24:09.120Z,87.93
2022-12-03T11:25:32.293Z,87.66
2022-12-03T11:26:42.096Z,87.66
2022-12-03T11:33:31.574Z,89.25
2022-12-03T11:34:53.168Z,89.27
2022-12-03T11:36:13.297Z,89.07
2022-12-03T11:37:19.458Z,88.41
2022-12-03T11:38:52.387Z,88.63
2022-12-03T12:10:14.451Z,94.79
2022-12-03T12:11:35.861Z,95.41
2022-12-03T12:12:45.613Z,96.34
2022-12-03T12:13:57.379Z,96.57
2022-12-03T12:15:22.581Z,96.91
2022-12-03T12:16:37.087Z,96.30
2022-12-03T12:17:42.591Z,96.30
2022-12-03T12:18:53.883Z,96.36
2022-12-03T12:20:14.804Z,96.41
2022-12-03T12:29:59.720Z,96.53
2022-12-03T19:15:06.644Z,100.00
