createdAt,value
2018-10-18T00:00:58.232Z,67.53
2018-10-18T00:06:01.288Z,74.90
2018-10-18T00:11:04.320Z,69.03
2018-10-18T00:16:07.344Z,89.43
2018-10-18T00:21:10.422Z,69.63
2018-10-18T00:26:13.534Z,74.67
2018-10-18T00:31:16.499Z,77.20
2018-10-18T00:36:19.539Z,81.53
2018-10-18T00:41:22.588Z,77.30
2018-10-18T00:46:25.627Z,81.17
2018-10-18T00:51:28.692Z,77.97
2018-10-18T00:56:31.709Z,71.60
2018-10-18T01:01:34.747Z,70.80
2018-10-18T01:06:37.800Z,70.27
2018-10-18T01:11:40.808Z,72.53
2018-10-18T01:16:43.822Z,78.83
2018-10-18T01:21:46.847Z,75.73
2018-10-18T01:26:49.947Z,74.27
2018-10-18T01:31:53.090Z,72.17
2018-10-18T01:36:56.168Z,76.90
2018-10-18T01:41:59.206Z,73.33
2018-10-18T01:47:02.208Z,70.37
2018-10-18T01:52:05.499Z,75.93
2018-10-18T01:57:08.547Z,72.50
2018-10-18T02:02:11.642Z,75.60
2018-10-18T02:07:14.655Z,74.30
2018-10-18T02:12:17.747Z,69.67
2018-10-18T02:17:20.815Z,74.63
2018-10-18T02:22:23.829Z,73.13
2018-10-18T02:27:26.875Z,72.13
2018-10-18T02:32:30.132Z,75.57
2018-10-18T02:37:33.209Z,72.53
2018-10-18T02:42:36.328Z,75.73
2018-10-18T02:47:39.429Z,78.43
2018-10-18T02:52:42.471Z,85.93
2018-10-18T02:57:45.543Z,76.23
2018-10-18T03:02:48.699Z,78.53
2018-10-18T03:07:51.777Z,72.83
2018-10-18T03:12:54.816Z,72.90
2018-10-18T03:17:57.885Z,70.40
2018-10-18T03:23:00.867Z,76.20
2018-10-18T03:28:03.876Z,74.27
2018-10-18T03:33:07.768Z,71.73
2018-10-18T03:38:10.876Z,79.00
2018-10-18T03:43:13.899Z,72.10
2018-10-18T03:48:17.066Z,73.87
2018-10-18T03:53:20.010Z,78.23
2018-10-18T03:58:23.108Z,72.10
2018-10-18T04:03:26.218Z,71.93
2018-10-18T04:08:29.289Z,72.87
2018-10-18T04:13:32.351Z,73.37
2018-10-18T04:18:35.497Z,76.80
2018-10-18T04:23:38.436Z,75.80
2018-10-18T04:28:41.507Z,76.23
2018-10-18T04:33:44.550Z,78.03
2018-10-18T04:38:47.594Z,70.63
2018-10-18T04:43:50.609Z,81.50
2018-10-18T04:48:53.742Z,79.33
2018-10-18T04:53:56.677Z,79.13
2018-10-18T04:58:59.731Z,74.93
2018-10-18T05:04:02.783Z,91.47
2018-10-18T05:09:07.055Z,87.40
2018-10-18T05:14:10.134Z,82.73
2018-10-18T05:19:13.389Z,73.90
2018-10-18T05:24:16.477Z,81.87
2018-10-18T05:29:19.510Z,79.03
2018-10-18T05:34:22.556Z,93.80
2018-10-18T05:39:25.599Z,75.70
2018-10-18T05:44:28.652Z,78.03
2018-10-18T05:49:31.703Z,79.47
2018-10-18T05:54:34.756Z,76.63
2018-10-18T05:59:37.843Z,76.33
2018-10-18T06:04:40.885Z,84.50
2018-10-18T06:09:43.995Z,71.47
2018-10-18T06:14:47.085Z,79.67
2018-10-18T06:19:50.194Z,78.70
2018-10-18T06:24:53.227Z,75.50
2018-10-18T06:29:56.361Z,74.33
2018-10-18T06:34:59.482Z,75.43
2018-10-18T06:40:02.509Z,74.60
2018-10-18T06:45:07.014Z,81.33
2018-10-18T06:50:12.533Z,92.60
2018-10-18T06:55:15.685Z,95.80
2018-10-18T07:00:24.085Z,95.73
2018-10-18T07:05:27.057Z,99.20
2018-10-18T07:10:30.093Z,93.83
2018-10-18T07:15:33.168Z,102.03
2018-10-18T07:20:36.227Z,109.00
2018-10-18T07:25:39.265Z,126.13
2018-10-18T07:30:42.336Z,89.63
2018-10-18T07:35:45.377Z,99.67
2018-10-18T07:40:48.456Z,103.57
2018-10-18T07:45:51.581Z,93.07
2018-10-18T07:50:54.609Z,85.13
2018-10-18T07:55:57.625Z,100.47
2018-10-18T08:01:00.708Z,93.97
2018-10-18T08:06:03.835Z,78.13
2018-10-18T08:11:06.948Z,71.10
2018-10-18T08:16:09.942Z,77.17
2018-10-18T08:21:12.992Z,84.70
2018-10-18T08:26:16.056Z,84.70
2018-10-18T08:31:19.220Z,90.47
2018-10-18T08:36:22.324Z,83.30
2018-10-18T08:41:25.359Z,84.80
2018-10-18T08:46:28.416Z,95.43
2018-10-18T08:51:31.671Z,110.97
2018-10-18T08:56:34.715Z,120.73
2018-10-18T09:01:37.865Z,107.57
2018-10-18T09:06:40.925Z,124.83
2018-10-18T09:11:43.967Z,123.53
2018-10-18T09:16:47.014Z,159.53
2018-10-18T09:21:50.044Z,130.60
2018-10-18T09:26:53.102Z,119.83
2018-10-18T09:31:56.173Z,123.73
2018-10-18T09:36:59.276Z,200.43
2018-10-18T09:42:02.320Z,237.40
2018-10-18T09:47:05.711Z,215.07
2018-10-18T09:52:08.799Z,119.17
2018-10-18T09:57:11.924Z,129.83
2018-10-18T10:02:20.600Z,133.10
2018-10-18T10:07:23.661Z,123.20
2018-10-18T10:12:26.689Z,138.90
2018-10-18T10:17:29.763Z,140.47
2018-10-18T10:22:32.872Z,130.60
2018-10-18T10:27:35.936Z,124.27
2018-10-18T10:32:39.016Z,112.13
2018-10-18T10:37:42.208Z,94.97
2018-10-18T10:42:45.316Z,105.87
2018-10-18T10:47:48.741Z,137.37
2018-10-18T10:52:52.087Z,110.90
2018-10-18T10:57:55.167Z,89.73
2018-10-18T11:02:58.205Z,96.87
2018-10-18T11:08:01.261Z,102.13
2018-10-18T11:13:04.326Z,111.67
2018-10-18T11:18:07.544Z,101.03
2018-10-18T11:23:10.625Z,142.57
2018-10-18T11:28:15.231Z,88.93
2018-10-18T11:33:18.512Z,90.60
2018-10-18T11:38:21.508Z,92.90
2018-10-18T11:43:24.539Z,78.60
2018-10-18T11:48:27.663Z,80.23
2018-10-18T11:53:30.755Z,87.20
2018-10-18T11:58:33.821Z,83.10
2018-10-18T12:03:36.895Z,84.93
2018-10-18T12:08:39.948Z,85.10
2018-10-18T12:13:42.993Z,78.47
2018-10-18T12:18:45.999Z,73.87
2018-10-18T12:23:49.119Z,78.43
2018-10-18T12:28:52.244Z,76.40
2018-10-18T12:33:55.409Z,73.07
2018-10-18T12:38:58.448Z,77.50
2018-10-18T12:44:01.569Z,87.60
2018-10-18T12:49:04.528Z,75.50
2018-10-18T12:54:07.859Z,71.80
2018-10-18T12:59:10.808Z,75.53
2018-10-18T13:04:13.847Z,70.23
2018-10-18T13:09:16.997Z,77.47
2018-10-18T13:14:20.113Z,89.03
2018-10-18T13:19:23.153Z,78.17
2018-10-18T13:24:26.265Z,75.10
2018-10-18T13:29:29.386Z,91.10
2018-10-18T13:34:32.717Z,78.40
2018-10-18T13:39:35.750Z,91.87
2018-10-18T13:44:38.864Z,74.37
2018-10-18T13:49:41.894Z,90.87
2018-10-18T13:54:45.042Z,70.47
2018-10-18T13:59:59.702Z,81.47
2018-10-18T14:05:02.824Z,75.80
2018-10-18T14:10:05.824Z,101.53
2018-10-18T14:15:09.178Z,128.83
2018-10-18T14:20:12.256Z,88.33
2018-10-18T14:25:15.255Z,88.23
2018-10-18T14:30:18.357Z,89.57
2018-10-18T14:35:21.484Z,97.93
2018-10-18T14:40:24.418Z,90.27
2018-10-18T14:45:27.939Z,80.50
2018-10-18T14:50:31.152Z,90.83
2018-10-18T14:55:34.392Z,91.43
2018-10-18T15:00:37.515Z,87.60
2018-10-18T15:05:40.640Z,91.37
2018-10-18T15:10:43.675Z,85.63
2018-10-18T15:15:46.735Z,97.67
2018-10-18T15:20:49.776Z,108.87
2018-10-18T15:25:52.877Z,108.33
2018-10-18T15:30:55.900Z,119.77
2018-10-18T15:35:59.015Z,126.50
2018-10-18T15:41:02.091Z,123.73
2018-10-18T15:46:05.414Z,132.90
2018-10-18T15:51:08.486Z,145.17
2018-10-18T15:56:11.510Z,126.33
2018-10-18T16:01:15.039Z,144.20
2018-10-18T16:06:18.275Z,169.50
2018-10-18T16:11:21.316Z,150.03
2018-10-18T16:16:24.335Z,139.87
2018-10-18T16:21:27.493Z,135.70
2018-10-18T16:26:30.784Z,141.90
2018-10-18T16:31:33.716Z,135.87
2018-10-18T16:36:36.928Z,125.47
2018-10-18T16:41:40.160Z,128.83
2018-10-18T16:46:43.075Z,119.00
2018-10-18T16:51:46.150Z,119.70
2018-10-18T16:56:49.232Z,126.90
2018-10-18T17:01:52.356Z,127.10
2018-10-18T17:06:55.375Z,130.90
2018-10-18T17:11:58.476Z,134.70
2018-10-18T17:17:01.511Z,127.97
2018-10-18T17:22:04.856Z,136.40
2018-10-18T17:27:08.051Z,115.20
2018-10-18T17:32:11.184Z,108.60
2018-10-18T17:37:14.143Z,108.13
2018-10-18T17:42:17.360Z,106.70
2018-10-18T17:47:20.364Z,102.07
2018-10-18T17:52:23.361Z,103.83
2018-10-18T17:57:26.413Z,91.17
2018-10-18T18:02:29.525Z,91.70
2018-10-18T18:07:32.623Z,127.03
2018-10-18T18:12:35.987Z,72.20
2018-10-18T18:17:39.468Z,77.10
2018-10-18T18:22:42.640Z,73.00
2018-10-18T18:27:45.640Z,63.27
2018-10-18T18:32:48.721Z,58.00
2018-10-18T18:37:51.879Z,59.63
2018-10-18T18:42:54.885Z,70.50
2018-10-18T18:47:58.001Z,89.00
2018-10-18T18:53:01.107Z,94.33
2018-10-18T18:58:04.123Z,93.33
2018-10-18T19:03:07.267Z,80.57
2018-10-18T19:08:10.274Z,60.30
2018-10-18T19:13:13.343Z,66.47
2018-10-18T19:18:16.466Z,63.93
2018-10-18T19:23:19.550Z,67.30
2018-10-18T19:28:22.550Z,59.87
2018-10-18T19:33:25.608Z,56.83
2018-10-18T19:38:28.684Z,60.30
2018-10-18T19:43:31.782Z,58.67
2018-10-18T19:48:34.872Z,47.90
2018-10-18T19:53:37.923Z,62.13
2018-10-18T19:58:41.116Z,40.00
2018-10-18T20:03:44.072Z,42.47
2018-10-18T20:08:47.152Z,34.57
2018-10-18T20:13:50.190Z,34.33
2018-10-18T20:18:53.229Z,37.13
2018-10-18T20:23:56.302Z,34.70
2018-10-18T20:28:59.316Z,28.07
2018-10-18T20:34:02.414Z,28.27
2018-10-18T20:39:07.825Z,31.87
2018-10-18T20:44:10.840Z,25.63
2018-10-18T20:49:13.902Z,20.93
2018-10-18T20:54:17.023Z,27.20
2018-10-18T20:59:20.032Z,24.97
2018-10-18T21:04:23.049Z,20.43
2018-10-18T21:09:26.107Z,34.63
2018-10-18T21:14:29.192Z,19.70
2018-10-18T21:19:32.300Z,27.83
2018-10-18T21:24:35.396Z,17.67
2018-10-18T21:29:38.576Z,21.10
2018-10-18T21:34:41.609Z,25.13
2018-10-18T21:39:44.595Z,22.40
2018-10-18T21:44:47.871Z,36.23
2018-10-18T21:49:50.903Z,22.33
2018-10-18T21:54:53.980Z,16.87
2018-10-18T21:59:57.049Z,53.30
2018-10-18T22:05:00.136Z,16.50
2018-10-18T22:10:03.185Z,16.93
2018-10-18T22:15:07.228Z,14.00
2018-10-18T22:20:10.777Z,17.20
2018-10-18T22:25:13.832Z,15.40
2018-10-18T22:30:16.905Z,9.70
2018-10-18T22:35:19.925Z,13.87
2018-10-18T22:40:22.977Z,10.93
2018-10-18T22:45:26.008Z,17.70
2018-10-18T22:50:29.092Z,11.13
2018-10-18T22:55:32.127Z,10.57
2018-10-18T23:00:35.184Z,11.10
2018-10-18T23:05:38.216Z,22.70
2018-10-18T23:10:41.319Z,7.80
2018-10-18T23:15:44.356Z,7.57
2018-10-18T23:20:47.442Z,14.57
2018-10-18T23:25:50.476Z,10.43
2018-10-18T23:30:53.518Z,10.70
2018-10-18T23:35:56.559Z,13.07
2018-10-18T23:40:59.720Z,16.90
2018-10-18T23:46:02.776Z,8.10
2018-10-18T23:51:05.892Z,7.73
2018-10-18T23:56:08.930Z,19.97
