createdAt,value
2022-09-09T00:02:50.647Z,9.50
2022-09-09T00:05:58.408Z,9.50
2022-09-09T00:09:06.146Z,6.50
2022-09-09T00:12:13.660Z,8.00
2022-09-09T00:15:21.463Z,6.80
2022-09-09T00:18:25.023Z,7.40
2022-09-09T00:21:33.273Z,7.60
2022-09-09T00:24:41.225Z,8.30
2022-09-09T00:27:49.092Z,7.40
2022-09-09T00:30:57.640Z,8.10
2022-09-09T00:34:05.706Z,6.10
2022-09-09T00:37:13.796Z,6.00
2022-09-09T00:40:21.937Z,5.80
2022-09-09T00:43:30.449Z,7.20
2022-09-09T00:46:38.505Z,6.20
2022-09-09T00:49:46.302Z,4.40
2022-09-09T00:52:54.540Z,8.60
2022-09-09T00:56:02.168Z,4.10
2022-09-09T00:59:10.492Z,8.20
2022-09-09T01:02:19.002Z,6.10
2022-09-09T01:05:27.247Z,5.00
2022-09-09T01:08:35.741Z,4.10
2022-09-09T01:11:43.682Z,3.80
2022-09-09T01:14:51.515Z,3.10
2022-09-09T01:17:59.377Z,4.30
2022-09-09T01:21:07.219Z,4.40
2022-09-09T01:24:15.177Z,4.70
2022-09-09T01:27:23.281Z,4.60
2022-09-09T01:30:31.623Z,6.80
2022-09-09T01:33:39.651Z,6.40
2022-09-09T01:36:47.593Z,3.70
2022-09-09T01:39:55.204Z,3.80
2022-09-09T01:43:02.659Z,4.70
2022-09-09T01:46:11.223Z,4.80
2022-09-09T01:49:19.388Z,5.00
2022-09-09T01:52:26.915Z,4.80
2022-09-09T01:55:35.255Z,6.20
2022-09-09T01:58:43.109Z,4.10
2022-09-09T02:01:50.897Z,4.90
2022-09-09T02:04:58.827Z,5.10
2022-09-09T02:08:06.457Z,4.20
2022-09-09T02:11:14.628Z,4.60
2022-09-09T02:14:22.647Z,7.30
2022-09-09T02:17:30.582Z,6.50
2022-09-09T02:20:38.571Z,6.60
2022-09-09T02:23:46.304Z,6.40
2022-09-09T02:26:54.265Z,5.60
2022-09-09T02:30:01.928Z,6.90
2022-09-09T02:33:10.194Z,7.60
2022-09-09T02:36:18.068Z,7.30
2022-09-09T02:39:26.047Z,6.20
2022-09-09T02:42:34.278Z,6.10
2022-09-09T02:45:42.116Z,6.10
2022-09-09T02:48:50.228Z,5.10
2022-09-09T02:51:58.323Z,6.80
2022-09-09T02:55:05.682Z,4.80
2022-09-09T02:58:13.978Z,7.00
2022-09-09T03:01:21.972Z,5.20
2022-09-09T03:04:29.412Z,7.00
2022-09-09T03:07:37.855Z,5.20
2022-09-09T03:10:45.607Z,8.60
2022-09-09T03:13:53.484Z,7.00
2022-09-09T03:17:01.785Z,7.30
2022-09-09T03:20:09.683Z,8.30
2022-09-09T03:23:17.427Z,5.50
2022-09-09T03:26:25.818Z,7.50
2022-09-09T03:29:33.690Z,5.50
2022-09-09T03:32:41.613Z,5.00
2022-09-09T03:35:49.861Z,7.00
2022-09-09T03:38:57.720Z,6.00
2022-09-09T03:42:05.600Z,7.50
2022-09-09T03:45:13.484Z,8.00
2022-09-09T03:48:21.893Z,5.50
2022-09-09T03:51:29.726Z,6.10
2022-09-09T03:54:37.750Z,12.70
2022-09-09T03:57:46.194Z,8.00
2022-09-09T04:00:53.841Z,8.20
2022-09-09T04:04:02.142Z,9.00
2022-09-09T04:07:10.327Z,7.20
2022-09-09T04:10:17.845Z,11.30
2022-09-09T04:13:26.029Z,9.70
2022-09-09T04:16:34.299Z,8.60
2022-09-09T04:19:41.800Z,9.30
2022-09-09T04:22:50.542Z,12.50
2022-09-09T04:25:58.743Z,9.60
2022-09-09T04:29:06.988Z,10.00
2022-09-09T04:32:15.360Z,12.40
2022-09-09T04:35:23.573Z,13.30
2022-09-09T04:38:31.963Z,13.20
2022-09-09T04:41:39.925Z,11.60
2022-09-09T04:44:47.705Z,12.30
2022-09-09T04:47:56.277Z,12.40
2022-09-09T04:51:04.327Z,10.80
2022-09-09T04:54:12.979Z,10.60
2022-09-09T04:57:21.237Z,9.20
2022-09-09T05:00:29.176Z,11.30
2022-09-09T05:03:37.483Z,8.90
2022-09-09T05:06:45.070Z,7.00
2022-09-09T05:09:53.502Z,9.90
2022-09-09T05:13:01.464Z,10.90
2022-09-09T05:16:09.134Z,7.10
2022-09-09T05:19:17.665Z,9.70
2022-09-09T05:22:26.343Z,9.80
2022-09-09T05:25:33.927Z,10.00
2022-09-09T05:28:42.169Z,11.00
2022-09-09T05:31:50.434Z,12.00
2022-09-09T05:34:58.061Z,9.20
2022-09-09T05:38:06.380Z,9.00
2022-09-09T05:41:14.313Z,11.50
2022-09-09T05:44:22.194Z,12.00
2022-09-09T05:47:30.482Z,7.50
2022-09-09T05:50:38.453Z,8.50
2022-09-09T05:53:46.155Z,7.90
2022-09-09T05:56:53.918Z,10.60
2022-09-09T06:00:01.815Z,5.90
2022-09-09T06:03:10.233Z,6.90
2022-09-09T06:06:18.248Z,6.00
2022-09-09T06:09:26.600Z,9.80
2022-09-09T06:12:34.519Z,6.60
2022-09-09T06:15:42.432Z,8.90
2022-09-09T06:18:50.418Z,7.30
2022-09-09T06:21:58.277Z,7.00
2022-09-09T06:25:06.315Z,8.00
2022-09-09T06:28:14.132Z,7.90
2022-09-09T06:31:21.956Z,7.60
2022-09-09T06:34:30.323Z,6.80
2022-09-09T06:37:38.357Z,6.50
2022-09-09T06:40:46.446Z,6.50
2022-09-09T06:43:54.895Z,4.90
2022-09-09T06:47:02.869Z,8.00
2022-09-09T06:50:10.820Z,7.50
2022-09-09T06:53:18.603Z,7.60
2022-09-09T06:56:26.110Z,7.70
2022-09-09T06:59:34.215Z,4.80
2022-09-09T07:02:42.190Z,6.80
2022-09-09T07:05:49.596Z,6.30
2022-09-09T07:08:57.834Z,4.10
2022-09-09T07:12:05.595Z,6.90
2022-09-09T07:15:13.399Z,5.10
2022-09-09T07:18:21.553Z,4.10
2022-09-09T07:21:29.029Z,9.00
2022-09-09T07:24:37.378Z,7.20
2022-09-09T07:27:45.539Z,6.30
2022-09-09T07:30:53.275Z,5.90
2022-09-09T07:34:01.756Z,6.90
2022-09-09T07:37:09.891Z,6.80
2022-09-09T07:40:17.482Z,7.10
2022-09-09T07:43:26.003Z,4.30
2022-09-09T07:46:34.328Z,7.90
2022-09-09T07:49:41.828Z,7.90
2022-09-09T07:52:50.070Z,4.60
2022-09-09T07:55:57.888Z,4.90
2022-09-09T07:59:05.830Z,10.80
2022-09-09T08:02:13.669Z,4.30
2022-09-09T08:05:21.523Z,3.70
2022-09-09T08:08:29.453Z,4.30
2022-09-09T08:11:39.305Z,1.80
2022-09-09T08:14:47.354Z,7.40
2022-09-09T08:17:55.441Z,4.20
2022-09-09T08:21:03.347Z,2.60
2022-09-09T08:24:11.837Z,4.00
2022-09-09T08:27:19.828Z,8.80
2022-09-09T08:30:27.677Z,3.50
2022-09-09T08:33:35.722Z,4.90
2022-09-09T08:36:43.431Z,3.30
2022-09-09T08:39:53.924Z,2.80
2022-09-09T08:43:02.653Z,2.20
2022-09-09T08:46:10.225Z,2.70
2022-09-09T08:49:18.818Z,2.10
2022-09-09T08:52:27.337Z,3.60
2022-09-09T08:55:34.979Z,4.70
2022-09-09T08:58:43.424Z,4.70
2022-09-09T09:01:51.081Z,5.10
2022-09-09T09:04:59.629Z,2.20
2022-09-09T09:08:07.865Z,5.10
2022-09-09T09:11:15.385Z,4.50
2022-09-09T09:14:23.778Z,1.90
2022-09-09T09:17:31.598Z,3.70
2022-09-09T09:20:39.518Z,2.40
2022-09-09T09:23:47.780Z,3.60
2022-09-09T09:26:55.823Z,4.40
2022-09-09T09:30:23.918Z,1.90
2022-09-09T09:33:09.177Z,2.20
2022-09-09T09:36:17.556Z,3.10
2022-09-09T09:42:31.362Z,3.10
2022-09-09T09:45:43.907Z,4.60
2022-09-09T09:48:41.601Z,5.30
2022-09-09T09:51:49.813Z,3.10
2022-09-09T09:54:58.493Z,2.20
2022-09-09T09:58:06.670Z,1.80
2022-09-09T10:01:15.795Z,2.40
2022-09-09T10:04:24.745Z,3.20
2022-09-09T10:07:32.852Z,2.30
2022-09-09T10:10:44.975Z,2.00
2022-09-09T10:13:44.926Z,2.80
2022-09-09T10:16:53.372Z,2.70
2022-09-09T10:20:02.076Z,1.70
2022-09-09T10:23:10.666Z,5.90
2022-09-09T10:26:19.225Z,3.90
2022-09-09T10:29:27.563Z,2.60
2022-09-09T10:32:35.835Z,3.40
2022-09-09T10:35:43.728Z,5.60
2022-09-09T10:38:52.364Z,7.10
2022-09-09T10:42:00.930Z,2.50
2022-09-09T10:45:09.101Z,1.60
2022-09-09T10:48:17.749Z,4.30
2022-09-09T10:51:25.784Z,3.50
2022-09-09T10:54:34.592Z,2.30
2022-09-09T10:57:43.327Z,3.70
2022-09-09T11:00:54.819Z,2.10
2022-09-09T11:03:55.272Z,1.80
2022-09-09T11:07:03.119Z,3.20
2022-09-09T11:10:11.733Z,2.30
2022-09-09T11:13:20.155Z,3.60
2022-09-09T11:16:28.620Z,5.00
2022-09-09T11:19:36.748Z,2.30
2022-09-09T11:22:45.335Z,1.70
2022-09-09T11:25:54.089Z,2.70
2022-09-09T11:29:04.905Z,1.80
2022-09-09T11:32:02.615Z,1.10
2022-09-09T11:35:11.390Z,3.30
2022-09-09T11:38:19.322Z,1.10
2022-09-09T11:41:27.476Z,2.20
2022-09-09T11:44:39.159Z,2.70
2022-09-09T11:47:36.477Z,2.40
2022-09-09T11:50:45.208Z,2.00
2022-09-09T11:53:52.871Z,2.60
2022-09-09T11:57:01.083Z,2.60
2022-09-09T12:00:09.344Z,3.90
2022-09-09T12:03:16.959Z,2.00
2022-09-09T12:06:25.235Z,6.90
2022-09-09T12:09:33.347Z,1.40
2022-09-09T12:12:44.005Z,3.70
2022-09-09T12:15:41.793Z,3.10
2022-09-09T12:18:50.007Z,4.20
2022-09-09T12:21:57.944Z,2.00
2022-09-09T12:25:06.093Z,2.90
2022-09-09T12:28:14.854Z,2.00
2022-09-09T12:31:23.122Z,3.60
2022-09-09T12:34:31.286Z,1.80
2022-09-09T12:37:39.926Z,5.30
2022-09-09T12:40:47.762Z,2.80
2022-09-09T12:43:56.151Z,2.00
2022-09-09T12:47:04.521Z,3.20
2022-09-09T12:50:11.961Z,3.20
2022-09-09T12:53:23.147Z,2.30
2022-09-09T12:56:23.256Z,2.10
2022-09-09T12:59:31.238Z,2.10
2022-09-09T13:02:38.899Z,2.80
2022-09-09T13:05:47.271Z,1.30
2022-09-09T13:08:55.350Z,1.20
2022-09-09T13:12:03.213Z,1.60
2022-09-09T13:15:11.505Z,4.80
2022-09-09T13:18:19.345Z,1.90
2022-09-09T13:21:27.146Z,4.80
2022-09-09T13:24:35.457Z,2.00
2022-09-09T13:27:42.928Z,2.20
2022-09-09T13:30:51.393Z,1.90
2022-09-09T13:33:59.561Z,3.70
2022-09-09T13:37:07.082Z,3.00
2022-09-09T13:40:15.610Z,2.20
2022-09-09T13:43:23.442Z,1.50
2022-09-09T13:46:31.501Z,1.80
2022-09-09T13:49:39.867Z,2.10
2022-09-09T13:52:47.777Z,2.40
2022-09-09T13:55:55.737Z,2.80
2022-09-09T13:59:04.091Z,2.10
2022-09-09T14:02:12.347Z,1.30
2022-09-09T14:05:20.617Z,1.70
2022-09-09T14:08:28.843Z,1.20
2022-09-09T14:11:37.575Z,2.90
2022-09-09T14:14:45.843Z,1.60
2022-09-09T14:17:53.770Z,1.80
2022-09-09T14:21:02.144Z,3.10
2022-09-09T14:24:09.744Z,1.80
2022-09-09T14:27:18.318Z,2.30
2022-09-09T14:30:27.020Z,1.40
2022-09-09T14:33:34.689Z,2.90
2022-09-09T14:36:42.996Z,5.80
2022-09-09T14:39:50.638Z,1.70
2022-09-09T14:42:59.306Z,4.40
2022-09-09T14:46:07.739Z,1.90
2022-09-09T14:49:15.768Z,2.70
2022-09-09T14:52:23.566Z,4.30
2022-09-09T14:55:31.675Z,1.70
2022-09-09T14:58:40.037Z,2.00
2022-09-09T15:01:47.865Z,1.20
2022-09-09T15:04:55.740Z,3.10
2022-09-09T15:08:03.710Z,2.40
2022-09-09T15:11:11.213Z,1.70
2022-09-09T15:14:22.678Z,3.20
2022-09-09T15:17:22.722Z,2.40
2022-09-09T15:20:30.164Z,1.80
2022-09-09T15:23:38.753Z,1.60
2022-09-09T15:26:46.656Z,1.90
2022-09-09T15:29:54.088Z,2.20
2022-09-09T15:33:02.437Z,4.00
2022-09-09T15:36:10.209Z,2.60
2022-09-09T15:39:18.171Z,1.00
2022-09-09T15:42:26.562Z,2.30
2022-09-09T15:45:34.373Z,0.90
2022-09-09T15:48:42.247Z,2.40
2022-09-09T15:51:49.929Z,2.00
2022-09-09T15:54:57.625Z,3.10
2022-09-09T15:58:05.401Z,3.80
2022-09-09T16:01:12.913Z,1.70
2022-09-09T16:04:20.472Z,2.90
2022-09-09T16:07:28.377Z,2.20
2022-09-09T16:10:36.342Z,2.10
2022-09-09T16:13:46.811Z,3.90
2022-09-09T16:16:47.304Z,2.00
2022-09-09T16:19:55.496Z,1.90
2022-09-09T16:23:03.296Z,1.80
2022-09-09T16:26:11.145Z,2.00
2022-09-09T16:29:19.408Z,2.20
2022-09-09T16:32:27.428Z,2.30
2022-09-09T16:35:35.091Z,2.20
2022-09-09T16:38:43.982Z,2.20
2022-09-09T16:41:52.189Z,1.40
2022-09-09T16:45:00.314Z,6.00
2022-09-09T16:48:09.802Z,3.80
2022-09-09T16:51:17.967Z,3.00
2022-09-09T16:54:25.867Z,2.90
2022-09-09T16:57:33.737Z,2.90
2022-09-09T17:00:41.760Z,2.60
2022-09-09T17:03:49.838Z,4.00
2022-09-09T17:06:57.694Z,2.30
2022-09-09T17:10:05.586Z,3.60
2022-09-09T17:13:13.223Z,3.30
2022-09-09T17:16:21.617Z,4.10
2022-09-09T17:19:29.317Z,2.50
2022-09-09T17:22:37.239Z,3.50
2022-09-09T17:25:45.451Z,2.50
2022-09-09T17:28:56.178Z,1.50
2022-09-09T17:31:56.182Z,1.70
2022-09-09T17:35:04.613Z,3.50
2022-09-09T17:38:12.234Z,2.20
2022-09-09T17:41:20.647Z,2.50
2022-09-09T17:44:29.314Z,3.90
2022-09-09T17:47:37.709Z,4.60
2022-09-09T17:50:45.777Z,0.90
2022-09-09T17:53:53.827Z,3.60
2022-09-09T17:57:01.958Z,2.60
2022-09-09T18:00:09.935Z,2.60
2022-09-09T18:03:18.104Z,2.10
2022-09-09T18:06:26.050Z,3.90
2022-09-09T18:09:34.322Z,5.30
2022-09-09T18:12:42.509Z,2.50
2022-09-09T18:15:50.478Z,3.20
2022-09-09T18:18:58.606Z,1.50
2022-09-09T18:22:06.953Z,1.60
2022-09-09T18:25:15.026Z,3.00
2022-09-09T18:28:25.107Z,2.20
2022-09-09T18:31:33.541Z,2.10
2022-09-09T18:34:41.376Z,7.70
2022-09-09T18:37:49.285Z,1.10
2022-09-09T18:40:57.588Z,4.80
2022-09-09T18:44:05.021Z,2.60
2022-09-09T18:47:13.307Z,1.60
2022-09-09T18:50:21.541Z,3.50
2022-09-09T18:53:29.184Z,1.70
2022-09-09T18:56:37.785Z,1.60
2022-09-09T18:59:45.395Z,5.00
2022-09-09T19:02:53.446Z,3.70
2022-09-09T19:06:01.346Z,2.10
2022-09-09T19:09:09.727Z,1.90
2022-09-09T19:12:17.656Z,3.80
2022-09-09T19:15:25.875Z,3.60
2022-09-09T19:18:33.799Z,4.10
2022-09-09T19:21:41.943Z,4.70
2022-09-09T19:24:49.843Z,2.90
2022-09-09T19:27:58.156Z,3.40
2022-09-09T19:31:05.895Z,1.70
2022-09-09T19:34:14.097Z,0.80
2022-09-09T19:37:21.659Z,2.70
2022-09-09T19:40:29.269Z,3.70
2022-09-09T19:43:37.661Z,2.50
2022-09-09T19:46:45.661Z,3.20
2022-09-09T19:49:53.504Z,2.90
2022-09-09T19:53:01.862Z,2.90
2022-09-09T19:56:09.778Z,1.80
2022-09-09T19:59:17.637Z,5.00
2022-09-09T20:02:25.654Z,3.40
2022-09-09T20:05:33.619Z,1.40
2022-09-09T20:08:41.541Z,2.20
2022-09-09T20:11:49.431Z,2.90
2022-09-09T20:14:57.401Z,3.30
2022-09-09T20:18:05.332Z,3.60
2022-09-09T20:21:13.070Z,1.90
2022-09-09T20:24:21.597Z,2.40
2022-09-09T20:27:30.374Z,1.10
2022-09-09T20:30:38.188Z,1.80
2022-09-09T20:33:45.881Z,1.80
2022-09-09T20:36:53.917Z,2.50
2022-09-09T20:40:02.164Z,4.00
2022-09-09T20:43:10.192Z,3.60
2022-09-09T20:46:18.196Z,1.40
2022-09-09T20:49:26.108Z,2.90
2022-09-09T20:52:33.612Z,3.50
2022-09-09T20:55:41.742Z,2.30
2022-09-09T20:58:50.064Z,4.30
2022-09-09T21:01:57.685Z,1.80
2022-09-09T21:05:05.708Z,3.80
2022-09-09T21:08:13.918Z,1.50
2022-09-09T21:11:21.931Z,2.20
2022-09-09T21:14:30.130Z,1.20
2022-09-09T21:17:37.950Z,2.00
2022-09-09T21:20:45.809Z,1.00
2022-09-09T21:23:53.713Z,2.50
2022-09-09T21:27:01.953Z,2.80
2022-09-09T21:30:10.016Z,2.90
2022-09-09T21:33:17.897Z,2.90
2022-09-09T21:36:26.205Z,2.10
2022-09-09T21:39:34.185Z,2.50
2022-09-09T21:42:41.898Z,2.80
2022-09-09T21:45:50.347Z,1.90
2022-09-09T21:48:58.260Z,2.00
2022-09-09T21:52:06.090Z,1.40
2022-09-09T21:55:14.284Z,4.50
2022-09-09T21:58:21.753Z,3.80
2022-09-09T22:01:30.129Z,1.00
2022-09-09T22:04:38.285Z,3.10
2022-09-09T22:07:45.778Z,0.70
2022-09-09T22:10:53.983Z,2.90
2022-09-09T22:14:01.986Z,5.40
2022-09-09T22:17:09.464Z,1.80
2022-09-09T22:20:17.908Z,1.80
2022-09-09T22:23:25.308Z,4.00
2022-09-09T22:26:33.390Z,3.40
2022-09-09T22:29:41.781Z,4.10
2022-09-09T22:32:49.253Z,2.30
2022-09-09T22:35:57.695Z,2.70
2022-09-09T22:39:05.612Z,3.40
2022-09-09T22:42:13.545Z,4.90
2022-09-09T22:45:21.955Z,2.30
2022-09-09T22:48:29.825Z,2.50
2022-09-09T22:51:37.827Z,3.20
2022-09-09T22:54:45.668Z,2.60
2022-09-09T22:57:54.239Z,3.20
2022-09-09T23:01:01.990Z,3.80
2022-09-09T23:04:09.791Z,1.70
2022-09-09T23:07:18.097Z,4.60
2022-09-09T23:10:25.505Z,3.00
2022-09-09T23:13:33.595Z,3.10
2022-09-09T23:16:41.824Z,2.40
2022-09-09T23:19:49.344Z,2.80
2022-09-09T23:22:57.666Z,3.90
2022-09-09T23:26:05.809Z,1.40
2022-09-09T23:29:13.275Z,6.80
2022-09-09T23:32:21.336Z,3.00
2022-09-09T23:35:29.659Z,2.90
2022-09-09T23:38:37.180Z,3.20
2022-09-09T23:41:45.481Z,3.40
2022-09-09T23:44:53.552Z,1.80
2022-09-09T23:48:01.354Z,5.50
2022-09-09T23:51:09.593Z,4.10
2022-09-09T23:54:17.500Z,4.80
2022-09-09T23:57:25.297Z,2.50
