createdAt,value
2017-08-30T00:00:27.020Z,20.70
2017-08-30T00:02:54.520Z,20.70
2017-08-30T00:05:22.047Z,20.70
2017-08-30T00:07:49.575Z,20.60
2017-08-30T00:10:17.139Z,20.60
2017-08-30T00:12:44.631Z,20.60
2017-08-30T00:15:12.142Z,20.60
2017-08-30T00:17:39.678Z,20.50
2017-08-30T00:20:07.189Z,20.50
2017-08-30T00:22:34.763Z,20.50
2017-08-30T00:25:14.124Z,20.50
2017-08-30T00:27:41.643Z,20.50
2017-08-30T00:30:09.144Z,20.50
2017-08-30T00:32:36.648Z,20.40
2017-08-30T00:35:04.162Z,20.40
2017-08-30T00:37:31.789Z,20.40
2017-08-30T00:39:59.309Z,20.40
2017-08-30T00:42:26.839Z,20.30
2017-08-30T00:44:55.150Z,20.30
2017-08-30T00:47:22.674Z,20.30
2017-08-30T00:49:50.209Z,20.30
2017-08-30T00:52:17.714Z,20.20
2017-08-30T00:54:45.215Z,20.20
2017-08-30T00:57:12.711Z,20.20
2017-08-30T00:59:40.232Z,20.20
2017-08-30T01:02:07.746Z,20.10
2017-08-30T01:04:35.257Z,20.10
2017-08-30T01:07:02.790Z,20.10
2017-08-30T01:09:30.295Z,20.10
2017-08-30T01:11:57.821Z,20.00
2017-08-30T01:14:25.312Z,20.00
2017-08-30T01:16:52.818Z,20.00
2017-08-30T01:19:20.313Z,20.00
2017-08-30T01:21:47.817Z,20.00
2017-08-30T01:24:15.336Z,20.00
2017-08-30T01:26:42.848Z,20.00
2017-08-30T01:29:10.353Z,20.00
2017-08-30T01:31:37.870Z,19.90
2017-08-30T01:34:05.375Z,19.90
2017-08-30T01:36:32.883Z,19.90
2017-08-30T01:39:00.404Z,19.80
2017-08-30T01:41:28.088Z,19.80
2017-08-30T01:43:55.582Z,19.80
2017-08-30T01:46:23.103Z,19.70
2017-08-30T01:48:50.606Z,19.70
2017-08-30T01:51:18.121Z,19.70
2017-08-30T01:53:45.660Z,19.60
2017-08-30T01:56:13.172Z,19.60
2017-08-30T01:58:40.711Z,19.60
2017-08-30T02:01:08.233Z,19.50
2017-08-30T02:03:35.756Z,19.50
2017-08-30T02:06:03.292Z,19.50
2017-08-30T02:08:30.776Z,19.50
2017-08-30T02:10:58.294Z,19.40
2017-08-30T02:13:25.816Z,19.30
2017-08-30T02:15:53.314Z,19.30
2017-08-30T02:18:20.817Z,19.30
2017-08-30T02:20:48.318Z,19.20
2017-08-30T02:23:15.833Z,19.20
2017-08-30T02:25:43.346Z,19.20
2017-08-30T02:28:10.861Z,19.20
2017-08-30T02:30:38.360Z,19.20
2017-08-30T02:33:05.866Z,19.20
2017-08-30T02:35:33.657Z,19.20
2017-08-30T02:38:01.155Z,19.10
2017-08-30T02:40:28.650Z,19.10
2017-08-30T02:42:56.146Z,19.20
2017-08-30T02:45:23.650Z,19.20
2017-08-30T02:47:51.178Z,19.10
2017-08-30T02:50:19.260Z,19.10
2017-08-30T02:52:46.834Z,19.00
2017-08-30T02:55:14.346Z,19.00
2017-08-30T02:57:41.831Z,19.00
2017-08-30T03:00:09.375Z,19.00
2017-08-30T03:02:36.873Z,19.00
2017-08-30T03:05:04.761Z,19.00
2017-08-30T03:07:32.292Z,19.00
2017-08-30T03:09:59.788Z,19.00
2017-08-30T03:12:27.292Z,19.00
2017-08-30T03:14:54.827Z,19.00
2017-08-30T03:17:22.331Z,19.00
2017-08-30T03:19:49.918Z,19.00
2017-08-30T03:22:17.431Z,19.00
2017-08-30T03:24:44.928Z,18.90
2017-08-30T03:27:12.438Z,18.90
2017-08-30T03:29:39.917Z,18.80
2017-08-30T03:32:07.793Z,18.80
2017-08-30T03:34:35.292Z,18.90
2017-08-30T03:37:02.804Z,18.90
2017-08-30T03:39:30.304Z,19.00
2017-08-30T03:41:57.860Z,19.00
2017-08-30T03:44:25.359Z,18.90
2017-08-30T03:46:52.855Z,18.80
2017-08-30T03:49:20.386Z,18.90
2017-08-30T03:51:47.915Z,18.80
2017-08-30T03:54:15.409Z,18.90
2017-08-30T03:56:42.913Z,18.90
2017-08-30T03:59:10.887Z,18.80
2017-08-30T04:01:38.534Z,18.80
2017-08-30T04:04:06.058Z,18.80
2017-08-30T04:06:33.540Z,18.70
2017-08-30T04:09:01.055Z,18.60
2017-08-30T04:11:28.568Z,18.60
2017-08-30T04:13:56.134Z,18.60
2017-08-30T04:16:23.616Z,18.60
2017-08-30T04:18:51.115Z,18.60
2017-08-30T04:21:18.652Z,18.50
2017-08-30T04:23:46.167Z,18.50
2017-08-30T04:26:13.669Z,18.50
2017-08-30T04:28:41.205Z,18.40
2017-08-30T04:31:08.701Z,18.40
2017-08-30T04:33:36.242Z,18.40
2017-08-30T04:36:03.740Z,18.50
2017-08-30T04:38:31.301Z,18.40
2017-08-30T04:40:58.797Z,18.30
2017-08-30T04:43:27.172Z,18.30
2017-08-30T04:45:54.794Z,18.30
2017-08-30T04:48:22.318Z,18.30
2017-08-30T04:50:49.849Z,18.40
2017-08-30T04:53:17.372Z,18.40
2017-08-30T04:55:44.888Z,18.40
2017-08-30T04:58:12.398Z,18.40
2017-08-30T05:00:39.921Z,18.40
2017-08-30T05:03:07.447Z,18.30
2017-08-30T05:05:34.953Z,18.30
2017-08-30T05:08:02.477Z,18.40
2017-08-30T05:10:29.978Z,18.30
2017-08-30T05:12:57.491Z,18.40
2017-08-30T05:15:25.023Z,18.40
2017-08-30T05:17:52.540Z,18.50
2017-08-30T05:20:20.076Z,18.40
2017-08-30T05:22:47.591Z,18.50
2017-08-30T05:25:15.123Z,18.50
2017-08-30T05:27:42.648Z,18.50
2017-08-30T05:30:10.172Z,18.40
2017-08-30T05:32:37.718Z,18.40
2017-08-30T05:35:05.223Z,18.50
2017-08-30T05:37:32.734Z,18.50
2017-08-30T05:40:00.266Z,18.60
2017-08-30T05:42:27.766Z,18.60
2017-08-30T05:44:55.270Z,18.70
2017-08-30T05:47:22.816Z,18.80
2017-08-30T05:49:50.318Z,18.90
2017-08-30T05:52:17.855Z,18.90
2017-08-30T05:54:45.374Z,19.00
2017-08-30T05:57:12.900Z,19.00
2017-08-30T05:59:40.442Z,19.00
2017-08-30T06:02:07.948Z,19.00
2017-08-30T06:04:35.559Z,19.10
2017-08-30T06:07:03.084Z,19.10
2017-08-30T06:09:30.652Z,19.10
2017-08-30T06:11:58.188Z,19.20
2017-08-30T06:14:25.696Z,19.20
2017-08-30T06:16:53.224Z,19.30
2017-08-30T06:19:20.783Z,19.30
2017-08-30T06:21:48.344Z,19.30
2017-08-30T06:24:15.845Z,19.40
2017-08-30T06:26:43.406Z,19.40
2017-08-30T06:29:11.606Z,19.50
2017-08-30T06:31:39.204Z,19.50
2017-08-30T06:34:06.738Z,19.50
2017-08-30T06:36:34.259Z,19.70
2017-08-30T06:39:01.913Z,19.70
2017-08-30T06:41:29.506Z,19.70
2017-08-30T06:43:57.039Z,19.80
2017-08-30T06:46:24.709Z,19.80
2017-08-30T06:48:52.227Z,19.80
2017-08-30T06:51:19.797Z,20.00
2017-08-30T06:53:47.342Z,19.90
2017-08-30T06:56:14.859Z,20.00
2017-08-30T06:58:42.378Z,20.00
2017-08-30T07:01:09.922Z,20.10
2017-08-30T07:03:38.557Z,20.20
2017-08-30T07:06:06.079Z,20.20
2017-08-30T07:08:33.614Z,20.20
2017-08-30T07:11:01.125Z,20.30
2017-08-30T07:13:28.682Z,20.40
2017-08-30T07:15:56.208Z,20.70
2017-08-30T07:18:23.701Z,20.70
2017-08-30T07:20:51.198Z,20.80
2017-08-30T07:23:18.737Z,20.80
2017-08-30T07:25:46.257Z,21.00
2017-08-30T07:28:13.835Z,21.00
2017-08-30T07:30:41.406Z,21.10
2017-08-30T07:33:08.923Z,21.20
2017-08-30T07:35:36.435Z,21.20
2017-08-30T07:38:03.990Z,21.40
2017-08-30T07:40:31.523Z,21.50
2017-08-30T07:42:59.057Z,21.50
2017-08-30T07:45:26.594Z,21.60
2017-08-30T07:47:54.125Z,21.70
2017-08-30T07:50:21.638Z,21.80
2017-08-30T07:52:49.182Z,21.70
2017-08-30T07:55:16.665Z,21.80
2017-08-30T07:57:44.161Z,21.90
2017-08-30T08:00:11.655Z,22.00
2017-08-30T08:02:39.248Z,22.20
2017-08-30T08:05:06.776Z,22.20
2017-08-30T08:07:34.273Z,22.30
2017-08-30T08:10:01.773Z,22.40
2017-08-30T08:12:29.302Z,22.50
2017-08-30T08:14:56.806Z,22.50
2017-08-30T08:17:24.306Z,22.50
2017-08-30T08:19:51.823Z,22.60
2017-08-30T08:22:19.311Z,22.70
2017-08-30T08:24:46.814Z,22.80
2017-08-30T08:27:14.416Z,22.90
2017-08-30T08:29:41.971Z,23.00
2017-08-30T08:32:09.473Z,23.00
2017-08-30T08:34:37.004Z,23.10
2017-08-30T08:37:04.564Z,23.20
2017-08-30T08:39:33.469Z,23.30
2017-08-30T08:42:01.043Z,23.40
2017-08-30T08:44:28.560Z,23.60
2017-08-30T08:46:56.276Z,23.60
2017-08-30T08:49:23.812Z,23.80
2017-08-30T08:51:51.651Z,23.90
2017-08-30T08:54:29.013Z,24.00
2017-08-30T08:56:56.543Z,24.10
2017-08-30T08:59:24.051Z,24.10
2017-08-30T09:01:51.603Z,24.20
2017-08-30T09:04:19.123Z,24.20
2017-08-30T09:06:46.620Z,24.40
2017-08-30T09:09:14.116Z,24.50
2017-08-30T09:11:41.627Z,24.50
2017-08-30T09:14:09.148Z,24.60
2017-08-30T09:16:36.709Z,24.70
2017-08-30T09:19:04.241Z,24.80
2017-08-30T09:21:31.766Z,24.90
2017-08-30T09:23:59.330Z,25.00
2017-08-30T09:26:26.917Z,25.10
2017-08-30T09:28:54.447Z,25.20
2017-08-30T09:31:21.930Z,25.30
2017-08-30T09:33:49.461Z,25.40
2017-08-30T09:36:17.972Z,25.50
2017-08-30T09:38:45.480Z,25.70
2017-08-30T09:41:13.020Z,26.00
2017-08-30T09:43:40.535Z,26.00
2017-08-30T09:46:08.034Z,26.10
2017-08-30T09:48:35.578Z,26.20
2017-08-30T09:51:03.116Z,26.30
2017-08-30T09:53:30.640Z,26.50
2017-08-30T09:55:58.214Z,26.60
2017-08-30T09:58:25.789Z,26.70
2017-08-30T10:00:53.301Z,27.00
2017-08-30T10:03:20.811Z,27.10
2017-08-30T10:05:48.299Z,27.10
2017-08-30T10:08:15.824Z,27.20
2017-08-30T10:10:43.447Z,27.30
2017-08-30T10:13:10.984Z,27.50
2017-08-30T10:15:38.556Z,27.60
2017-08-30T10:18:06.087Z,27.70
2017-08-30T10:20:33.659Z,27.90
2017-08-30T10:23:01.167Z,27.90
2017-08-30T10:25:28.656Z,28.10
2017-08-30T10:27:56.519Z,28.20
2017-08-30T10:30:24.011Z,28.50
2017-08-30T10:32:51.540Z,29.00
2017-08-30T10:35:19.034Z,30.40
2017-08-30T10:37:46.553Z,31.90
2017-08-30T10:40:14.056Z,33.60
2017-08-30T10:42:41.570Z,34.90
2017-08-30T10:45:09.086Z,36.20
2017-08-30T10:47:36.594Z,37.40
2017-08-30T10:50:04.110Z,38.30
2017-08-30T10:52:31.911Z,38.30
2017-08-30T10:54:59.454Z,38.90
2017-08-30T10:57:26.975Z,39.70
2017-08-30T10:59:54.474Z,39.80
2017-08-30T11:02:21.978Z,39.80
2017-08-30T11:04:49.487Z,41.00
2017-08-30T11:07:17.042Z,41.50
2017-08-30T11:09:44.542Z,41.90
2017-08-30T11:12:12.039Z,42.50
2017-08-30T11:14:39.555Z,43.10
2017-08-30T11:17:07.100Z,43.20
2017-08-30T11:19:34.607Z,42.10
2017-08-30T11:22:03.170Z,41.60
2017-08-30T11:24:30.685Z,40.30
2017-08-30T11:26:58.197Z,40.50
2017-08-30T11:29:25.721Z,41.30
2017-08-30T11:31:53.239Z,42.20
2017-08-30T11:34:20.750Z,42.40
2017-08-30T11:36:48.296Z,42.50
2017-08-30T11:39:15.774Z,43.10
2017-08-30T11:41:43.273Z,43.60
2017-08-30T11:44:10.800Z,44.40
2017-08-30T11:46:38.379Z,44.80
2017-08-30T11:49:05.962Z,45.10
2017-08-30T11:51:33.468Z,43.90
2017-08-30T11:54:00.976Z,43.80
2017-08-30T11:56:28.511Z,43.60
2017-08-30T11:58:56.033Z,43.00
2017-08-30T12:01:23.624Z,43.60
2017-08-30T12:03:51.177Z,43.90
2017-08-30T12:06:18.664Z,44.10
2017-08-30T12:08:46.170Z,44.70
2017-08-30T12:11:13.690Z,44.40
2017-08-30T12:13:41.214Z,44.40
2017-08-30T12:16:08.695Z,44.40
2017-08-30T12:18:36.229Z,44.90
2017-08-30T12:21:03.762Z,44.70
2017-08-30T12:23:31.272Z,44.60
2017-08-30T12:25:58.839Z,43.40
2017-08-30T12:28:26.347Z,42.50
2017-08-30T12:30:53.837Z,41.50
2017-08-30T12:33:21.356Z,40.40
2017-08-30T12:35:48.966Z,39.90
2017-08-30T12:38:33.268Z,39.50
2017-08-30T12:41:00.795Z,39.50
2017-08-30T12:43:28.279Z,39.00
2017-08-30T12:45:55.785Z,38.30
2017-08-30T12:48:23.302Z,37.50
2017-08-30T12:50:50.828Z,37.40
2017-08-30T12:53:18.347Z,37.00
2017-08-30T12:55:45.850Z,36.60
2017-08-30T12:58:13.358Z,36.50
2017-08-30T13:00:40.869Z,36.20
2017-08-30T13:03:08.395Z,36.30
2017-08-30T13:05:36.601Z,36.10
2017-08-30T13:08:04.102Z,36.00
2017-08-30T13:10:31.608Z,35.90
2017-08-30T13:12:59.135Z,35.70
2017-08-30T13:15:26.666Z,35.60
2017-08-30T13:17:54.206Z,35.70
2017-08-30T13:20:21.748Z,35.50
2017-08-30T13:22:49.274Z,35.50
2017-08-30T13:25:16.770Z,35.40
2017-08-30T13:27:44.319Z,35.40
2017-08-30T13:30:13.101Z,35.00
2017-08-30T13:32:40.615Z,34.70
2017-08-30T13:35:08.130Z,34.60
2017-08-30T13:37:35.630Z,34.60
2017-08-30T13:40:03.162Z,34.40
2017-08-30T13:42:30.669Z,34.30
2017-08-30T13:44:58.279Z,34.20
2017-08-30T13:47:25.821Z,34.00
2017-08-30T13:49:53.306Z,34.00
2017-08-30T13:52:20.825Z,33.70
2017-08-30T13:54:48.343Z,33.50
2017-08-30T13:57:15.829Z,33.40
2017-08-30T13:59:43.319Z,33.40
2017-08-30T14:02:10.842Z,33.40
2017-08-30T14:04:38.349Z,33.40
2017-08-30T14:07:05.877Z,33.40
2017-08-30T14:09:33.410Z,33.50
2017-08-30T14:12:01.843Z,33.50
2017-08-30T14:14:29.357Z,33.60
2017-08-30T14:16:56.921Z,33.40
2017-08-30T14:19:24.445Z,33.40
2017-08-30T14:21:52.000Z,33.30
2017-08-30T14:24:19.665Z,33.30
2017-08-30T14:26:47.762Z,33.10
2017-08-30T14:29:15.293Z,33.00
2017-08-30T14:31:42.829Z,33.10
2017-08-30T14:34:11.351Z,33.40
2017-08-30T14:36:38.850Z,33.40
2017-08-30T14:39:06.369Z,33.20
2017-08-30T14:41:33.884Z,33.40
2017-08-30T14:44:01.414Z,33.40
2017-08-30T14:46:28.919Z,33.50
2017-08-30T14:48:56.429Z,33.70
2017-08-30T14:51:23.994Z,33.70
2017-08-30T14:53:51.490Z,33.70
2017-08-30T14:56:19.034Z,33.80
2017-08-30T14:58:46.519Z,33.50
2017-08-30T15:01:14.024Z,33.50
2017-08-30T15:03:41.547Z,33.30
2017-08-30T15:06:09.055Z,33.20
2017-08-30T15:08:36.564Z,32.70
2017-08-30T15:11:04.105Z,32.50
2017-08-30T15:13:31.653Z,32.40
2017-08-30T15:15:59.163Z,32.40
2017-08-30T15:18:26.670Z,32.50
2017-08-30T15:20:54.200Z,32.40
2017-08-30T15:23:21.697Z,32.40
2017-08-30T15:25:49.220Z,32.40
2017-08-30T15:28:16.760Z,32.30
2017-08-30T15:30:44.273Z,32.30
2017-08-30T15:33:11.790Z,32.40
2017-08-30T15:35:39.284Z,32.40
2017-08-30T15:38:06.792Z,32.40
2017-08-30T15:40:35.281Z,32.40
2017-08-30T15:43:02.850Z,32.30
2017-08-30T15:45:30.347Z,32.30
2017-08-30T15:47:57.875Z,32.10
2017-08-30T15:50:25.360Z,32.10
2017-08-30T15:52:52.870Z,32.00
2017-08-30T15:55:20.387Z,31.70
2017-08-30T15:57:47.894Z,31.50
2017-08-30T16:00:15.403Z,31.40
2017-08-30T16:02:42.960Z,31.40
2017-08-30T16:05:10.520Z,31.40
2017-08-30T16:07:38.026Z,31.30
2017-08-30T16:10:05.591Z,31.30
2017-08-30T16:12:33.115Z,31.20
2017-08-30T16:15:00.623Z,31.10
2017-08-30T16:17:28.174Z,31.10
2017-08-30T16:19:55.684Z,31.00
2017-08-30T16:22:23.218Z,31.00
2017-08-30T16:24:50.941Z,30.90
2017-08-30T16:27:18.479Z,30.80
2017-08-30T16:29:45.976Z,30.60
2017-08-30T16:32:13.486Z,30.60
2017-08-30T16:34:41.035Z,30.50
2017-08-30T16:37:08.565Z,30.50
2017-08-30T16:39:36.068Z,30.40
2017-08-30T16:42:03.567Z,30.30
2017-08-30T16:44:31.111Z,30.30
2017-08-30T16:46:58.610Z,30.30
2017-08-30T16:49:26.168Z,30.20
2017-08-30T16:51:53.812Z,30.10
2017-08-30T16:54:21.316Z,30.10
2017-08-30T16:56:48.824Z,30.10
2017-08-30T16:59:16.453Z,30.00
2017-08-30T17:01:43.983Z,29.90
2017-08-30T17:04:11.584Z,29.70
2017-08-30T17:06:39.087Z,29.50
2017-08-30T17:09:06.605Z,29.40
2017-08-30T17:11:34.120Z,29.30
2017-08-30T17:14:01.633Z,29.10
2017-08-30T17:16:29.161Z,29.10
2017-08-30T17:18:56.682Z,29.10
2017-08-30T17:21:24.201Z,29.00
2017-08-30T17:23:51.724Z,28.90
2017-08-30T17:26:19.290Z,28.90
2017-08-30T17:28:46.817Z,28.80
2017-08-30T17:31:14.353Z,28.80
2017-08-30T17:33:41.865Z,28.60
2017-08-30T17:36:09.360Z,28.50
2017-08-30T17:38:36.854Z,28.50
2017-08-30T17:41:04.407Z,28.40
2017-08-30T17:43:31.912Z,28.20
2017-08-30T17:45:59.411Z,28.10
2017-08-30T17:48:26.906Z,28.00
2017-08-30T17:50:54.574Z,28.00
2017-08-30T17:53:24.888Z,28.00
2017-08-30T17:55:53.448Z,28.00
2017-08-30T17:58:23.327Z,28.00
2017-08-30T18:00:51.362Z,27.90
2017-08-30T18:03:19.442Z,27.90
2017-08-30T18:05:46.950Z,27.70
2017-08-30T18:08:14.512Z,27.60
2017-08-30T18:10:42.025Z,27.50
2017-08-30T18:13:09.594Z,27.50
2017-08-30T18:15:37.196Z,27.50
2017-08-30T18:18:05.434Z,27.40
2017-08-30T18:20:32.958Z,27.30
2017-08-30T18:23:00.468Z,27.20
2017-08-30T18:25:29.806Z,27.20
2017-08-30T18:27:57.323Z,27.10
2017-08-30T18:30:25.125Z,27.00
2017-08-30T18:32:53.840Z,27.00
2017-08-30T18:35:22.395Z,27.00
2017-08-30T18:37:49.995Z,27.00
2017-08-30T18:40:18.217Z,26.90
2017-08-30T18:42:46.284Z,26.90
2017-08-30T18:45:13.875Z,26.90
2017-08-30T18:47:41.451Z,26.90
2017-08-30T18:50:12.666Z,26.90
2017-08-30T18:52:42.179Z,26.90
2017-08-30T18:55:10.943Z,26.70
2017-08-30T18:57:38.505Z,26.70
2017-08-30T19:00:06.266Z,26.60
2017-08-30T19:05:16.707Z,26.60
2017-08-30T19:07:50.692Z,26.60
2017-08-30T19:10:19.825Z,26.60
2017-08-30T19:12:49.418Z,26.40
2017-08-30T19:15:17.992Z,26.30
2017-08-30T19:17:45.490Z,26.30
2017-08-30T19:20:13.040Z,26.40
2017-08-30T19:25:15.037Z,26.20
2017-08-30T19:27:43.578Z,26.20
2017-08-30T19:30:17.438Z,26.10
2017-08-30T19:32:47.122Z,26.20
2017-08-30T19:35:17.179Z,26.10
2017-08-30T19:37:46.094Z,26.00
2017-08-30T19:40:14.918Z,26.00
2017-08-30T19:42:44.012Z,26.00
2017-08-30T19:45:26.123Z,25.90
2017-08-30T19:47:58.348Z,25.90
2017-08-30T19:50:35.698Z,25.90
2017-08-30T19:53:04.463Z,25.80
2017-08-30T19:55:32.989Z,25.90
2017-08-30T19:58:02.020Z,25.80
2017-08-30T20:00:29.721Z,25.80
2017-08-30T20:02:57.704Z,25.80
2017-08-30T20:05:25.697Z,25.80
2017-08-30T20:07:53.182Z,25.90
2017-08-30T20:10:20.831Z,25.90
2017-08-30T20:12:49.068Z,25.80
2017-08-30T20:15:17.620Z,25.70
2017-08-30T20:17:45.264Z,25.60
2017-08-30T20:20:17.597Z,25.60
2017-08-30T20:22:45.634Z,25.60
2017-08-30T20:25:13.362Z,25.50
2017-08-30T20:27:40.877Z,25.50
2017-08-30T20:30:08.597Z,25.50
2017-08-30T20:32:36.191Z,25.50
2017-08-30T20:35:03.694Z,25.40
2017-08-30T20:37:31.192Z,25.30
2017-08-30T20:39:58.694Z,25.30
2017-08-30T20:42:26.219Z,25.30
2017-08-30T20:44:53.779Z,25.20
2017-08-30T20:47:21.281Z,25.20
2017-08-30T20:49:48.911Z,25.10
2017-08-30T20:52:16.692Z,25.10
2017-08-30T20:54:44.186Z,25.10
2017-08-30T20:57:11.725Z,25.00
2017-08-30T20:59:43.658Z,25.00
2017-08-30T21:02:11.359Z,25.00
2017-08-30T21:04:38.921Z,24.90
2017-08-30T21:07:07.216Z,24.90
2017-08-30T21:09:34.786Z,24.90
2017-08-30T21:12:02.304Z,24.90
2017-08-30T21:14:29.902Z,24.90
2017-08-30T21:16:57.415Z,24.90
2017-08-30T21:19:24.964Z,24.80
2017-08-30T21:21:52.508Z,24.70
2017-08-30T21:24:20.228Z,24.80
2017-08-30T21:26:47.938Z,24.80
2017-08-30T21:29:15.471Z,24.80
2017-08-30T21:31:43.033Z,24.80
2017-08-30T21:34:10.560Z,24.80
2017-08-30T21:36:38.935Z,24.80
2017-08-30T21:39:06.558Z,24.70
2017-08-30T21:41:34.047Z,24.70
2017-08-30T21:44:01.660Z,24.70
2017-08-30T21:46:29.217Z,24.80
2017-08-30T21:48:56.725Z,24.70
2017-08-30T21:51:24.236Z,24.70
2017-08-30T21:53:51.770Z,24.70
2017-08-30T21:56:19.276Z,24.60
2017-08-30T21:58:47.052Z,24.50
2017-08-30T22:01:14.570Z,24.40
2017-08-30T22:03:42.070Z,24.40
2017-08-30T22:06:09.585Z,24.40
2017-08-30T22:08:37.138Z,24.40
2017-08-30T22:11:04.642Z,24.30
2017-08-30T22:13:32.149Z,24.40
2017-08-30T22:15:59.744Z,24.40
2017-08-30T22:18:27.352Z,24.40
2017-08-30T22:20:54.882Z,24.40
2017-08-30T22:23:22.515Z,24.30
2017-08-30T22:25:50.049Z,24.40
2017-08-30T22:28:17.584Z,24.30
2017-08-30T22:30:46.135Z,24.30
2017-08-30T22:33:13.681Z,24.30
2017-08-30T22:35:41.210Z,24.40
2017-08-30T22:38:08.722Z,24.30
2017-08-30T22:40:36.579Z,24.40
2017-08-30T22:43:04.183Z,24.40
2017-08-30T22:45:31.703Z,24.30
2017-08-30T22:47:59.215Z,24.30
2017-08-30T22:50:26.808Z,24.30
2017-08-30T22:52:54.300Z,24.30
2017-08-30T22:55:22.654Z,24.20
2017-08-30T22:57:52.230Z,24.20
2017-08-30T23:00:21.004Z,24.20
2017-08-30T23:02:48.577Z,24.10
2017-08-30T23:05:16.108Z,24.00
2017-08-30T23:07:47.009Z,24.10
2017-08-30T23:10:14.545Z,24.20
2017-08-30T23:12:42.058Z,24.20
2017-08-30T23:15:09.591Z,24.30
2017-08-30T23:17:37.099Z,24.40
2017-08-30T23:20:04.635Z,24.40
2017-08-30T23:22:32.170Z,24.40
2017-08-30T23:24:59.790Z,24.40
2017-08-30T23:27:27.292Z,24.30
2017-08-30T23:29:54.835Z,24.30
2017-08-30T23:32:22.339Z,24.30
2017-08-30T23:34:49.975Z,24.30
2017-08-30T23:37:17.595Z,24.30
2017-08-30T23:39:45.122Z,24.20
2017-08-30T23:42:12.746Z,24.10
2017-08-30T23:44:40.254Z,24.10
2017-08-30T23:47:07.757Z,24.10
2017-08-30T23:49:35.318Z,24.10
2017-08-30T23:52:02.815Z,24.10
2017-08-30T23:54:30.315Z,24.10
2017-08-30T23:56:57.816Z,24.10
2017-08-30T23:59:25.372Z,24.10
