createdAt,value
2023-05-11T00:00:55.295Z,8.23
2023-05-11T00:02:17.276Z,8.22
2023-05-11T00:03:39.996Z,8.19
2023-05-11T00:05:04.153Z,8.18
2023-05-11T00:06:28.217Z,8.16
2023-05-11T00:07:50.215Z,8.15
2023-05-11T00:09:23.319Z,8.13
2023-05-11T00:10:52.737Z,8.11
2023-05-11T00:12:14.806Z,8.09
2023-05-11T00:13:36.957Z,8.07
2023-05-11T00:14:58.890Z,8.04
2023-05-11T00:16:22.640Z,8.03
2023-05-11T00:17:47.523Z,8.00
2023-05-11T00:19:09.480Z,8.00
2023-05-11T00:20:30.856Z,7.98
2023-05-11T00:21:52.879Z,7.96
2023-05-11T00:23:14.407Z,7.94
2023-05-11T00:24:36.311Z,7.93
2023-05-11T00:25:57.937Z,7.91
2023-05-11T00:27:19.421Z,7.90
2023-05-11T00:28:41.822Z,7.88
2023-05-11T00:30:03.877Z,7.86
2023-05-11T00:31:26.177Z,7.84
2023-05-11T00:32:52.411Z,7.83
2023-05-11T00:34:16.498Z,7.81
2023-05-11T00:35:38.590Z,7.79
2023-05-11T00:37:00.607Z,7.77
2023-05-11T00:38:22.022Z,7.75
2023-05-11T00:39:43.816Z,7.73
2023-05-11T00:41:05.810Z,7.71
2023-05-11T00:42:27.619Z,7.69
2023-05-11T00:43:51.027Z,7.67
2023-05-11T00:45:14.680Z,7.65
2023-05-11T00:46:37.050Z,7.65
2023-05-11T00:47:59.047Z,7.63
2023-05-11T00:49:23.026Z,7.62
2023-05-11T00:50:44.725Z,7.60
2023-05-11T00:52:06.793Z,7.59
2023-05-11T00:53:28.556Z,7.58
2023-05-11T00:54:50.618Z,7.56
2023-05-11T00:56:13.118Z,7.54
2023-05-11T00:57:36.256Z,7.53
2023-05-11T00:58:59.349Z,7.51
2023-05-11T01:00:21.920Z,7.50
2023-05-11T01:01:44.132Z,7.49
2023-05-11T01:03:05.893Z,7.47
2023-05-11T01:04:27.060Z,7.46
2023-05-11T01:05:49.062Z,7.44
2023-05-11T01:07:12.937Z,7.43
2023-05-11T01:08:35.509Z,7.40
2023-05-11T01:09:57.796Z,7.39
2023-05-11T01:11:19.467Z,7.38
2023-05-11T01:12:41.284Z,7.37
2023-05-11T01:14:03.309Z,7.35
2023-05-11T01:15:25.452Z,7.34
2023-05-11T01:16:49.689Z,7.33
2023-05-11T01:18:12.246Z,7.31
2023-05-11T01:19:34.318Z,7.30
2023-05-11T01:20:56.396Z,7.28
2023-05-11T01:22:17.919Z,7.26
2023-05-11T01:23:40.095Z,7.24
2023-05-11T01:25:02.321Z,7.23
2023-05-11T01:26:24.537Z,7.22
2023-05-11T01:27:48.015Z,7.21
2023-05-11T01:29:09.610Z,7.19
2023-05-11T01:30:31.620Z,7.18
2023-05-11T01:31:56.204Z,7.17
2023-05-11T01:33:18.116Z,7.15
2023-05-11T01:34:40.166Z,7.14
2023-05-11T01:36:01.914Z,7.12
2023-05-11T01:37:23.550Z,7.10
2023-05-11T01:38:45.978Z,7.08
2023-05-11T01:40:07.460Z,7.07
2023-05-11T01:41:29.328Z,7.06
2023-05-11T01:43:02.910Z,7.04
2023-05-11T01:44:24.412Z,7.03
2023-05-11T01:45:47.398Z,7.02
2023-05-11T01:47:11.378Z,7.01
2023-05-11T01:48:33.085Z,7.00
2023-05-11T01:49:55.058Z,6.99
2023-05-11T01:51:16.784Z,6.97
2023-05-11T01:52:40.140Z,6.97
2023-05-11T01:54:01.703Z,6.95
2023-05-11T01:55:22.956Z,6.94
2023-05-11T01:56:45.068Z,6.93
2023-05-11T01:58:07.485Z,6.92
2023-05-11T01:59:28.948Z,6.91
2023-05-11T02:00:55.661Z,6.90
2023-05-11T02:02:16.974Z,6.88
2023-05-11T02:03:40.247Z,6.87
2023-05-11T02:05:02.192Z,6.86
2023-05-11T02:06:27.774Z,6.86
2023-05-11T02:07:51.868Z,6.84
2023-05-11T02:09:13.544Z,6.83
2023-05-11T02:10:35.349Z,6.82
2023-05-11T02:11:58.017Z,6.81
2023-05-11T02:13:21.934Z,6.80
2023-05-11T02:14:44.358Z,6.79
2023-05-11T02:16:06.717Z,6.78
2023-05-11T02:17:28.320Z,6.78
2023-05-11T02:18:52.718Z,6.77
2023-05-11T02:20:15.513Z,6.77
2023-05-11T02:21:37.211Z,6.76
2023-05-11T02:22:59.055Z,6.76
2023-05-11T02:24:20.083Z,6.76
2023-05-11T02:25:42.173Z,6.75
2023-05-11T02:27:11.433Z,6.75
2023-05-11T02:28:33.124Z,6.74
2023-05-11T02:29:55.306Z,6.73
2023-05-11T02:31:26.636Z,6.72
2023-05-11T02:32:49.442Z,6.71
2023-05-11T02:34:18.993Z,6.70
2023-05-11T02:35:41.267Z,6.69
2023-05-11T02:37:05.178Z,6.68
2023-05-11T02:38:27.815Z,6.67
2023-05-11T02:39:49.850Z,6.66
2023-05-11T02:41:11.815Z,6.65
2023-05-11T02:42:35.300Z,6.65
2023-05-11T02:43:59.294Z,6.64
2023-05-11T02:45:23.028Z,6.64
2023-05-11T02:46:56.925Z,6.64
2023-05-11T02:48:23.524Z,6.63
2023-05-11T02:49:50.483Z,6.64
2023-05-11T02:51:19.248Z,6.63
2023-05-11T02:52:44.442Z,6.63
2023-05-11T02:54:07.065Z,6.62
2023-05-11T02:55:31.342Z,6.61
2023-05-11T02:56:57.636Z,6.60
2023-05-11T02:58:19.390Z,6.60
2023-05-11T02:59:48.517Z,6.60
2023-05-11T03:01:10.976Z,6.59
2023-05-11T03:02:34.519Z,6.59
2023-05-11T03:04:01.697Z,6.58
2023-05-11T03:05:24.337Z,6.58
2023-05-11T03:06:48.217Z,6.59
2023-05-11T03:08:18.655Z,6.58
2023-05-11T03:09:52.084Z,6.58
2023-05-11T03:11:16.117Z,6.57
2023-05-11T03:12:42.385Z,6.57
2023-05-11T03:14:04.465Z,6.57
2023-05-11T03:15:27.997Z,6.57
2023-05-11T03:16:50.365Z,6.56
2023-05-11T03:18:12.320Z,6.56
2023-05-11T03:19:34.028Z,6.57
2023-05-11T03:20:56.205Z,6.57
2023-05-11T03:22:19.829Z,6.56
2023-05-11T03:23:42.246Z,6.57
2023-05-11T03:25:04.051Z,6.58
2023-05-11T03:26:33.359Z,6.60
2023-05-11T03:27:55.544Z,6.60
2023-05-11T03:29:17.451Z,6.62
2023-05-11T03:30:39.422Z,6.62
2023-05-11T03:32:04.256Z,6.62
2023-05-11T03:33:33.888Z,6.65
2023-05-11T03:34:56.251Z,6.65
2023-05-11T03:36:17.888Z,6.66
2023-05-11T03:37:47.312Z,6.68
2023-05-11T03:39:09.426Z,6.68
2023-05-11T03:40:33.443Z,6.70
2023-05-11T03:41:58.320Z,6.71
2023-05-11T03:43:20.143Z,6.73
2023-05-11T03:44:43.141Z,6.74
2023-05-11T03:46:16.857Z,6.76
2023-05-11T03:47:40.897Z,6.78
2023-05-11T03:49:07.210Z,6.80
2023-05-11T03:50:28.853Z,6.82
2023-05-11T03:51:53.287Z,6.84
2023-05-11T03:53:15.563Z,6.87
2023-05-11T03:54:49.333Z,6.89
2023-05-11T03:56:11.339Z,6.91
2023-05-11T03:57:47.768Z,6.94
2023-05-11T03:59:24.151Z,6.98
2023-05-11T04:00:46.402Z,7.00
2023-05-11T04:02:26.937Z,7.03
2023-05-11T04:03:49.730Z,7.06
2023-05-11T04:05:18.445Z,7.08
2023-05-11T04:06:40.611Z,7.11
2023-05-11T04:08:18.172Z,7.14
2023-05-11T04:09:40.456Z,7.18
2023-05-11T04:11:14.106Z,7.22
2023-05-11T04:12:35.656Z,7.25
2023-05-11T04:13:57.323Z,7.28
2023-05-11T04:15:19.101Z,7.31
2023-05-11T04:16:43.363Z,7.34
2023-05-11T04:18:04.997Z,7.37
2023-05-11T04:19:31.019Z,7.41
2023-05-11T04:20:55.768Z,7.44
2023-05-11T04:22:19.412Z,7.47
2023-05-11T04:23:41.402Z,7.50
2023-05-11T04:25:07.748Z,7.53
2023-05-11T04:26:29.303Z,7.56
2023-05-11T04:27:51.635Z,7.59
2023-05-11T04:29:23.028Z,7.62
2023-05-11T04:30:56.822Z,7.66
2023-05-11T04:32:20.647Z,7.69
2023-05-11T04:33:42.492Z,7.72
2023-05-11T04:35:15.719Z,7.75
2023-05-11T04:36:37.764Z,7.79
2023-05-11T04:37:59.626Z,7.82
2023-05-11T04:39:23.875Z,7.85
2023-05-11T04:40:46.972Z,7.88
2023-05-11T04:42:08.824Z,7.92
2023-05-11T04:43:32.795Z,7.94
2023-05-11T04:44:57.304Z,7.97
2023-05-11T04:46:19.069Z,8.00
2023-05-11T04:47:40.968Z,8.03
2023-05-11T04:49:03.220Z,8.07
2023-05-11T04:50:27.692Z,8.10
2023-05-11T04:51:51.816Z,8.13
2023-05-11T04:53:25.185Z,8.17
2023-05-11T04:54:47.372Z,8.21
2023-05-11T04:56:09.238Z,8.25
2023-05-11T04:57:32.657Z,8.30
2023-05-11T04:59:03.449Z,8.35
2023-05-11T05:00:41.480Z,8.40
2023-05-11T05:02:05.665Z,8.44
2023-05-11T05:03:27.258Z,8.49
2023-05-11T05:04:53.080Z,8.53
2023-05-11T05:06:15.083Z,8.58
2023-05-11T05:07:36.824Z,8.63
2023-05-11T05:08:58.696Z,8.68
2023-05-11T05:10:20.396Z,8.73
2023-05-11T05:11:44.722Z,8.79
2023-05-11T05:13:09.007Z,8.84
2023-05-11T05:14:37.920Z,8.89
2023-05-11T05:16:09.222Z,8.95
2023-05-11T05:17:38.784Z,9.01
2023-05-11T05:19:12.652Z,9.06
2023-05-11T05:20:35.209Z,9.11
2023-05-11T05:21:59.673Z,9.17
2023-05-11T05:23:23.810Z,9.23
2023-05-11T05:24:47.972Z,9.29
2023-05-11T05:26:17.296Z,9.35
2023-05-11T05:27:39.393Z,9.41
2023-05-11T05:29:04.773Z,9.47
2023-05-11T05:30:27.196Z,9.52
2023-05-11T05:31:49.532Z,9.58
2023-05-11T05:33:18.653Z,9.65
2023-05-11T05:34:50.114Z,9.72
2023-05-11T05:36:19.732Z,9.79
2023-05-11T05:37:42.920Z,9.86
2023-05-11T05:39:08.844Z,9.93
2023-05-11T05:40:40.588Z,10.00
2023-05-11T05:42:03.301Z,10.08
2023-05-11T05:43:24.915Z,10.16
2023-05-11T05:44:46.780Z,10.25
2023-05-11T05:46:09.057Z,10.33
2023-05-11T05:47:30.888Z,10.40
2023-05-11T05:48:55.319Z,10.48
2023-05-11T05:50:24.642Z,10.57
2023-05-11T05:51:47.217Z,10.64
2023-05-11T05:53:11.466Z,10.71
2023-05-11T05:54:33.862Z,10.79
2023-05-11T05:55:56.017Z,10.86
2023-05-11T05:57:17.429Z,10.94
2023-05-11T05:58:40.001Z,11.02
2023-05-11T06:00:02.224Z,11.08
2023-05-11T06:01:23.942Z,11.17
2023-05-11T06:02:48.345Z,11.24
2023-05-11T06:04:18.999Z,11.32
2023-05-11T06:05:40.711Z,11.39
2023-05-11T06:07:02.473Z,11.47
2023-05-11T06:08:24.291Z,11.53
2023-05-11T06:09:57.924Z,11.59
2023-05-11T06:11:19.507Z,11.67
2023-05-11T06:12:40.942Z,11.74
2023-05-11T06:14:14.754Z,11.81
2023-05-11T06:15:41.038Z,11.88
2023-05-11T06:17:09.503Z,11.97
2023-05-11T06:18:45.469Z,12.04
2023-05-11T06:20:21.531Z,12.12
2023-05-11T06:21:45.402Z,12.19
2023-05-11T06:23:08.005Z,12.25
2023-05-11T06:24:32.115Z,12.31
2023-05-11T06:26:06.322Z,12.37
2023-05-11T06:27:28.088Z,12.45
2023-05-11T06:28:52.513Z,12.53
2023-05-11T06:30:17.349Z,12.60
2023-05-11T06:31:42.538Z,12.68
2023-05-11T06:33:06.900Z,12.76
2023-05-11T06:34:28.830Z,12.84
2023-05-11T06:35:51.255Z,12.93
2023-05-11T06:37:20.157Z,13.00
2023-05-11T06:38:43.614Z,13.08
2023-05-11T06:40:05.452Z,13.15
2023-05-11T06:41:38.971Z,13.22
2023-05-11T06:43:03.282Z,13.29
2023-05-11T06:44:39.614Z,13.36
2023-05-11T06:46:01.933Z,13.41
2023-05-11T06:47:26.399Z,13.47
2023-05-11T06:48:56.709Z,13.53
2023-05-11T06:50:21.612Z,13.59
2023-05-11T06:51:45.885Z,13.65
2023-05-11T06:53:08.353Z,13.72
2023-05-11T06:54:32.362Z,13.78
2023-05-11T06:55:54.697Z,13.85
2023-05-11T06:57:25.704Z,13.92
2023-05-11T06:58:47.621Z,13.99
2023-05-11T07:00:11.769Z,14.06
2023-05-11T07:01:33.464Z,14.12
2023-05-11T07:02:55.573Z,14.19
2023-05-11T07:04:25.030Z,14.24
2023-05-11T07:05:47.304Z,14.30
2023-05-11T07:07:11.268Z,14.35
2023-05-11T07:08:33.795Z,14.42
2023-05-11T07:09:58.544Z,14.47
2023-05-11T07:11:20.050Z,14.52
2023-05-11T07:12:44.537Z,14.57
2023-05-11T07:14:08.416Z,14.62
2023-05-11T07:15:44.334Z,14.66
2023-05-11T07:17:10.947Z,14.71
2023-05-11T07:18:40.038Z,14.75
2023-05-11T07:20:01.856Z,14.80
2023-05-11T07:21:25.440Z,14.83
2023-05-11T07:22:49.395Z,14.87
2023-05-11T07:24:13.598Z,14.91
2023-05-11T07:25:35.178Z,14.95
2023-05-11T07:26:57.510Z,14.99
2023-05-11T07:28:19.083Z,15.03
2023-05-11T07:29:42.850Z,15.08
2023-05-11T07:31:05.192Z,15.11
2023-05-11T07:32:34.907Z,15.15
2023-05-11T07:34:08.189Z,15.20
2023-05-11T07:35:29.960Z,15.24
2023-05-11T07:36:51.768Z,15.28
2023-05-11T07:38:18.295Z,15.32
2023-05-11T07:39:42.113Z,15.36
2023-05-11T07:41:05.897Z,15.41
2023-05-11T07:42:42.226Z,15.44
2023-05-11T07:44:06.093Z,15.47
2023-05-11T07:45:27.572Z,15.51
2023-05-11T07:46:49.501Z,15.54
2023-05-11T07:48:25.924Z,15.58
2023-05-11T07:49:50.427Z,15.61
2023-05-11T07:51:14.678Z,15.64
2023-05-11T07:52:36.467Z,15.67
2023-05-11T07:53:58.179Z,15.71
2023-05-11T07:55:25.025Z,15.77
2023-05-11T07:56:46.914Z,15.83
2023-05-11T07:58:11.060Z,15.89
2023-05-11T07:59:35.134Z,15.95
2023-05-11T08:00:59.479Z,16.01
2023-05-11T08:02:21.328Z,16.06
2023-05-11T08:03:43.352Z,16.10
2023-05-11T08:05:10.070Z,16.14
2023-05-11T08:06:33.629Z,16.20
2023-05-11T08:07:56.148Z,16.23
2023-05-11T08:09:24.870Z,16.27
2023-05-11T08:10:47.048Z,16.30
2023-05-11T08:12:08.759Z,16.34
2023-05-11T08:13:30.074Z,16.38
2023-05-11T08:14:52.237Z,16.43
2023-05-11T08:16:14.902Z,16.47
2023-05-11T08:17:46.336Z,16.53
2023-05-11T08:19:08.183Z,16.57
2023-05-11T08:20:30.512Z,16.62
2023-05-11T08:21:52.426Z,16.67
2023-05-11T08:23:18.010Z,16.73
2023-05-11T08:24:40.118Z,16.78
2023-05-11T08:26:02.058Z,16.82
2023-05-11T08:27:26.359Z,16.87
2023-05-11T08:28:52.095Z,16.91
2023-05-11T08:30:21.409Z,16.95
2023-05-11T08:31:48.695Z,16.99
2023-05-11T08:33:33.735Z,17.03
2023-05-11T08:34:55.394Z,17.07
2023-05-11T08:36:19.515Z,17.11
2023-05-11T08:37:41.279Z,17.16
2023-05-11T08:39:05.646Z,17.20
2023-05-11T08:42:13.907Z,17.30
2023-05-11T08:43:36.061Z,17.36
2023-05-11T08:45:05.448Z,17.39
2023-05-11T08:46:27.596Z,17.45
2023-05-11T08:47:51.767Z,17.49
2023-05-11T08:49:14.133Z,17.53
2023-05-11T08:50:35.822Z,17.55
2023-05-11T08:52:00.288Z,17.58
2023-05-11T08:53:29.378Z,17.59
2023-05-11T08:54:51.406Z,17.63
2023-05-11T08:56:13.391Z,17.67
2023-05-11T08:57:35.150Z,17.71
2023-05-11T08:58:59.543Z,17.74
2023-05-11T09:00:23.085Z,17.78
2023-05-11T09:01:44.649Z,17.83
2023-05-11T09:03:06.746Z,17.89
2023-05-11T09:04:28.467Z,17.96
2023-05-11T09:05:55.440Z,18.03
2023-05-11T09:07:19.714Z,18.09
2023-05-11T09:08:41.535Z,18.15
2023-05-11T09:10:03.609Z,18.19
2023-05-11T09:11:27.045Z,18.25
2023-05-11T09:12:51.639Z,18.31
2023-05-11T09:14:13.337Z,18.37
2023-05-11T09:15:38.392Z,18.45
2023-05-11T09:17:00.246Z,18.51
2023-05-11T09:18:24.260Z,18.57
2023-05-11T09:19:48.207Z,18.63
2023-05-11T09:21:10.100Z,18.68
2023-05-11T09:22:33.851Z,18.73
2023-05-11T09:24:01.818Z,18.78
2023-05-11T09:25:23.564Z,18.84
2023-05-11T09:26:52.722Z,18.88
2023-05-11T09:28:26.932Z,18.96
2023-05-11T09:29:51.981Z,19.02
2023-05-11T09:31:14.814Z,19.09
2023-05-11T09:32:38.784Z,19.15
2023-05-11T09:34:01.042Z,19.21
2023-05-11T09:35:31.801Z,19.27
2023-05-11T09:36:53.652Z,19.32
2023-05-11T09:38:25.668Z,19.37
2023-05-11T09:40:28.248Z,19.40
2023-05-11T09:41:34.908Z,19.47
2023-05-11T09:42:57.245Z,19.50
2023-05-11T09:44:18.655Z,19.54
2023-05-11T09:45:40.485Z,19.58
2023-05-11T09:47:03.184Z,19.63
2023-05-11T09:48:25.260Z,19.67
2023-05-11T09:49:46.993Z,19.73
2023-05-11T09:51:09.199Z,19.77
2023-05-11T09:52:30.982Z,19.82
2023-05-11T09:53:54.161Z,19.86
2023-05-11T09:55:27.414Z,19.92
2023-05-11T09:56:49.622Z,19.96
2023-05-11T09:58:11.475Z,20.01
2023-05-11T09:59:35.457Z,20.05
2023-05-11T10:00:57.713Z,20.07
2023-05-11T10:02:19.238Z,20.10
2023-05-11T10:03:40.938Z,20.12
2023-05-11T10:05:03.340Z,20.16
2023-05-11T10:06:26.913Z,20.20
2023-05-11T10:07:48.904Z,20.24
2023-05-11T10:09:10.657Z,20.27
2023-05-11T10:10:32.573Z,20.32
2023-05-11T10:11:54.613Z,20.34
2023-05-11T10:13:21.176Z,20.36
2023-05-11T10:14:45.336Z,20.38
2023-05-11T10:16:07.470Z,20.38
2023-05-11T10:17:37.121Z,20.38
2023-05-11T10:19:01.948Z,20.38
2023-05-11T10:20:26.029Z,20.40
2023-05-11T10:21:59.474Z,20.44
2023-05-11T10:23:21.458Z,20.49
2023-05-11T10:24:43.255Z,20.54
2023-05-11T10:26:24.456Z,20.57
2023-05-11T10:27:46.260Z,20.60
2023-05-11T10:29:10.530Z,20.62
2023-05-11T10:30:34.789Z,20.65
2023-05-11T10:31:56.680Z,20.67
2023-05-11T10:33:18.212Z,20.69
2023-05-11T10:34:40.153Z,20.72
2023-05-11T10:36:02.243Z,20.77
2023-05-11T10:37:28.508Z,20.83
2023-05-11T10:38:50.331Z,20.90
2023-05-11T10:40:12.158Z,20.97
2023-05-11T10:41:33.745Z,21.05
2023-05-11T10:42:58.004Z,21.13
2023-05-11T10:44:20.205Z,21.23
2023-05-11T10:45:41.745Z,21.32
2023-05-11T10:47:03.914Z,21.41
2023-05-11T10:48:44.945Z,21.52
2023-05-11T10:50:16.841Z,21.63
2023-05-11T10:51:38.552Z,21.72
2023-05-11T10:53:00.653Z,21.80
2023-05-11T10:54:24.517Z,21.88
2023-05-11T10:55:53.405Z,21.94
2023-05-11T10:57:15.397Z,21.97
2023-05-11T10:58:37.445Z,21.99
2023-05-11T11:00:04.777Z,22.02
2023-05-11T11:01:29.090Z,22.07
2023-05-11T11:02:53.968Z,22.13
2023-05-11T11:04:16.069Z,22.22
2023-05-11T11:05:43.586Z,22.33
2023-05-11T11:07:05.691Z,22.42
2023-05-11T11:08:30.113Z,22.51
2023-05-11T11:10:06.259Z,22.62
2023-05-11T11:11:35.156Z,22.74
2023-05-11T11:13:08.613Z,22.83
2023-05-11T11:14:30.248Z,22.93
2023-05-11T11:16:04.263Z,23.03
2023-05-11T11:17:38.920Z,23.09
2023-05-11T11:19:05.617Z,23.16
2023-05-11T11:20:50.860Z,23.21
2023-05-11T11:22:23.992Z,23.28
2023-05-11T11:23:45.942Z,23.32
2023-05-11T11:25:08.598Z,23.35
2023-05-11T11:26:39.954Z,23.39
2023-05-11T11:28:08.989Z,23.44
2023-05-11T11:29:30.593Z,23.49
2023-05-11T11:30:55.250Z,23.56
2023-05-11T11:32:16.939Z,23.63
2023-05-11T11:33:38.583Z,23.70
2023-05-11T11:35:00.284Z,23.80
2023-05-11T11:36:21.805Z,23.91
2023-05-11T11:37:45.828Z,24.00
2023-05-11T11:39:08.376Z,24.08
2023-05-11T11:40:49.559Z,24.14
2023-05-11T11:42:13.071Z,24.18
2023-05-11T11:43:58.393Z,24.23
2023-05-11T11:45:32.214Z,24.35
2023-05-11T11:47:05.979Z,24.50
2023-05-11T11:48:38.385Z,24.62
2023-05-11T11:50:07.673Z,24.74
2023-05-11T11:51:32.273Z,24.84
2023-05-11T11:52:56.744Z,24.91
2023-05-11T11:54:25.611Z,24.96
2023-05-11T11:55:49.887Z,25.02
2023-05-11T11:57:27.841Z,25.05
2023-05-11T11:58:49.919Z,25.09
2023-05-11T12:00:43.370Z,25.10
2023-05-11T12:02:16.670Z,25.14
2023-05-11T12:03:58.045Z,25.17
2023-05-11T12:05:31.420Z,25.19
2023-05-11T12:07:07.768Z,25.28
2023-05-11T12:08:49.040Z,25.37
2023-05-11T12:10:22.474Z,25.33
2023-05-11T12:11:44.427Z,25.19
2023-05-11T12:13:06.513Z,25.06
2023-05-11T12:14:39.497Z,24.91
2023-05-11T12:16:01.858Z,24.78
2023-05-11T12:17:23.724Z,24.69
2023-05-11T12:18:45.297Z,24.61
2023-05-11T12:20:09.766Z,24.60
2023-05-11T12:21:39.521Z,24.63
2023-05-11T12:23:15.839Z,24.66
2023-05-11T12:24:38.757Z,24.61
2023-05-11T12:26:00.493Z,24.48
2023-05-11T12:27:22.317Z,24.35
2023-05-11T12:28:51.873Z,24.20
2023-05-11T12:30:16.209Z,24.03
2023-05-11T12:31:37.799Z,23.91
2023-05-11T12:33:00.248Z,23.86
2023-05-11T12:34:24.816Z,23.90
2023-05-11T12:35:54.243Z,23.98
2023-05-11T12:37:16.047Z,24.08
2023-05-11T12:38:40.101Z,24.20
2023-05-11T12:40:04.517Z,24.30
2023-05-11T12:41:28.656Z,24.37
2023-05-11T12:42:51.280Z,24.43
2023-05-11T12:44:13.364Z,24.40
2023-05-11T12:45:37.731Z,24.30
2023-05-11T12:46:59.760Z,24.17
2023-05-11T12:48:29.091Z,24.05
2023-05-11T12:49:53.387Z,23.88
2023-05-11T12:51:15.128Z,23.74
2023-05-11T12:52:37.061Z,23.65
2023-05-11T12:54:08.904Z,23.68
2023-05-11T12:55:30.794Z,23.81
2023-05-11T12:56:52.317Z,23.93
2023-05-11T12:58:21.510Z,24.08
2023-05-11T12:59:43.201Z,24.21
2023-05-11T13:01:12.581Z,24.26
2023-05-11T13:02:41.791Z,24.24
2023-05-11T13:04:06.199Z,24.24
2023-05-11T13:05:30.007Z,24.25
2023-05-11T13:06:54.129Z,24.23
2023-05-11T13:08:18.131Z,24.15
2023-05-11T13:09:39.864Z,24.09
2023-05-11T13:11:01.494Z,24.12
2023-05-11T13:12:24.133Z,24.21
2023-05-11T13:13:57.961Z,24.38
2023-05-11T13:15:19.860Z,24.55
2023-05-11T13:16:42.089Z,24.69
2023-05-11T13:18:06.562Z,24.81
2023-05-11T13:19:28.725Z,24.98
2023-05-11T13:21:02.355Z,25.16
2023-05-11T13:22:24.048Z,25.20
2023-05-11T13:23:59.583Z,25.15
2023-05-11T13:25:21.680Z,25.04
2023-05-11T13:26:43.694Z,24.94
2023-05-11T13:28:13.114Z,24.90
2023-05-11T13:29:34.511Z,24.87
2023-05-11T13:31:20.027Z,24.82
2023-05-11T13:32:43.862Z,24.68
2023-05-11T13:34:13.058Z,24.52
2023-05-11T13:35:37.252Z,24.38
2023-05-11T13:37:06.821Z,24.37
2023-05-11T13:38:28.302Z,24.45
2023-05-11T13:39:52.144Z,24.59
2023-05-11T13:41:25.558Z,24.78
2023-05-11T13:43:01.026Z,25.02
2023-05-11T13:44:24.750Z,25.14
2023-05-11T13:45:59.008Z,25.19
2023-05-11T13:47:34.832Z,25.19
2023-05-11T13:49:00.473Z,25.23
2023-05-11T13:50:45.479Z,25.38
2023-05-11T13:52:19.327Z,25.61
2023-05-11T13:54:13.155Z,25.82
2023-05-11T13:55:46.188Z,26.04
2023-05-11T13:57:22.176Z,26.18
2023-05-11T13:58:57.253Z,26.35
2023-05-11T14:00:40.245Z,26.38
2023-05-11T14:02:05.603Z,26.29
2023-05-11T14:03:35.175Z,26.26
2023-05-11T14:05:11.164Z,26.32
2023-05-11T14:06:44.786Z,26.48
2023-05-11T14:08:17.797Z,26.71
2023-05-11T14:09:51.186Z,26.93
2023-05-11T14:11:26.966Z,27.16
2023-05-11T14:13:00.636Z,27.33
2023-05-11T14:14:36.164Z,27.53
2023-05-11T14:16:12.161Z,27.66
2023-05-11T14:17:49.604Z,27.75
2023-05-11T14:19:22.460Z,27.88
2023-05-11T14:20:54.922Z,28.00
2023-05-11T14:22:40.262Z,28.16
2023-05-11T14:24:14.276Z,28.19
2023-05-11T14:25:36.187Z,28.12
2023-05-11T14:27:00.400Z,28.02
2023-05-11T14:28:40.799Z,27.90
2023-05-11T14:30:10.314Z,27.70
2023-05-11T14:31:34.441Z,27.51
2023-05-11T14:33:04.348Z,27.25
2023-05-11T14:34:26.265Z,26.99
2023-05-11T14:35:47.938Z,26.79
2023-05-11T14:37:28.598Z,26.71
2023-05-11T14:38:50.642Z,26.70
2023-05-11T14:40:12.594Z,26.76
2023-05-11T14:41:34.017Z,26.83
2023-05-11T14:42:58.399Z,26.88
2023-05-11T14:44:29.620Z,26.93
2023-05-11T14:46:03.577Z,27.01
2023-05-11T14:47:36.733Z,27.07
2023-05-11T14:48:58.968Z,27.21
2023-05-11T14:50:31.913Z,27.36
2023-05-11T14:51:58.260Z,27.51
2023-05-11T14:53:19.748Z,27.66
2023-05-11T14:54:49.419Z,27.80
2023-05-11T14:56:11.419Z,27.94
2023-05-11T14:57:45.008Z,28.13
2023-05-11T14:59:07.030Z,28.31
2023-05-11T15:00:31.085Z,28.46
2023-05-11T15:02:00.671Z,28.58
2023-05-11T15:03:24.873Z,28.64
2023-05-11T15:04:48.700Z,28.66
2023-05-11T15:06:22.226Z,28.67
2023-05-11T15:07:44.163Z,28.69
2023-05-11T15:09:13.542Z,28.74
2023-05-11T15:10:39.583Z,28.80
2023-05-11T15:12:04.559Z,28.91
2023-05-11T15:13:26.018Z,29.01
2023-05-11T15:14:54.984Z,29.09
2023-05-11T15:16:16.901Z,29.18
2023-05-11T15:17:47.660Z,29.28
2023-05-11T15:19:20.831Z,29.37
2023-05-11T15:21:03.429Z,29.47
2023-05-11T15:22:29.584Z,29.53
2023-05-11T15:23:52.225Z,29.54
2023-05-11T15:25:14.208Z,29.55
2023-05-11T15:26:36.219Z,29.58
2023-05-11T15:27:58.893Z,29.59
2023-05-11T15:29:22.132Z,29.57
2023-05-11T15:30:51.544Z,29.53
2023-05-11T15:32:14.154Z,29.48
2023-05-11T15:33:37.923Z,29.41
2023-05-11T15:35:11.712Z,29.29
2023-05-11T15:36:35.712Z,29.16
2023-05-11T15:38:09.361Z,29.08
2023-05-11T15:39:31.154Z,29.04
2023-05-11T15:41:13.932Z,29.02
2023-05-11T15:42:35.452Z,29.01
2023-05-11T15:44:12.483Z,28.98
2023-05-11T15:45:41.771Z,28.92
2023-05-11T15:47:06.018Z,28.81
2023-05-11T15:48:39.709Z,28.68
2023-05-11T15:50:04.051Z,28.55
2023-05-11T15:51:37.115Z,28.42
2023-05-11T15:53:01.609Z,28.31
2023-05-11T15:54:36.915Z,28.27
2023-05-11T15:56:06.207Z,28.27
2023-05-11T15:57:30.197Z,28.26
2023-05-11T15:58:52.024Z,28.19
2023-05-11T16:00:14.016Z,28.11
2023-05-11T16:01:43.638Z,27.98
2023-05-11T16:03:13.766Z,27.85
2023-05-11T16:04:37.521Z,27.66
2023-05-11T16:05:59.394Z,27.42
2023-05-11T16:07:20.711Z,27.13
2023-05-11T16:08:44.918Z,26.80
2023-05-11T16:10:07.062Z,26.50
2023-05-11T16:11:28.752Z,26.22
2023-05-11T16:12:50.669Z,25.96
2023-05-11T16:14:12.554Z,25.66
2023-05-11T16:15:34.076Z,25.37
2023-05-11T16:17:01.152Z,25.10
2023-05-11T16:18:53.415Z,24.77
2023-05-11T16:20:15.613Z,24.47
2023-05-11T16:21:37.620Z,24.23
2023-05-11T16:23:02.108Z,23.97
2023-05-11T16:24:25.541Z,23.70
2023-05-11T16:25:47.736Z,23.44
2023-05-11T16:27:12.711Z,23.18
2023-05-11T16:28:34.007Z,22.92
2023-05-11T16:29:55.934Z,22.68
2023-05-11T16:31:17.650Z,22.46
2023-05-11T16:32:43.554Z,22.25
2023-05-11T16:34:05.488Z,22.05
2023-05-11T16:35:29.321Z,21.85
2023-05-11T16:36:53.763Z,21.64
2023-05-11T16:38:16.134Z,21.44
2023-05-11T16:39:40.411Z,21.25
2023-05-11T16:41:02.287Z,21.04
2023-05-11T16:42:26.142Z,20.88
2023-05-11T16:43:50.104Z,20.69
2023-05-11T16:45:16.300Z,20.52
2023-05-11T16:46:40.367Z,20.36
2023-05-11T16:48:13.780Z,20.19
2023-05-11T16:49:35.468Z,20.04
2023-05-11T16:50:59.994Z,19.90
2023-05-11T16:52:24.266Z,19.75
2023-05-11T16:53:52.956Z,19.60
2023-05-11T16:55:16.006Z,19.47
2023-05-11T16:56:37.541Z,19.34
2023-05-11T16:57:59.161Z,19.21
2023-05-11T16:59:20.973Z,19.10
2023-05-11T17:00:43.162Z,19.00
2023-05-11T17:02:06.816Z,18.90
2023-05-11T17:03:30.683Z,18.79
2023-05-11T17:05:07.286Z,18.70
2023-05-11T17:06:29.217Z,18.59
2023-05-11T17:07:50.947Z,18.49
2023-05-11T17:09:15.141Z,18.39
2023-05-11T17:10:36.952Z,18.29
2023-05-11T17:12:01.370Z,18.20
2023-05-11T17:13:22.904Z,18.12
2023-05-11T17:14:46.776Z,18.04
2023-05-11T17:16:08.736Z,17.97
2023-05-11T17:17:37.954Z,17.90
2023-05-11T17:19:00.000Z,17.83
2023-05-11T17:20:21.812Z,17.78
2023-05-11T17:21:51.093Z,17.70
2023-05-11T17:23:15.663Z,17.64
2023-05-11T17:24:39.985Z,17.57
2023-05-11T17:26:01.770Z,17.51
2023-05-11T17:27:23.489Z,17.45
2023-05-11T17:28:45.105Z,17.39
2023-05-11T17:30:07.206Z,17.32
2023-05-11T17:31:29.033Z,17.26
2023-05-11T17:33:03.421Z,17.21
2023-05-11T17:34:27.917Z,17.15
2023-05-11T17:35:50.706Z,17.09
2023-05-11T17:37:31.330Z,17.04
2023-05-11T17:38:54.010Z,16.97
2023-05-11T17:40:16.250Z,16.92
2023-05-11T17:41:37.940Z,16.87
2023-05-11T17:42:59.580Z,16.82
2023-05-11T17:44:33.839Z,16.77
2023-05-11T17:45:55.901Z,16.71
2023-05-11T17:47:20.547Z,16.66
2023-05-11T17:48:42.482Z,16.61
2023-05-11T17:50:04.328Z,16.56
2023-05-11T17:51:37.801Z,16.50
2023-05-11T17:53:07.301Z,16.44
2023-05-11T17:54:31.794Z,16.40
2023-05-11T17:56:18.292Z,16.33
2023-05-11T17:57:51.478Z,16.28
2023-05-11T17:59:15.918Z,16.20
2023-05-11T18:00:37.643Z,16.14
2023-05-11T18:02:09.470Z,16.09
2023-05-11T18:03:33.783Z,16.04
2023-05-11T18:05:07.798Z,15.99
2023-05-11T18:06:32.644Z,15.94
2023-05-11T18:07:54.607Z,15.89
2023-05-11T18:09:18.820Z,15.84
2023-05-11T18:10:40.501Z,15.79
2023-05-11T18:12:04.976Z,15.74
2023-05-11T18:13:31.794Z,15.69
2023-05-11T18:15:05.408Z,15.64
2023-05-11T18:16:26.807Z,15.58
2023-05-11T18:17:49.557Z,15.53
2023-05-11T18:19:18.419Z,15.48
2023-05-11T18:20:40.125Z,15.43
2023-05-11T18:22:09.480Z,15.38
2023-05-11T18:23:31.129Z,15.33
2023-05-11T18:24:53.064Z,15.28
2023-05-11T18:26:17.326Z,15.24
2023-05-11T18:27:41.257Z,15.19
2023-05-11T18:29:03.194Z,15.14
2023-05-11T18:30:24.773Z,15.09
2023-05-11T18:31:49.263Z,15.02
2023-05-11T18:33:11.561Z,14.97
2023-05-11T18:34:34.082Z,14.92