createdAt,value
2019-04-04T00:01:42.081Z,98521.87
2019-04-04T00:04:21.847Z,98517.47
2019-04-04T00:06:57.993Z,98520.28
2019-04-04T00:09:28.410Z,98521.37
2019-04-04T00:11:59.441Z,98520.30
2019-04-04T00:14:30.705Z,98517.97
2019-04-04T00:17:01.517Z,98519.75
2019-04-04T00:19:32.803Z,98530.29
2019-04-04T00:22:04.953Z,98543.64
2019-04-04T00:24:39.614Z,98545.71
2019-04-04T00:27:13.358Z,98542.05
2019-04-04T00:29:45.953Z,98552.17
2019-04-04T00:32:23.987Z,98550.91
2019-04-04T00:34:55.410Z,98551.95
2019-04-04T00:37:25.951Z,98555.17
2019-04-04T00:39:58.078Z,98558.67
2019-04-04T00:42:29.453Z,98558.34
2019-04-04T00:45:05.999Z,98566.34
2019-04-04T00:47:36.475Z,98556.66
2019-04-04T00:50:07.862Z,98554.52
2019-04-04T00:52:40.737Z,98566.03
2019-04-04T00:55:11.605Z,98562.22
2019-04-04T00:57:42.335Z,98562.59
2019-04-04T01:00:15.458Z,98567.16
2019-04-04T01:02:46.277Z,98559.22
2019-04-04T01:05:16.784Z,98555.94
2019-04-04T01:07:48.132Z,98568.04
2019-04-04T01:10:19.523Z,98568.18
2019-04-04T01:12:52.786Z,98566.91
2019-04-04T01:15:25.047Z,98578.27
2019-04-04T01:17:57.900Z,98582.11
2019-04-04T01:20:50.381Z,98577.66
2019-04-04T01:23:19.966Z,98580.34
2019-04-04T01:25:50.623Z,98583.64
2019-04-04T01:28:21.661Z,98587.67
2019-04-04T01:30:55.550Z,98583.30
2019-04-04T01:33:28.721Z,98586.71
2019-04-04T01:36:00.267Z,98585.19
2019-04-04T01:38:30.800Z,98587.64
2019-04-04T01:41:05.196Z,98591.59
2019-04-04T01:43:36.194Z,98591.63
2019-04-04T01:46:07.429Z,98600.05
2019-04-04T01:48:37.949Z,98608.16
2019-04-04T01:51:08.432Z,98610.59
2019-04-04T01:53:44.640Z,98606.61
2019-04-04T01:56:15.218Z,98615.08
2019-04-04T01:58:46.220Z,98616.77
2019-04-04T02:01:18.770Z,98611.86
2019-04-04T02:03:49.594Z,98610.06
2019-04-04T02:06:22.523Z,98615.25
2019-04-04T02:08:53.554Z,98610.38
2019-04-04T02:11:24.498Z,98615.18
2019-04-04T02:13:54.936Z,98602.77
2019-04-04T02:16:27.417Z,98607.44
2019-04-04T02:19:06.286Z,98613.98
2019-04-04T02:21:39.103Z,98622.42
2019-04-04T02:24:10.384Z,98615.64
2019-04-04T02:26:41.360Z,98612.64
2019-04-04T02:29:13.640Z,98620.23
2019-04-04T02:31:54.523Z,98621.61
2019-04-04T02:34:28.657Z,98626.84
2019-04-04T02:37:03.626Z,98632.00
2019-04-04T02:39:35.360Z,98637.12
2019-04-04T02:42:08.013Z,98641.38
2019-04-04T02:44:38.922Z,98654.28
2019-04-04T02:47:09.778Z,98641.63
2019-04-04T02:49:41.340Z,98649.83
2019-04-04T02:52:13.300Z,98640.75
2019-04-04T02:54:44.116Z,98630.69
2019-04-04T02:57:17.332Z,98625.86
2019-04-04T02:59:56.332Z,98621.55
2019-04-04T03:02:26.719Z,98621.26
2019-04-04T03:04:57.508Z,98627.66
2019-04-04T03:07:30.929Z,98622.95
2019-04-04T03:10:00.549Z,98617.09
2019-04-04T03:12:31.230Z,98610.95
2019-04-04T03:15:02.781Z,98605.44
2019-04-04T03:17:33.479Z,98606.54
2019-04-04T03:20:04.117Z,98603.75
2019-04-04T03:22:34.609Z,98609.20
2019-04-04T03:25:08.358Z,98615.74
2019-04-04T03:27:39.294Z,98611.38
2019-04-04T03:30:17.862Z,98599.64
2019-04-04T03:32:54.467Z,98580.29
2019-04-04T03:35:27.901Z,98582.28
2019-04-04T03:37:59.374Z,98594.39
2019-04-04T03:40:29.988Z,98603.12
2019-04-04T03:43:00.404Z,98604.25
2019-04-04T03:45:31.402Z,98611.33
2019-04-04T03:48:01.899Z,98615.25
2019-04-04T03:50:33.571Z,98612.95
2019-04-04T03:53:06.524Z,98606.66
2019-04-04T03:55:37.117Z,98590.20
2019-04-04T03:58:09.287Z,98587.60
2019-04-04T04:00:40.608Z,98591.97
2019-04-04T04:03:15.589Z,98596.55
2019-04-04T04:05:47.291Z,98608.44
2019-04-04T04:08:20.969Z,98613.02
2019-04-04T04:10:50.033Z,98611.34
2019-04-04T04:13:21.963Z,98624.39
2019-04-04T04:15:52.373Z,98622.97
2019-04-04T04:18:23.097Z,98610.28
2019-04-04T04:20:55.769Z,98607.02
2019-04-04T04:23:26.271Z,98605.30
2019-04-04T04:26:01.616Z,98603.25
2019-04-04T04:28:32.406Z,98596.59
2019-04-04T04:31:06.430Z,98600.13
2019-04-04T04:33:37.192Z,98599.02
2019-04-04T04:36:10.045Z,98602.25
2019-04-04T04:38:40.977Z,98601.95
2019-04-04T04:41:11.839Z,98611.94
2019-04-04T04:43:45.695Z,98615.08
2019-04-04T04:46:17.807Z,98603.36
2019-04-04T04:48:48.975Z,98608.94
2019-04-04T04:51:20.197Z,98607.62
2019-04-04T04:53:51.306Z,98607.70
2019-04-04T04:56:26.518Z,98601.19
2019-04-04T04:58:55.634Z,98603.83
2019-04-04T05:01:26.467Z,98602.28
2019-04-04T05:03:58.990Z,98603.12
2019-04-04T05:06:35.607Z,98588.05
2019-04-04T05:09:07.428Z,98580.56
2019-04-04T05:11:38.184Z,98582.75
2019-04-04T05:14:09.127Z,98573.05
2019-04-04T05:16:40.814Z,98592.02
2019-04-04T05:19:14.465Z,98588.94
2019-04-04T05:22:03.900Z,98595.24
2019-04-04T05:24:36.574Z,98593.84
2019-04-04T05:27:11.594Z,98582.30
2019-04-04T05:29:48.168Z,98579.51
2019-04-04T05:32:20.899Z,98576.64
2019-04-04T05:34:53.409Z,98584.02
2019-04-04T05:37:27.496Z,98590.93
2019-04-04T05:39:58.946Z,98591.66
2019-04-04T05:42:32.859Z,98600.31
2019-04-04T05:45:01.958Z,98595.80
2019-04-04T05:47:34.982Z,98587.54
2019-04-04T05:50:11.033Z,98583.50
2019-04-04T05:52:39.196Z,98588.01
2019-04-04T05:55:12.737Z,98600.61
2019-04-04T05:57:43.752Z,98602.56
2019-04-04T06:00:18.312Z,98602.67
2019-04-04T06:02:49.496Z,98597.16
2019-04-04T06:05:23.071Z,98597.92
2019-04-04T06:07:55.122Z,98596.95
2019-04-04T06:10:28.863Z,98594.34
2019-04-04T06:12:59.724Z,98590.56
2019-04-04T06:15:32.167Z,98591.94
2019-04-04T06:18:05.898Z,98598.42
2019-04-04T06:20:38.552Z,98596.98
2019-04-04T06:23:09.207Z,98602.03
2019-04-04T06:25:39.719Z,98586.20
2019-04-04T06:28:12.002Z,98583.98
2019-04-04T06:30:43.797Z,98575.10
2019-04-04T06:33:16.536Z,98566.07
2019-04-04T06:35:48.639Z,98568.72
2019-04-04T06:38:23.082Z,98565.42
2019-04-04T06:40:51.760Z,98570.66
2019-04-04T06:43:22.563Z,98576.33
2019-04-04T06:45:53.489Z,98586.01
2019-04-04T06:48:24.269Z,98590.34
2019-04-04T06:50:55.540Z,98586.97
2019-04-04T06:53:36.809Z,98593.31
2019-04-04T06:56:14.341Z,98600.70
2019-04-04T06:58:48.865Z,98593.02
2019-04-04T07:01:21.901Z,98590.47
2019-04-04T07:03:52.921Z,98595.62
2019-04-04T07:06:23.420Z,98592.04
2019-04-04T07:08:57.829Z,98583.24
2019-04-04T07:11:32.997Z,98569.67
2019-04-04T07:14:04.664Z,98570.28
2019-04-04T07:16:46.821Z,98563.94
2019-04-04T07:19:28.876Z,98557.02
2019-04-04T07:22:05.222Z,98560.87
2019-04-04T07:27:38.747Z,98579.55
2019-04-04T07:30:19.209Z,98566.34
2019-04-04T07:32:50.609Z,98564.30
2019-04-04T07:35:21.498Z,98570.02
2019-04-04T07:37:57.682Z,98560.47
2019-04-04T07:40:28.691Z,98551.88
2019-04-04T07:43:00.941Z,98547.83
2019-04-04T07:45:34.171Z,98554.80
2019-04-04T07:48:06.395Z,98561.22
2019-04-04T07:50:37.563Z,98553.93
2019-04-04T07:53:11.270Z,98553.01
2019-04-04T07:55:43.905Z,98556.91
2019-04-04T07:58:20.153Z,98554.05
2019-04-04T08:00:50.758Z,98554.47
2019-04-04T08:03:24.688Z,98557.80
2019-04-04T08:05:58.352Z,98551.50
2019-04-04T08:08:35.540Z,98539.45
2019-04-04T08:11:13.221Z,98540.58
2019-04-04T08:13:43.343Z,98535.64
2019-04-04T08:16:14.412Z,98532.45
2019-04-04T08:18:44.919Z,98523.66
2019-04-04T08:21:17.006Z,98530.44
2019-04-04T08:23:51.407Z,98528.20
2019-04-04T08:26:22.005Z,98521.36
2019-04-04T08:28:52.748Z,98522.34
2019-04-04T08:31:28.437Z,98517.44
2019-04-04T08:34:02.083Z,98520.70
2019-04-04T08:36:35.815Z,98523.52
2019-04-04T08:39:10.145Z,98525.58
2019-04-04T08:41:40.664Z,98525.84
2019-04-04T08:44:11.146Z,98510.43
2019-04-04T08:46:44.511Z,98519.27
2019-04-04T08:49:15.197Z,98510.77
2019-04-04T08:51:47.300Z,98503.20
2019-04-04T08:54:18.454Z,98505.35
2019-04-04T08:57:01.357Z,98504.39
2019-04-04T08:59:32.029Z,98497.45
2019-04-04T09:02:05.080Z,98499.87
2019-04-04T09:04:41.627Z,98505.85
2019-04-04T09:07:12.685Z,98507.73
2019-04-04T09:09:45.215Z,98512.10
2019-04-04T09:12:16.213Z,98499.70
2019-04-04T09:14:47.740Z,98495.00
2019-04-04T09:17:20.911Z,98494.63
2019-04-04T09:19:51.770Z,98499.61
2019-04-04T09:22:26.251Z,98496.89
2019-04-04T09:24:57.359Z,98486.78
2019-04-04T09:27:28.106Z,98497.82
2019-04-04T09:29:58.681Z,98491.82
2019-04-04T09:32:30.283Z,98493.64
2019-04-04T09:35:00.979Z,98492.05
2019-04-04T09:37:31.590Z,98490.94
2019-04-04T09:40:02.101Z,98490.55
2019-04-04T09:42:37.232Z,98480.33
2019-04-04T09:45:08.594Z,98482.88
2019-04-04T09:47:39.389Z,98474.78
2019-04-04T09:50:18.323Z,98479.69
2019-04-04T09:52:50.723Z,98491.17
2019-04-04T09:55:23.933Z,98489.28
2019-04-04T09:57:59.372Z,98490.21
2019-04-04T10:00:29.776Z,98494.72
2019-04-04T10:03:01.349Z,98493.23
2019-04-04T10:05:31.881Z,98493.39
2019-04-04T10:08:02.552Z,98502.92
2019-04-04T10:10:33.366Z,98487.51
2019-04-04T10:13:06.216Z,98495.59
2019-04-04T10:15:39.687Z,98486.08
2019-04-04T10:18:12.065Z,98489.17
2019-04-04T10:20:43.370Z,98479.05
2019-04-04T10:23:16.810Z,98473.41
2019-04-04T10:25:50.573Z,98464.31
2019-04-04T10:28:23.309Z,98461.41
2019-04-04T10:30:53.508Z,98452.83
2019-04-04T10:33:24.244Z,98447.00
2019-04-04T10:35:54.716Z,98448.89
2019-04-04T10:38:48.386Z,98449.36
2019-04-04T10:41:18.838Z,98441.15
2019-04-04T10:43:49.795Z,98440.66
2019-04-04T10:46:20.155Z,98438.02
2019-04-04T10:48:51.120Z,98435.33
2019-04-04T10:51:22.194Z,98430.36
2019-04-04T10:53:54.122Z,98429.95
2019-04-04T10:56:26.961Z,98436.25
2019-04-04T10:58:59.146Z,98431.73
2019-04-04T11:01:29.639Z,98433.95
2019-04-04T11:04:00.205Z,98437.21
2019-04-04T11:06:33.061Z,98435.01
2019-04-04T11:09:04.244Z,98443.33
2019-04-04T11:11:34.923Z,98441.31
2019-04-04T11:14:05.454Z,98441.38
2019-04-04T11:16:35.825Z,98434.36
2019-04-04T11:19:09.567Z,98431.14
2019-04-04T11:21:39.462Z,98428.17
2019-04-04T11:24:09.829Z,98438.21
2019-04-04T11:26:40.266Z,98441.83
2019-04-04T11:29:11.159Z,98446.45
2019-04-04T11:31:41.531Z,98447.22
2019-04-04T11:34:11.982Z,98447.07
2019-04-04T11:36:42.709Z,98448.88
2019-04-04T11:39:13.175Z,98444.75
2019-04-04T11:41:43.601Z,98438.33
2019-04-04T11:44:14.016Z,98428.80
2019-04-04T11:46:44.648Z,98425.89
2019-04-04T11:49:15.392Z,98420.38
2019-04-04T11:51:49.172Z,98419.14
2019-04-04T11:54:19.961Z,98415.42
2019-04-04T11:56:50.404Z,98420.76
2019-04-04T11:59:24.272Z,98418.29
2019-04-04T12:01:55.998Z,98423.52
2019-04-04T12:04:26.497Z,98422.44
2019-04-04T12:06:56.862Z,98424.32
2019-04-04T12:09:27.783Z,98418.18
2019-04-04T12:11:58.625Z,98421.57
2019-04-04T12:14:29.069Z,98416.94
2019-04-04T12:16:59.500Z,98410.48
2019-04-04T12:19:31.336Z,98404.91
2019-04-04T12:22:01.739Z,98406.38
2019-04-04T12:24:35.260Z,98394.09
2019-04-04T12:27:05.687Z,98388.33
2019-04-04T12:29:36.074Z,98392.91
2019-04-04T12:32:06.599Z,98389.23
2019-04-04T12:34:36.958Z,98385.02
2019-04-04T12:37:07.409Z,98383.48
2019-04-04T12:39:41.180Z,98383.88
2019-04-04T12:42:11.940Z,98381.95
2019-04-04T12:44:42.272Z,98360.97
2019-04-04T12:47:12.664Z,98365.34
2019-04-04T12:49:43.120Z,98364.37
2019-04-04T12:52:13.886Z,98350.22
2019-04-04T12:54:44.694Z,98337.55
2019-04-04T12:57:15.441Z,98348.92
2019-04-04T12:59:47.539Z,98340.16
2019-04-04T13:02:18.213Z,98336.58
2019-04-04T13:04:48.587Z,98335.48
2019-04-04T13:07:19.186Z,98327.33
2019-04-04T13:09:49.489Z,98329.09
2019-04-04T13:12:19.913Z,98332.88
2019-04-04T13:14:50.673Z,98313.67
2019-04-04T13:17:24.580Z,98311.20
2019-04-04T13:19:54.963Z,98300.70
2019-04-04T13:22:25.803Z,98299.91
2019-04-04T13:24:56.745Z,98291.45
2019-04-04T13:27:29.110Z,98290.19
2019-04-04T13:30:00.072Z,98296.92
2019-04-04T13:32:30.802Z,98292.52
2019-04-04T13:35:04.853Z,98293.90
2019-04-04T13:37:33.319Z,98285.97
2019-04-04T13:40:03.760Z,98275.89
2019-04-04T13:42:34.362Z,98270.48
2019-04-04T13:45:05.628Z,98265.34
2019-04-04T13:47:39.240Z,98264.61
2019-04-04T13:50:12.421Z,98280.19
2019-04-04T13:52:43.125Z,98280.58
2019-04-04T13:55:13.869Z,98274.26
2019-04-04T13:57:45.446Z,98276.02
2019-04-04T14:00:17.194Z,98274.02
2019-04-04T14:02:48.359Z,98273.16
2019-04-04T14:05:20.062Z,98268.70
2019-04-04T14:07:51.972Z,98275.67
2019-04-04T14:10:22.518Z,98278.71
2019-04-04T14:12:52.968Z,98274.93
2019-04-04T14:15:42.484Z,98268.94
2019-04-04T14:18:22.842Z,98265.95
2019-04-04T14:21:03.270Z,98255.88
2019-04-04T14:23:28.182Z,98260.73
2019-04-04T14:26:00.047Z,98254.24
2019-04-04T14:28:30.936Z,98259.03
2019-04-04T14:31:01.879Z,98247.57
2019-04-04T14:33:32.538Z,98250.25
2019-04-04T14:36:03.114Z,98238.70
2019-04-04T14:38:34.050Z,98233.63
2019-04-04T14:41:11.610Z,98232.21
2019-04-04T14:43:41.957Z,98232.05
2019-04-04T14:46:13.007Z,98236.06
2019-04-04T14:48:43.397Z,98230.50
2019-04-04T14:51:13.756Z,98234.62
2019-04-04T14:53:44.130Z,98238.83
2019-04-04T14:56:14.804Z,98232.63
2019-04-04T14:58:45.530Z,98235.48
2019-04-04T15:01:16.673Z,98235.27
2019-04-04T15:03:47.165Z,98236.66
2019-04-04T15:07:05.238Z,98238.25
2019-04-04T15:09:52.166Z,98233.20
2019-04-04T15:12:22.638Z,98232.73
2019-04-04T15:14:53.464Z,98234.16
2019-04-04T15:17:23.932Z,98238.45
2019-04-04T15:19:54.296Z,98235.84
2019-04-04T15:22:24.738Z,98239.31
2019-04-04T15:24:55.142Z,98241.00
2019-04-04T15:27:25.662Z,98238.31
2019-04-04T15:29:56.035Z,98242.75
2019-04-04T15:32:26.417Z,98247.73
2019-04-04T15:35:11.517Z,98259.58
2019-04-04T15:38:02.977Z,98257.38
2019-04-04T15:40:34.009Z,98259.94
2019-04-04T15:43:04.348Z,98264.95
2019-04-04T15:45:35.981Z,98270.08
2019-04-04T15:48:06.479Z,98275.66
2019-04-04T15:50:37.041Z,98275.23
2019-04-04T15:53:15.571Z,98278.70
2019-04-04T15:55:46.108Z,98281.44
2019-04-04T15:58:16.576Z,98288.01
2019-04-04T16:00:47.357Z,98294.53
2019-04-04T16:03:17.930Z,98290.57
2019-04-04T16:05:48.967Z,98291.33
2019-04-04T16:08:19.982Z,98288.73
2019-04-04T16:10:50.541Z,98289.94
2019-04-04T16:13:20.965Z,98294.95
2019-04-04T16:15:51.396Z,98297.42
2019-04-04T16:18:24.504Z,98306.75
2019-04-04T16:20:55.361Z,98310.99
2019-04-04T16:23:25.829Z,98308.35
2019-04-04T16:25:56.275Z,98308.45
2019-04-04T16:28:27.202Z,98312.56
2019-04-04T16:30:57.843Z,98311.34
2019-04-04T16:33:32.412Z,98310.64
2019-04-04T16:36:05.292Z,98310.63
2019-04-04T16:38:35.646Z,98315.27
2019-04-04T16:41:06.175Z,98315.70
2019-04-04T16:43:44.853Z,98314.57
2019-04-04T16:46:26.229Z,98316.34
2019-04-04T16:48:56.634Z,98322.46
2019-04-04T16:51:27.670Z,98327.91
2019-04-04T16:53:58.121Z,98326.13
2019-04-04T16:56:28.764Z,98326.06
2019-04-04T16:59:06.478Z,98334.43
2019-04-04T17:01:37.615Z,98337.84
2019-04-04T17:04:08.709Z,98340.19
2019-04-04T17:06:39.036Z,98336.38
2019-04-04T17:09:09.920Z,98341.28
2019-04-04T17:11:40.468Z,98350.73
2019-04-04T17:14:15.103Z,98355.93
2019-04-04T17:16:45.220Z,98356.35
2019-04-04T17:19:15.966Z,98360.45
2019-04-04T17:21:48.307Z,98367.34
2019-04-04T17:24:19.589Z,98362.26
2019-04-04T17:26:49.979Z,98366.38
2019-04-04T17:29:20.730Z,98374.40
2019-04-04T17:31:51.522Z,98377.30
2019-04-04T17:34:21.930Z,98387.31
2019-04-04T17:36:52.293Z,98392.19
2019-04-04T17:39:23.049Z,98407.33
2019-04-04T17:41:53.822Z,98402.41
2019-04-04T17:44:25.056Z,98405.52
2019-04-04T17:46:56.284Z,98404.38
2019-04-04T17:49:27.120Z,98406.47
2019-04-04T17:51:57.582Z,98406.88
2019-04-04T17:54:28.500Z,98413.99
2019-04-04T17:56:59.374Z,98413.08
2019-04-04T17:59:30.456Z,98422.52
2019-04-04T18:02:04.875Z,98425.20
2019-04-04T18:04:47.533Z,98433.81
2019-04-04T18:07:07.863Z,98439.69
2019-04-04T18:09:38.220Z,98446.11
2019-04-04T18:12:09.032Z,98436.68
2019-04-04T18:14:41.254Z,98446.84
2019-04-04T18:17:14.884Z,98449.05
2019-04-04T18:19:45.502Z,98460.85
2019-04-04T18:22:16.271Z,98455.38
2019-04-04T18:24:47.217Z,98467.87
2019-04-04T18:27:18.004Z,98464.89
2019-04-04T18:29:48.394Z,98479.63
2019-04-04T18:32:18.913Z,98473.64
2019-04-04T18:34:49.630Z,98478.41
2019-04-04T18:37:20.072Z,98485.72
2019-04-04T18:39:54.582Z,98494.39
2019-04-04T18:42:25.092Z,98504.19
2019-04-04T18:44:58.286Z,98504.26
2019-04-04T18:47:29.120Z,98516.93
2019-04-04T18:49:59.553Z,98519.74
2019-04-04T18:52:30.070Z,98526.44
2019-04-04T18:55:01.642Z,98538.95
2019-04-04T18:57:31.990Z,98547.44
2019-04-04T19:00:02.715Z,98541.98
2019-04-04T19:02:34.053Z,98542.22
2019-04-04T19:05:04.907Z,98541.56
2019-04-04T19:07:39.726Z,98538.75
2019-04-04T19:10:12.394Z,98548.15
2019-04-04T19:12:42.959Z,98552.48
2019-04-04T19:15:16.964Z,98546.17
2019-04-04T19:17:47.447Z,98561.03
2019-04-04T19:20:19.842Z,98571.53
2019-04-04T19:22:52.129Z,98573.75
2019-04-04T19:25:23.249Z,98565.56
2019-04-04T19:27:54.116Z,98573.39
2019-04-04T19:30:24.778Z,98585.97
2019-04-04T19:32:55.665Z,98597.39
2019-04-04T19:35:27.757Z,98604.63
2019-04-04T19:38:01.535Z,98602.47
2019-04-04T19:40:32.373Z,98605.78
2019-04-04T19:43:02.796Z,98604.81
2019-04-04T19:45:33.764Z,98610.60
2019-04-04T19:48:08.787Z,98623.04
2019-04-04T19:50:53.002Z,98617.09
2019-04-04T19:53:24.325Z,98615.27
2019-04-04T19:56:04.163Z,98621.26
2019-04-04T19:59:15.089Z,98624.38
2019-04-04T20:02:11.636Z,98626.04
2019-04-04T20:04:47.593Z,98625.30
2019-04-04T20:07:23.698Z,98625.40
2019-04-04T20:09:54.232Z,98631.19
2019-04-04T20:12:29.209Z,98632.56
2019-04-04T20:15:00.112Z,98635.08
2019-04-04T20:17:42.037Z,98633.96
2019-04-04T20:20:14.207Z,98633.88
2019-04-04T20:22:54.538Z,98643.66
2019-04-04T20:25:26.098Z,98644.00
2019-04-04T20:28:02.147Z,98638.86
2019-04-04T20:30:55.366Z,98639.09
2019-04-04T20:33:27.864Z,98640.86
2019-04-04T20:36:00.439Z,98645.42
2019-04-04T20:38:31.709Z,98647.75
2019-04-04T20:41:07.925Z,98645.75
2019-04-04T20:43:43.596Z,98645.63
2019-04-04T20:46:17.923Z,98646.72
2019-04-04T20:49:00.841Z,98649.54
2019-04-04T20:51:40.851Z,98656.20
2019-04-04T20:54:44.654Z,98655.08
2019-04-04T20:57:41.495Z,98666.25
2019-04-04T21:00:18.063Z,98670.66
2019-04-04T21:02:52.461Z,98677.45
2019-04-04T21:05:23.442Z,98685.22
2019-04-04T21:07:53.979Z,98682.47
2019-04-04T21:10:39.069Z,98684.66
2019-04-04T21:13:35.833Z,98699.02
2019-04-04T21:16:07.450Z,98703.36
2019-04-04T21:18:41.788Z,98702.53
2019-04-04T21:21:21.899Z,98705.23
2019-04-04T21:23:54.242Z,98714.61
2019-04-04T21:26:27.894Z,98711.73
2019-04-04T21:28:59.875Z,98719.07
2019-04-04T21:31:40.798Z,98723.83
2019-04-04T21:34:11.658Z,98733.32
2019-04-04T21:36:46.461Z,98740.49
2019-04-04T21:39:19.890Z,98735.96
2019-04-04T21:41:52.289Z,98752.79
2019-04-04T21:44:24.196Z,98759.55
2019-04-04T21:46:55.057Z,98755.19
2019-04-04T21:49:25.716Z,98755.28
2019-04-04T21:52:02.234Z,98758.77
2019-04-04T21:54:32.582Z,98759.69
2019-04-04T21:57:05.743Z,98760.43
2019-04-04T21:59:36.429Z,98762.97
2019-04-04T22:02:07.377Z,98773.85
2019-04-04T22:04:37.984Z,98775.36
2019-04-04T22:07:10.567Z,98774.31
2019-04-04T22:09:48.913Z,98783.02
2019-04-04T22:12:20.099Z,98795.48
2019-04-04T22:14:50.694Z,98793.53
2019-04-04T22:17:21.172Z,98795.93
2019-04-04T22:19:51.800Z,98795.42
2019-04-04T22:22:28.371Z,98800.92
2019-04-04T22:24:59.292Z,98805.72
2019-04-04T22:27:30.301Z,98808.38
2019-04-04T22:30:00.849Z,98808.66
2019-04-04T22:32:34.678Z,98818.86
2019-04-04T22:35:07.049Z,98810.58
2019-04-04T22:37:37.452Z,98807.36
2019-04-04T22:40:08.012Z,98819.69
2019-04-04T22:42:44.183Z,98824.70
2019-04-04T22:45:14.838Z,98819.98
2019-04-04T22:47:45.465Z,98819.77
2019-04-04T22:50:16.104Z,98823.81
2019-04-04T22:52:49.194Z,98836.76
2019-04-04T22:55:19.895Z,98841.50
2019-04-04T22:57:52.982Z,98833.53
2019-04-04T23:00:26.489Z,98832.67
2019-04-04T23:02:57.858Z,98830.30
2019-04-04T23:05:31.565Z,98856.41
2019-04-04T23:08:04.152Z,98876.99
2019-04-04T23:10:38.378Z,98879.08
2019-04-04T23:13:08.936Z,98875.23
2019-04-04T23:15:42.180Z,98867.48
2019-04-04T23:18:15.038Z,98861.73
2019-04-04T23:20:45.588Z,98858.63
2019-04-04T23:23:16.198Z,98859.68
2019-04-04T23:25:46.930Z,98868.04
2019-04-04T23:28:21.052Z,98869.85
2019-04-04T23:30:53.826Z,98875.97
2019-04-04T23:33:25.679Z,98884.09
2019-04-04T23:35:59.951Z,98888.81
2019-04-04T23:38:39.610Z,98885.89
2019-04-04T23:41:09.229Z,98873.84
2019-04-04T23:43:42.817Z,98869.94
2019-04-04T23:46:13.300Z,98866.53
2019-04-04T23:48:46.698Z,98863.33
2019-04-04T23:51:19.408Z,98863.20
2019-04-04T23:53:50.465Z,98860.63
2019-04-04T23:56:26.741Z,98863.79
2019-04-04T23:58:57.457Z,98862.77
