createdAt,value
2023-03-12T00:06:09.924Z,9
2023-03-12T00:34:45.292Z,9
2023-03-12T01:04:02.528Z,10
2023-03-12T01:33:10.844Z,9
2023-03-12T02:02:28.728Z,9
2023-03-12T02:31:46.794Z,8
2023-03-12T03:00:43.156Z,10
2023-03-12T03:29:58.536Z,13
2023-03-12T03:59:10.111Z,13
2023-03-12T04:28:27.638Z,13
2023-03-12T04:57:44.589Z,13
2023-03-12T05:26:54.241Z,13
2023-03-12T05:56:14.899Z,13
2023-03-12T06:25:34.341Z,13
2023-03-12T06:54:54.742Z,15
2023-03-12T07:24:13.292Z,21
2023-03-12T07:53:32.348Z,20
2023-03-12T08:22:55.829Z,21
2023-03-12T08:52:17.540Z,20
2023-03-12T09:21:40.514Z,16
2023-03-12T09:51:02.883Z,12
2023-03-12T10:20:36.446Z,9
2023-03-12T10:50:08.401Z,7
2023-03-12T11:19:30.447Z,7
2023-03-12T11:48:50.464Z,7
2023-03-12T12:17:59.836Z,7
2023-03-12T12:47:12.213Z,9
2023-03-12T13:16:32.273Z,7
2023-03-12T13:45:55.413Z,6
2023-03-12T14:15:14.708Z,8
2023-03-12T14:44:41.362Z,7
2023-03-12T15:14:05.505Z,9
2023-03-12T15:43:25.341Z,7
2023-03-12T16:12:50.664Z,7
2023-03-12T16:42:16.658Z,7
2023-03-12T17:11:25.674Z,7
2023-03-12T17:40:39.832Z,9
2023-03-12T18:09:54.511Z,10
2023-03-12T18:39:10.411Z,13
2023-03-12T19:08:25.488Z,11
2023-03-12T19:37:34.644Z,10
2023-03-12T20:06:51.071Z,12
2023-03-12T20:36:11.644Z,13
2023-03-12T21:05:25.265Z,13
2023-03-12T21:34:31.917Z,12
2023-03-12T22:03:55.103Z,9
2023-03-12T22:33:16.711Z,10
2023-03-12T23:02:28.409Z,10
2023-03-12T23:31:46.633Z,9
