createdAt,value
2022-10-05T00:00:32.937Z,0.00
2022-10-05T00:05:21.322Z,0.00
2022-10-05T00:10:27.371Z,0.00
2022-10-05T00:15:16.077Z,0.00
2022-10-05T00:20:22.321Z,0.00
2022-10-05T00:25:28.222Z,0.00
2022-10-05T00:30:17.263Z,0.00
2022-10-05T00:35:23.283Z,0.00
2022-10-05T00:40:29.352Z,0.00
2022-10-05T00:45:18.376Z,0.00
2022-10-05T00:50:24.482Z,0.00
2022-10-05T00:55:30.541Z,0.00
2022-10-05T01:00:19.615Z,0.00
2022-10-05T01:05:24.964Z,0.00
2022-10-05T01:10:31.124Z,0.00
2022-10-05T01:15:20.689Z,0.00
2022-10-05T01:20:26.979Z,0.00
2022-10-05T01:25:32.859Z,0.00
2022-10-05T01:30:21.890Z,0.00
2022-10-05T01:35:27.979Z,0.00
2022-10-05T01:40:17.115Z,0.00
2022-10-05T01:45:23.072Z,0.00
2022-10-05T01:50:29.157Z,0.00
2022-10-05T01:55:18.146Z,0.00
2022-10-05T02:00:24.228Z,0.00
2022-10-05T02:05:29.633Z,0.00
2022-10-05T02:10:18.573Z,0.00
2022-10-05T02:15:24.358Z,0.00
2022-10-05T02:20:30.372Z,0.00
2022-10-05T02:25:19.482Z,0.00
2022-10-05T02:30:25.502Z,0.00
2022-10-05T02:35:31.581Z,0.00
2022-10-05T02:40:20.614Z,0.00
2022-10-05T02:45:26.705Z,0.00
2022-10-05T02:50:32.756Z,0.00
2022-10-05T02:55:21.751Z,0.00
2022-10-05T03:00:27.867Z,0.00
2022-10-05T03:05:16.162Z,0.00
2022-10-05T03:10:22.213Z,0.00
2022-10-05T03:15:28.306Z,0.00
2022-10-05T03:20:17.099Z,0.00
2022-10-05T03:25:23.203Z,0.00
2022-10-05T03:30:29.198Z,0.00
2022-10-05T03:35:18.204Z,0.00
2022-10-05T03:40:24.335Z,0.00
2022-10-05T03:45:30.438Z,0.00
2022-10-05T03:50:19.381Z,0.00
2022-10-05T03:55:25.529Z,0.00
2022-10-05T04:00:31.949Z,0.00
2022-10-05T04:05:19.818Z,0.00
2022-10-05T04:10:25.946Z,0.00
2022-10-05T04:15:32.787Z,0.00
2022-10-05T04:20:21.592Z,0.00
2022-10-05T04:25:27.775Z,0.00
2022-10-05T04:30:16.712Z,0.00
2022-10-05T04:35:22.798Z,0.00
2022-10-05T04:40:28.899Z,0.00
2022-10-05T04:45:17.905Z,0.00
2022-10-05T04:50:23.957Z,0.00
2022-10-05T04:55:30.061Z,0.00
2022-10-05T05:00:19.088Z,0.00
2022-10-05T05:05:24.856Z,0.00
2022-10-05T05:10:30.908Z,0.00
2022-10-05T05:15:20.174Z,0.21
2022-10-05T05:20:26.235Z,1.16
2022-10-05T05:25:16.138Z,3.23
2022-10-05T05:30:21.516Z,6.32
2022-10-05T05:35:27.411Z,9.53
2022-10-05T05:40:16.520Z,13.60
2022-10-05T05:45:22.518Z,17.06
2022-10-05T05:50:28.588Z,20.25
2022-10-05T05:55:17.683Z,23.01
2022-10-05T06:00:23.710Z,25.04
2022-10-05T06:05:29.063Z,26.97
2022-10-05T06:10:18.083Z,29.80
2022-10-05T06:15:23.955Z,33.96
2022-10-05T06:20:29.996Z,36.10
2022-10-05T06:25:19.070Z,37.22
2022-10-05T06:30:25.178Z,39.02
2022-10-05T06:35:31.095Z,42.57
2022-10-05T06:40:20.164Z,46.65
2022-10-05T06:45:26.327Z,53.48
2022-10-05T06:50:32.441Z,65.01
2022-10-05T06:55:21.370Z,81.37
2022-10-05T07:00:27.418Z,96.00
2022-10-05T07:05:16.723Z,105.23
2022-10-05T07:10:22.862Z,120.52
2022-10-05T07:15:28.796Z,126.36
2022-10-05T07:20:17.787Z,145.95
2022-10-05T07:25:23.772Z,157.42
2022-10-05T07:30:29.942Z,157.30
2022-10-05T07:35:18.836Z,159.04
2022-10-05T07:40:24.965Z,190.58
2022-10-05T07:45:31.076Z,360.62
2022-10-05T07:50:20.026Z,469.08
2022-10-05T07:55:26.082Z,347.28
2022-10-05T08:00:32.153Z,305.63
2022-10-05T08:05:20.446Z,303.38
2022-10-05T08:10:26.574Z,267.92
2022-10-05T08:15:32.522Z,235.57
2022-10-05T08:20:21.424Z,238.43
2022-10-05T08:25:27.465Z,220.62
2022-10-05T08:30:16.554Z,218.33
2022-10-05T08:35:23.687Z,241.32
2022-10-05T08:40:28.665Z,321.18
2022-10-05T08:45:17.682Z,330.95
2022-10-05T08:50:23.762Z,331.84
2022-10-05T08:55:29.825Z,310.11
2022-10-05T09:00:18.863Z,338.37
2022-10-05T09:05:24.183Z,365.61
2022-10-05T09:10:30.245Z,347.12
2022-10-05T09:15:25.707Z,344.21
2022-10-05T09:20:25.227Z,387.37
2022-10-05T09:25:31.161Z,390.03
2022-10-05T09:30:20.167Z,387.83
2022-10-05T09:35:26.240Z,338.08
2022-10-05T09:40:32.327Z,372.74
2022-10-05T09:45:21.727Z,408.03
2022-10-05T09:50:27.381Z,348.04
2022-10-05T09:55:16.456Z,339.73
2022-10-05T10:00:22.680Z,328.69
2022-10-05T10:05:27.904Z,349.38
2022-10-05T10:10:16.866Z,395.31
2022-10-05T10:15:23.827Z,395.52
2022-10-05T10:20:29.752Z,448.90
2022-10-05T10:25:18.794Z,459.63
2022-10-05T10:30:27.443Z,420.32
2022-10-05T10:35:31.056Z,387.51
2022-10-05T10:40:20.057Z,382.48
2022-10-05T10:45:25.964Z,405.07
2022-10-05T10:50:32.055Z,435.64
2022-10-05T10:55:21.089Z,420.46
2022-10-05T11:00:27.164Z,485.10
2022-10-05T11:05:32.854Z,498.78
2022-10-05T11:10:21.898Z,481.48
2022-10-05T11:15:27.343Z,467.44
2022-10-05T11:20:16.483Z,430.38
2022-10-05T11:25:22.706Z,408.13
2022-10-05T11:30:28.493Z,371.29
2022-10-05T11:35:17.632Z,350.31
2022-10-05T11:40:23.882Z,313.98
2022-10-05T11:45:30.526Z,305.44
2022-10-05T11:50:18.811Z,307.46
2022-10-05T11:55:24.816Z,287.75
2022-10-05T12:00:30.994Z,287.55
2022-10-05T12:05:19.127Z,271.30
2022-10-05T12:10:25.258Z,286.11
2022-10-05T12:15:31.103Z,287.58
2022-10-05T12:20:20.136Z,297.80
2022-10-05T12:25:26.282Z,318.41
2022-10-05T12:30:32.334Z,310.93
2022-10-05T12:35:43.645Z,297.65
2022-10-05T12:40:27.468Z,285.12
2022-10-05T12:45:16.293Z,268.32
2022-10-05T12:50:22.445Z,357.72
2022-10-05T12:55:28.561Z,372.05
2022-10-05T13:00:22.491Z,343.86
2022-10-05T13:05:22.894Z,335.01
2022-10-05T13:10:28.953Z,346.22
2022-10-05T13:15:18.583Z,329.23
2022-10-05T13:20:24.657Z,328.45
2022-10-05T13:25:30.778Z,285.22
2022-10-05T13:30:22.781Z,253.44
2022-10-05T13:35:25.864Z,251.33
2022-10-05T13:40:31.974Z,231.58
2022-10-05T13:45:20.928Z,215.29
2022-10-05T13:50:29.713Z,221.39
2022-10-05T13:55:33.515Z,198.66
2022-10-05T14:00:26.383Z,205.86
2022-10-05T14:05:28.079Z,192.90
2022-10-05T14:10:17.046Z,171.85
2022-10-05T14:15:23.131Z,169.51
2022-10-05T14:20:29.209Z,161.62
2022-10-05T14:25:18.199Z,161.73
2022-10-05T14:30:24.289Z,170.81
2022-10-05T14:35:30.294Z,157.40
2022-10-05T14:40:19.741Z,162.44
2022-10-05T14:45:25.586Z,155.82
2022-10-05T14:50:31.623Z,139.88
2022-10-05T14:55:20.543Z,118.30
2022-10-05T15:00:26.593Z,95.62
2022-10-05T15:05:31.976Z,87.98
2022-10-05T15:10:20.972Z,81.21
2022-10-05T15:15:26.917Z,74.86
2022-10-05T15:20:15.926Z,68.49
2022-10-05T15:25:21.944Z,61.18
2022-10-05T15:30:28.017Z,55.94
2022-10-05T15:35:17.044Z,48.73
2022-10-05T15:40:23.138Z,43.02
2022-10-05T15:45:29.377Z,37.08
2022-10-05T15:50:18.178Z,32.33
2022-10-05T15:55:24.315Z,27.81
2022-10-05T16:00:30.339Z,24.07
2022-10-05T16:05:19.769Z,20.61
2022-10-05T16:10:25.720Z,16.69
2022-10-05T16:15:31.480Z,13.74
2022-10-05T16:20:20.557Z,9.94
2022-10-05T16:25:26.639Z,8.42
2022-10-05T16:30:32.769Z,6.38
2022-10-05T16:35:21.719Z,4.20
2022-10-05T16:40:27.871Z,2.71
2022-10-05T16:45:16.994Z,1.44
2022-10-05T16:50:23.010Z,0.72
2022-10-05T16:55:28.958Z,0.04
2022-10-05T17:00:18.175Z,0.00
2022-10-05T17:05:23.303Z,0.00
2022-10-05T17:10:29.413Z,0.00
2022-10-05T17:15:18.146Z,0.00
2022-10-05T17:20:24.156Z,0.00
2022-10-05T17:25:30.264Z,0.00
2022-10-05T17:30:19.270Z,0.00
2022-10-05T17:35:25.338Z,0.00
2022-10-05T17:40:31.489Z,0.00
2022-10-05T17:45:23.466Z,0.00
2022-10-05T17:50:26.647Z,0.00
2022-10-05T17:55:32.610Z,0.00
2022-10-05T18:00:21.639Z,0.00
2022-10-05T18:05:27.525Z,0.00
2022-10-05T18:10:16.566Z,0.00
2022-10-05T18:15:22.798Z,0.00
2022-10-05T18:20:28.881Z,0.00
2022-10-05T18:25:17.980Z,0.00
2022-10-05T18:30:24.221Z,0.00
2022-10-05T18:35:29.983Z,0.00
2022-10-05T18:40:19.927Z,0.00
2022-10-05T18:45:25.106Z,0.00
2022-10-05T18:50:31.284Z,0.00
2022-10-05T18:55:20.221Z,0.00
2022-10-05T19:00:26.232Z,0.00
2022-10-05T19:05:48.625Z,0.00
2022-10-05T19:10:20.661Z,0.00
2022-10-05T19:15:26.590Z,0.00
2022-10-05T19:20:32.585Z,0.00
2022-10-05T19:25:21.616Z,0.00
2022-10-05T19:30:27.777Z,0.00
2022-10-05T19:35:16.720Z,0.00
2022-10-05T19:40:22.859Z,0.00
2022-10-05T19:45:28.916Z,0.00
2022-10-05T19:50:17.858Z,0.00
2022-10-05T19:55:24.098Z,0.00
2022-10-05T20:00:30.019Z,0.00
2022-10-05T20:05:18.374Z,0.00
2022-10-05T20:10:24.478Z,0.00
2022-10-05T20:15:30.197Z,0.00
2022-10-05T20:20:19.208Z,0.00
2022-10-05T20:25:25.349Z,0.00
2022-10-05T20:30:31.498Z,0.00
2022-10-05T20:35:20.420Z,0.00
2022-10-05T20:40:26.436Z,0.00
2022-10-05T20:45:32.813Z,0.00
2022-10-05T20:50:21.526Z,0.00
2022-10-05T20:55:27.793Z,0.00
2022-10-05T21:00:16.773Z,0.00
2022-10-05T21:05:22.637Z,0.00
2022-10-05T21:10:28.583Z,0.00
2022-10-05T21:15:16.848Z,0.00
2022-10-05T21:20:22.911Z,0.00
2022-10-05T21:25:28.997Z,0.00
2022-10-05T21:30:18.116Z,0.00
2022-10-05T21:35:24.140Z,0.00
2022-10-05T21:40:16.222Z,0.00
2022-10-05T21:45:19.270Z,0.00
2022-10-05T21:50:26.197Z,0.00
2022-10-05T21:55:31.469Z,0.00
2022-10-05T22:00:20.482Z,0.00
2022-10-05T22:05:26.551Z,0.00
2022-10-05T22:10:32.412Z,0.00
2022-10-05T22:15:21.607Z,0.00
2022-10-05T22:20:27.727Z,0.00
2022-10-05T22:25:16.736Z,0.00
2022-10-05T22:30:24.049Z,0.00
2022-10-05T22:35:29.139Z,0.00
2022-10-05T22:40:18.097Z,0.00
2022-10-05T22:45:23.925Z,0.00
2022-10-05T22:50:30.068Z,0.00
2022-10-05T22:55:19.032Z,0.00
2022-10-05T23:00:40.541Z,0.00
2022-10-05T23:05:16.532Z,0.00
2022-10-05T23:10:19.542Z,0.00
2022-10-05T23:15:25.401Z,0.00
2022-10-05T23:20:31.432Z,0.00
2022-10-05T23:25:20.542Z,0.00
2022-10-05T23:30:26.621Z,0.00
2022-10-05T23:35:32.837Z,0.00
2022-10-05T23:40:21.662Z,0.00
2022-10-05T23:45:27.726Z,0.00
2022-10-05T23:50:16.753Z,0.00
2022-10-05T23:55:22.871Z,0.00
