createdAt,value
2018-02-09T00:02:07.438Z,17.00
2018-02-09T00:04:35.469Z,17.00
2018-02-09T00:07:04.241Z,16.90
2018-02-09T00:09:32.421Z,16.90
2018-02-09T00:12:00.525Z,16.90
2018-02-09T00:14:29.251Z,17.00
2018-02-09T00:16:57.369Z,16.90
2018-02-09T00:19:25.397Z,16.90
2018-02-09T00:21:53.413Z,17.00
2018-02-09T00:24:22.312Z,16.90
2018-02-09T00:26:51.050Z,16.90
2018-02-09T00:29:19.037Z,16.90
2018-02-09T00:31:47.209Z,17.00
2018-02-09T00:34:15.219Z,16.90
2018-02-09T00:36:43.969Z,17.00
2018-02-09T00:39:12.129Z,17.00
2018-02-09T00:41:40.157Z,17.00
2018-02-09T00:44:08.938Z,17.00
2018-02-09T00:46:37.829Z,17.10
2018-02-09T00:49:06.034Z,17.10
2018-02-09T00:51:34.080Z,17.10
2018-02-09T00:54:02.938Z,17.10
2018-02-09T00:56:32.861Z,17.20
2018-02-09T00:59:00.836Z,17.20
2018-02-09T01:01:28.946Z,17.10
2018-02-09T01:03:57.674Z,17.10
2018-02-09T01:06:25.657Z,17.10
2018-02-09T01:08:53.897Z,17.10
2018-02-09T01:11:21.950Z,17.00
2018-02-09T01:13:50.813Z,16.80
2018-02-09T01:16:18.945Z,16.80
2018-02-09T01:18:46.968Z,16.80
2018-02-09T01:21:15.058Z,16.80
2018-02-09T01:23:43.912Z,16.90
2018-02-09T01:26:11.898Z,16.90
2018-02-09T01:28:39.879Z,17.00
2018-02-09T01:31:08.025Z,17.00
2018-02-09T01:33:36.045Z,16.80
2018-02-09T01:36:04.778Z,16.80
2018-02-09T01:38:32.895Z,16.80
2018-02-09T01:41:01.724Z,16.80
2018-02-09T01:43:29.752Z,16.80
2018-02-09T01:45:58.616Z,16.70
2018-02-09T01:48:26.633Z,16.60
2018-02-09T01:50:55.520Z,16.70
2018-02-09T01:53:24.404Z,16.60
2018-02-09T01:55:53.160Z,16.60
2018-02-09T01:58:21.148Z,16.60
2018-02-09T02:00:50.086Z,16.70
2018-02-09T02:03:18.088Z,16.70
2018-02-09T02:05:46.072Z,16.60
2018-02-09T02:08:14.340Z,16.60
2018-02-09T02:10:42.348Z,16.60
2018-02-09T02:13:11.064Z,16.60
2018-02-09T02:15:39.192Z,16.60
2018-02-09T02:18:07.180Z,16.50
2018-02-09T02:20:35.900Z,16.50
2018-02-09T02:23:04.061Z,16.50
2018-02-09T02:25:32.046Z,16.50
2018-02-09T02:28:00.038Z,16.50
2018-02-09T02:30:28.185Z,16.50
2018-02-09T02:32:56.275Z,16.50
2018-02-09T02:35:24.308Z,16.50
2018-02-09T02:37:53.172Z,16.50
2018-02-09T02:40:21.188Z,16.50
2018-02-09T02:42:49.218Z,16.30
2018-02-09T02:45:17.353Z,16.40
2018-02-09T02:47:45.332Z,16.40
2018-02-09T02:50:13.349Z,16.50
2018-02-09T02:52:42.465Z,16.50
2018-02-09T02:55:11.193Z,16.50
2018-02-09T02:57:39.217Z,16.50
2018-02-09T03:00:08.109Z,16.60
2018-02-09T03:02:36.829Z,16.60
2018-02-09T03:05:04.825Z,16.60
2018-02-09T03:07:32.962Z,16.60
2018-02-09T03:10:00.945Z,16.60
2018-02-09T03:12:28.965Z,16.50
2018-02-09T03:14:57.097Z,16.60
2018-02-09T03:17:25.126Z,16.60
2018-02-09T03:19:53.844Z,16.70
2018-02-09T03:22:21.941Z,16.70
2018-02-09T03:24:49.961Z,16.60
2018-02-09T03:27:18.717Z,16.70
2018-02-09T03:29:46.824Z,16.70
2018-02-09T03:32:15.676Z,16.80
2018-02-09T03:34:43.665Z,16.80
2018-02-09T03:37:11.777Z,16.60
2018-02-09T03:39:39.772Z,16.80
2018-02-09T03:42:07.804Z,16.70
2018-02-09T03:44:36.662Z,17.00
2018-02-09T04:00:11.596Z,17.40
2018-02-09T04:02:39.599Z,17.40
2018-02-09T04:05:08.333Z,17.00
2018-02-09T04:07:36.489Z,17.00
2018-02-09T04:10:04.512Z,17.00
2018-02-09T04:12:32.628Z,17.00
2018-02-09T04:15:00.728Z,17.00
2018-02-09T04:17:28.869Z,17.00
2018-02-09T04:19:56.880Z,17.10
2018-02-09T04:22:25.033Z,17.10
2018-02-09T04:24:53.054Z,17.20
2018-02-09T04:27:21.080Z,17.40
2018-02-09T04:29:49.244Z,17.40
2018-02-09T04:32:20.405Z,17.50
2018-02-09T04:43:28.185Z,17.70
2018-02-09T04:45:56.949Z,17.80
2018-02-09T04:48:24.972Z,17.80
2018-02-09T04:50:52.995Z,17.90
2018-02-09T04:53:21.150Z,18.00
2018-02-09T04:55:49.188Z,18.30
2018-02-09T04:58:17.182Z,18.40
2018-02-09T05:00:45.535Z,18.50
2018-02-09T05:03:13.512Z,18.70
2018-02-09T05:05:41.515Z,18.90
2018-02-09T05:08:09.665Z,19.10
2018-02-09T05:10:37.689Z,19.10
2018-02-09T05:13:05.709Z,19.00
2018-02-09T05:15:33.862Z,19.20
2018-02-09T05:18:01.881Z,19.30
2018-02-09T05:20:29.869Z,19.50
2018-02-09T05:22:58.053Z,19.50
2018-02-09T05:25:26.041Z,19.60
2018-02-09T05:27:54.793Z,19.90
2018-02-09T05:30:22.953Z,19.90
2018-02-09T05:32:50.976Z,19.90
2018-02-09T05:35:19.713Z,19.90
2018-02-09T05:37:48.105Z,19.90
2018-02-09T05:40:16.341Z,20.20
2018-02-09T05:42:45.480Z,20.60
2018-02-09T05:45:13.902Z,20.60
2018-02-09T05:47:42.104Z,21.10
2018-02-09T05:50:10.121Z,21.20
2018-02-09T05:52:38.229Z,21.30
2018-02-09T05:55:06.207Z,21.70
2018-02-09T05:57:34.184Z,21.40
2018-02-09T06:00:02.304Z,21.50
2018-02-09T06:02:30.437Z,21.70
2018-02-09T06:04:58.453Z,21.70
2018-02-09T06:07:26.592Z,22.10
2018-02-09T06:09:54.606Z,22.20
2018-02-09T06:12:22.698Z,22.10
2018-02-09T06:14:51.588Z,22.30
2018-02-09T06:17:20.343Z,22.30
2018-02-09T06:19:48.341Z,22.30
2018-02-09T06:22:17.207Z,22.70
2018-02-09T06:24:45.245Z,22.70
2018-02-09T06:27:13.237Z,22.70
2018-02-09T06:29:41.443Z,22.70
2018-02-09T06:32:09.544Z,22.60
2018-02-09T06:34:38.305Z,22.30
2018-02-09T06:37:06.453Z,22.30
2018-02-09T06:39:35.046Z,22.80
2018-02-09T06:42:03.156Z,24.60
2018-02-09T06:44:32.026Z,23.80
2018-02-09T06:47:00.000Z,23.70
2018-02-09T06:49:28.016Z,23.30
2018-02-09T06:51:56.624Z,23.60
2018-02-09T06:54:26.089Z,23.90
2018-02-09T06:56:54.102Z,23.30
2018-02-09T06:59:22.224Z,23.00
2018-02-09T07:01:51.033Z,22.30
2018-02-09T07:04:19.992Z,22.20
2018-02-09T07:06:48.222Z,22.10
2018-02-09T07:09:16.345Z,22.20
2018-02-09T07:11:44.436Z,22.30
2018-02-09T07:14:13.281Z,22.80
2018-02-09T07:16:41.261Z,22.80
2018-02-09T07:19:09.240Z,23.30
2018-02-09T07:21:37.460Z,23.60
2018-02-09T07:24:07.197Z,23.80
2018-02-09T07:26:35.545Z,23.90
2018-02-09T07:29:15.547Z,23.90
2018-02-09T07:31:50.151Z,23.90
2018-02-09T07:34:18.744Z,24.10
2018-02-09T07:36:46.761Z,24.10
2018-02-09T07:39:15.493Z,24.10
2018-02-09T07:41:43.741Z,24.10
2018-02-09T07:44:12.489Z,24.20
2018-02-09T07:46:40.485Z,24.20
2018-02-09T07:49:09.369Z,24.10
2018-02-09T07:51:37.465Z,24.10
2018-02-09T07:54:06.229Z,24.60
2018-02-09T07:56:34.476Z,24.50
2018-02-09T07:59:02.483Z,24.80
2018-02-09T08:01:30.976Z,25.30
2018-02-09T08:03:59.156Z,25.30
2018-02-09T08:06:28.037Z,25.00
2018-02-09T08:08:56.837Z,24.60
2018-02-09T08:11:28.064Z,24.50
2018-02-09T08:13:56.081Z,24.70
2018-02-09T08:16:24.110Z,24.90
2018-02-09T08:18:52.238Z,25.10
2018-02-09T08:21:20.273Z,25.10
2018-02-09T08:23:49.026Z,25.10
2018-02-09T08:26:17.185Z,25.10
2018-02-09T08:28:45.380Z,25.30
2018-02-09T08:31:14.153Z,25.50
2018-02-09T08:33:42.330Z,25.40
2018-02-09T08:36:10.329Z,25.40
2018-02-09T08:38:38.317Z,25.40
2018-02-09T08:41:07.253Z,25.40
2018-02-09T08:43:35.291Z,25.40
2018-02-09T08:46:03.493Z,25.30
2018-02-09T08:48:31.623Z,25.30
2018-02-09T08:51:00.389Z,25.50
2018-02-09T08:53:28.393Z,25.50
2018-02-09T08:55:57.276Z,25.50
2018-02-09T08:58:26.013Z,25.40
2018-02-09T09:00:54.087Z,25.40
2018-02-09T09:03:22.261Z,25.50
2018-02-09T09:05:50.301Z,25.50
2018-02-09T09:08:19.218Z,25.60
2018-02-09T09:10:47.361Z,25.60
2018-02-09T09:13:16.097Z,25.30
2018-02-09T09:15:44.132Z,25.30
2018-02-09T09:18:12.267Z,25.50
2018-02-09T09:20:40.257Z,25.40
2018-02-09T09:23:09.020Z,25.40
2018-02-09T09:25:37.177Z,25.40
2018-02-09T09:28:05.190Z,25.30
2018-02-09T09:30:33.933Z,25.20
2018-02-09T09:33:02.113Z,25.20
2018-02-09T09:35:30.133Z,25.30
2018-02-09T09:37:58.861Z,25.50
2018-02-09T09:40:27.016Z,25.50
2018-02-09T09:42:55.110Z,25.50
2018-02-09T09:45:23.124Z,25.60
2018-02-09T09:47:51.231Z,25.40
2018-02-09T09:50:19.976Z,25.30
2018-02-09T09:52:48.012Z,25.30
2018-02-09T09:55:16.164Z,25.40
2018-02-09T09:57:44.941Z,25.60
2018-02-09T10:00:13.842Z,25.70
2018-02-09T10:02:42.769Z,25.50
2018-02-09T10:05:10.764Z,25.50
2018-02-09T10:07:38.767Z,25.50
2018-02-09T10:10:07.036Z,25.50
2018-02-09T10:12:35.036Z,25.50
2018-02-09T10:15:03.803Z,25.30
2018-02-09T10:17:31.916Z,25.30
2018-02-09T10:19:59.962Z,25.30
2018-02-09T10:22:28.760Z,25.50
2018-02-09T10:24:57.663Z,25.40
2018-02-09T10:27:25.656Z,25.40
2018-02-09T10:29:53.713Z,25.40
2018-02-09T10:32:21.892Z,25.40
2018-02-09T10:34:49.933Z,25.50
2018-02-09T10:37:18.685Z,25.50
2018-02-09T10:39:46.834Z,25.50
2018-02-09T10:42:14.983Z,25.60
2018-02-09T10:44:43.730Z,25.70
2018-02-09T10:47:11.901Z,25.70
2018-02-09T10:49:40.024Z,25.70
2018-02-09T10:52:08.095Z,25.60
2018-02-09T10:54:36.212Z,25.60
2018-02-09T10:57:04.270Z,25.70
2018-02-09T10:59:32.272Z,25.70
2018-02-09T11:02:00.526Z,25.70
2018-02-09T11:04:28.535Z,25.70
2018-02-09T11:06:56.745Z,25.60
2018-02-09T11:09:30.396Z,25.50
2018-02-09T11:12:02.741Z,25.40
2018-02-09T11:14:30.789Z,25.40
2018-02-09T11:16:58.803Z,25.40
2018-02-09T11:19:26.874Z,25.50
2018-02-09T11:21:55.030Z,25.40
2018-02-09T11:24:23.066Z,25.30
2018-02-09T11:26:51.836Z,25.30
2018-02-09T11:29:20.005Z,25.30
2018-02-09T11:31:48.172Z,25.20
2018-02-09T11:34:16.213Z,25.10
2018-02-09T11:36:44.340Z,25.10
2018-02-09T11:39:13.080Z,25.00
2018-02-09T11:41:41.130Z,25.00
2018-02-09T11:44:09.301Z,25.10
2018-02-09T11:46:37.316Z,25.00
2018-02-09T11:49:05.364Z,25.00
2018-02-09T11:51:33.597Z,24.90
2018-02-09T11:54:02.340Z,24.80
2018-02-09T11:56:30.353Z,24.80
2018-02-09T11:58:58.534Z,24.80
2018-02-09T12:01:26.675Z,24.80
2018-02-09T12:03:54.698Z,24.80
2018-02-09T12:06:23.592Z,24.70
2018-02-09T12:08:51.637Z,24.60
2018-02-09T12:11:20.502Z,24.60
2018-02-09T12:13:48.795Z,24.50
2018-02-09T12:16:16.953Z,24.50
2018-02-09T12:18:46.868Z,24.50
2018-02-09T12:21:15.972Z,24.30
2018-02-09T12:23:43.964Z,24.30
2018-02-09T12:26:12.022Z,24.30
2018-02-09T12:28:40.185Z,24.30
2018-02-09T12:31:08.214Z,24.30
2018-02-09T12:33:36.285Z,24.20
2018-02-09T12:36:04.408Z,24.20
2018-02-09T12:38:32.452Z,24.20
2018-02-09T12:41:00.556Z,24.20
2018-02-09T12:43:28.729Z,24.20
2018-02-09T12:45:56.751Z,24.10
2018-02-09T12:48:24.802Z,24.10
2018-02-09T12:50:53.006Z,24.10
2018-02-09T12:53:21.461Z,24.10
2018-02-09T12:55:50.254Z,24.00
2018-02-09T12:58:19.165Z,24.00
2018-02-09T13:00:47.229Z,24.00
2018-02-09T13:03:16.024Z,23.90
2018-02-09T13:05:44.908Z,23.90
2018-02-09T13:08:13.708Z,23.90
2018-02-09T13:10:41.716Z,23.80
2018-02-09T13:13:11.859Z,23.80
2018-02-09T13:15:40.071Z,23.70
2018-02-09T13:18:09.151Z,23.70
2018-02-09T13:20:38.133Z,23.70
2018-02-09T13:23:17.550Z,23.70
2018-02-09T13:25:45.773Z,23.70
2018-02-09T13:28:25.990Z,23.50
2018-02-09T13:30:54.333Z,23.50
2018-02-09T13:33:28.892Z,23.50
2018-02-09T13:35:56.914Z,23.50
2018-02-09T13:38:25.716Z,23.40
2018-02-09T13:40:53.849Z,23.40
2018-02-09T13:43:22.066Z,23.40
2018-02-09T13:45:50.107Z,23.30
2018-02-09T13:48:18.892Z,23.20
2018-02-09T13:50:47.186Z,23.20
2018-02-09T13:53:15.939Z,23.10
2018-02-09T13:55:43.987Z,23.10
2018-02-09T13:58:12.200Z,23.10
2018-02-09T14:00:40.255Z,23.00
2018-02-09T14:03:08.302Z,23.00
2018-02-09T14:05:36.421Z,22.90
2018-02-09T14:08:04.448Z,22.90
2018-02-09T14:10:32.512Z,22.90
2018-02-09T14:13:00.646Z,22.80
2018-02-09T14:15:29.428Z,22.80
2018-02-09T14:17:57.622Z,22.80
2018-02-09T14:20:26.514Z,22.70
2018-02-09T14:22:55.363Z,22.60
2018-02-09T14:25:23.413Z,22.60
2018-02-09T14:27:51.576Z,22.60
2018-02-09T14:30:19.576Z,22.60
2018-02-09T14:32:47.619Z,22.60
2018-02-09T14:35:15.806Z,22.50
2018-02-09T14:37:43.896Z,22.50
2018-02-09T14:40:11.947Z,22.40
2018-02-09T14:42:40.108Z,22.40
2018-02-09T14:45:08.112Z,22.40
2018-02-09T14:47:36.115Z,22.40
2018-02-09T14:50:04.308Z,22.40
2018-02-09T14:52:33.078Z,22.30
2018-02-09T14:55:01.250Z,22.30
2018-02-09T14:57:29.578Z,22.30
2018-02-09T14:59:57.623Z,22.30
2018-02-09T15:02:26.396Z,22.20
2018-02-09T15:04:54.581Z,22.20
2018-02-09T15:07:23.323Z,22.20
2018-02-09T15:09:51.330Z,22.20
2018-02-09T15:12:19.474Z,22.20
2018-02-09T15:14:47.508Z,22.10
2018-02-09T15:17:16.327Z,22.10
2018-02-09T15:19:44.625Z,22.10
2018-02-09T15:22:12.688Z,22.10
2018-02-09T15:24:40.732Z,22.10
2018-02-09T15:27:08.879Z,22.10
2018-02-09T15:29:37.662Z,22.10
2018-02-09T15:32:06.490Z,22.00
2018-02-09T15:34:34.621Z,22.00
2018-02-09T15:37:02.674Z,22.00
2018-02-09T15:39:30.697Z,22.00
2018-02-09T15:41:58.893Z,22.00
2018-02-09T15:44:26.920Z,21.90
2018-02-09T15:46:55.673Z,21.90
2018-02-09T15:49:23.846Z,21.90
2018-02-09T15:51:51.881Z,21.90
2018-02-09T15:54:19.871Z,21.90
2018-02-09T15:56:47.996Z,21.90
2018-02-09T15:59:16.029Z,21.90
2018-02-09T16:01:44.126Z,21.90
2018-02-09T16:04:12.292Z,21.90
2018-02-09T16:06:40.346Z,21.90
2018-02-09T16:09:08.354Z,21.90
2018-02-09T16:11:36.631Z,21.90
2018-02-09T16:14:04.646Z,21.80
2018-02-09T16:16:32.698Z,21.90
2018-02-09T16:19:01.553Z,21.90
2018-02-09T16:21:29.722Z,21.90
2018-02-09T16:23:57.717Z,21.90
2018-02-09T16:26:25.903Z,21.90
2018-02-09T16:28:54.657Z,21.90
2018-02-09T16:31:22.699Z,21.90
2018-02-09T16:33:50.865Z,21.90
2018-02-09T16:36:18.901Z,21.80
2018-02-09T16:38:46.906Z,21.80
2018-02-09T16:41:15.770Z,21.80
2018-02-09T16:43:43.760Z,21.80
2018-02-09T16:46:12.492Z,21.70
2018-02-09T16:48:40.625Z,21.80
2018-02-09T16:51:08.688Z,21.70
2018-02-09T16:53:37.420Z,21.70
2018-02-09T16:56:05.548Z,21.70
2018-02-09T16:58:34.312Z,21.70
2018-02-09T17:01:02.570Z,21.70
2018-02-09T17:03:30.730Z,21.70
2018-02-09T17:05:58.735Z,21.70
2018-02-09T17:08:26.775Z,21.70
2018-02-09T17:10:54.917Z,21.60
2018-02-09T17:13:22.939Z,21.60
2018-02-09T17:15:50.952Z,21.60
2018-02-09T17:18:19.837Z,21.60
2018-02-09T17:20:48.669Z,21.60
2018-02-09T17:23:16.801Z,21.60
2018-02-09T17:25:45.798Z,21.60
2018-02-09T17:28:14.003Z,21.60
2018-02-09T17:30:42.072Z,21.60
2018-02-09T17:33:10.266Z,21.60
2018-02-09T17:35:38.881Z,21.60
2018-02-09T17:38:06.886Z,21.60
2018-02-09T17:40:37.195Z,21.50
2018-02-09T17:43:05.971Z,21.50
2018-02-09T17:45:34.006Z,21.50
2018-02-09T17:48:02.340Z,21.50
2018-02-09T17:50:31.178Z,21.50
2018-02-09T17:52:59.225Z,21.50
2018-02-09T17:55:27.390Z,21.50
2018-02-09T17:57:56.136Z,21.50
2018-02-09T18:00:24.247Z,21.40
2018-02-09T18:02:53.226Z,21.40
2018-02-09T18:05:21.232Z,21.40
2018-02-09T18:07:49.234Z,21.40
2018-02-09T18:10:17.426Z,21.30
2018-02-09T18:12:45.480Z,21.30
2018-02-09T18:15:13.493Z,21.30
2018-02-09T18:17:43.586Z,21.30
2018-02-09T18:20:11.658Z,21.30
2018-02-09T18:22:40.804Z,21.20
2018-02-09T18:25:09.140Z,21.10
2018-02-09T18:27:37.165Z,21.10
2018-02-09T18:30:05.860Z,21.10
2018-02-09T18:32:34.026Z,21.10
2018-02-09T18:35:02.059Z,21.00
2018-02-09T18:37:31.982Z,20.90
2018-02-09T18:40:00.928Z,20.90
2018-02-09T18:42:29.772Z,20.80
2018-02-09T18:44:58.018Z,20.80
2018-02-09T18:47:26.153Z,20.70
2018-02-09T18:49:54.205Z,20.70
2018-02-09T18:52:22.998Z,20.70
2018-02-09T18:54:52.712Z,20.70
2018-02-09T18:57:21.495Z,20.70
2018-02-09T18:59:50.294Z,20.70
2018-02-09T19:02:18.471Z,20.60
2018-02-09T19:04:46.513Z,20.60
2018-02-09T19:07:14.537Z,20.60
2018-02-09T19:09:42.723Z,20.50
2018-02-09T19:12:10.809Z,20.50
2018-02-09T19:14:38.866Z,20.50
2018-02-09T19:17:07.002Z,20.50
2018-02-09T19:19:35.781Z,20.40
2018-02-09T19:22:04.616Z,20.30
2018-02-09T19:24:32.815Z,20.40
2018-02-09T19:27:01.042Z,20.30
2018-02-09T19:29:29.086Z,20.30
2018-02-09T19:31:58.188Z,20.30
2018-02-09T19:34:27.027Z,20.20
2018-02-09T19:36:55.050Z,20.20
2018-02-09T19:39:23.933Z,20.10
2018-02-09T19:41:52.094Z,20.10
2018-02-09T19:44:20.107Z,20.10
2018-02-09T19:46:49.076Z,20.10
2018-02-09T19:49:17.076Z,20.10
2018-02-09T19:51:45.280Z,20.10
2018-02-09T19:54:13.400Z,20.00
2018-02-09T19:56:42.205Z,20.00
2018-02-09T19:59:10.939Z,20.00
2018-02-09T20:01:39.132Z,19.90
2018-02-09T20:04:07.190Z,20.00
2018-02-09T20:06:35.232Z,19.90
2018-02-09T20:09:03.672Z,19.90
2018-02-09T20:11:31.790Z,19.90
2018-02-09T20:13:59.826Z,19.80
2018-02-09T20:16:27.948Z,19.80
2018-02-09T20:18:55.976Z,19.90
2018-02-09T20:21:24.637Z,19.80
2018-02-09T20:23:52.800Z,19.80
2018-02-09T20:26:20.828Z,19.70
2018-02-09T20:28:49.768Z,19.70
2018-02-09T20:31:17.937Z,19.70
2018-02-09T20:33:46.759Z,19.60
2018-02-09T20:36:14.802Z,19.60
2018-02-09T20:38:42.967Z,19.70
2018-02-09T20:41:10.956Z,19.70
2018-02-09T20:43:38.980Z,19.70
2018-02-09T20:46:07.142Z,19.60
2018-02-09T20:48:35.884Z,19.60
2018-02-09T20:51:03.939Z,19.50
2018-02-09T20:53:32.108Z,19.50
2018-02-09T20:56:00.100Z,19.50
2018-02-09T20:58:28.101Z,19.50
2018-02-09T21:00:56.289Z,19.50
2018-02-09T21:03:25.075Z,19.40
2018-02-09T21:05:53.826Z,19.40
2018-02-09T21:08:21.994Z,19.40
2018-02-09T21:10:50.021Z,19.30
2018-02-09T21:13:18.755Z,19.20
2018-02-09T21:15:46.893Z,19.20
2018-02-09T21:18:15.623Z,19.30
2018-02-09T21:20:43.612Z,19.30
2018-02-09T21:23:11.802Z,19.20
2018-02-09T21:25:39.799Z,19.20
2018-02-09T21:28:08.542Z,19.20
2018-02-09T21:30:36.818Z,19.20
2018-02-09T21:33:04.813Z,19.20
2018-02-09T21:35:33.563Z,19.20
2018-02-09T21:38:01.685Z,19.20
2018-02-09T21:40:31.458Z,19.10
2018-02-09T21:42:59.504Z,19.10
2018-02-09T21:45:27.604Z,19.20
2018-02-09T21:47:55.631Z,19.10
2018-02-09T21:50:23.627Z,19.10
2018-02-09T21:52:51.788Z,19.00
2018-02-09T21:55:19.794Z,19.00
2018-02-09T21:57:47.820Z,18.90
2018-02-09T22:00:15.998Z,18.80
2018-02-09T22:02:44.006Z,18.90
2018-02-09T22:05:11.999Z,18.90
2018-02-09T22:07:40.189Z,18.90
2018-02-09T22:10:08.184Z,18.80
2018-02-09T22:12:36.180Z,18.90
2018-02-09T22:15:04.342Z,18.90
2018-02-09T22:17:32.367Z,18.80
2018-02-09T22:20:00.364Z,18.90
2018-02-09T22:22:29.252Z,18.90
2018-02-09T22:24:58.020Z,18.80
2018-02-09T22:27:26.070Z,18.80
2018-02-09T22:29:54.230Z,18.80
2018-02-09T22:32:22.388Z,18.80
2018-02-09T22:34:50.398Z,18.80
2018-02-09T22:37:18.569Z,18.80
2018-02-09T22:39:46.574Z,18.70
2018-02-09T22:42:15.426Z,18.70
2018-02-09T22:44:43.578Z,18.70
2018-02-09T22:47:11.601Z,18.60
2018-02-09T22:49:39.698Z,18.60
2018-02-09T22:52:08.623Z,18.60
2018-02-09T22:54:36.625Z,18.60
2018-02-09T22:57:04.624Z,18.50
2018-02-09T22:59:33.537Z,18.50
2018-02-09T23:02:01.604Z,18.50
2018-02-09T23:04:29.596Z,18.50
2018-02-09T23:06:57.785Z,18.40
2018-02-09T23:09:25.825Z,18.40
2018-02-09T23:11:53.895Z,18.40
2018-02-09T23:14:22.049Z,18.40
2018-02-09T23:16:50.816Z,18.30
2018-02-09T23:19:18.807Z,18.20
2018-02-09T23:21:47.768Z,18.30
2018-02-09T23:24:15.792Z,18.30
2018-02-09T23:26:44.536Z,18.00
2018-02-09T23:29:12.698Z,17.90
2018-02-09T23:31:40.756Z,17.90
2018-02-09T23:34:08.880Z,17.70
2018-02-09T23:36:37.046Z,17.70
2018-02-09T23:39:05.215Z,17.60
2018-02-09T23:41:33.327Z,17.60
2018-02-09T23:44:02.205Z,17.50
2018-02-09T23:46:30.964Z,17.50
2018-02-09T23:48:58.962Z,17.50
2018-02-09T23:51:27.067Z,17.50
2018-02-09T23:53:55.052Z,17.40
2018-02-09T23:56:23.040Z,17.40
2018-02-09T23:58:51.193Z,17.40
