createdAt,value
2018-01-10T00:01:28.788Z,4.40
2018-01-10T00:04:00.215Z,4.87
2018-01-10T00:06:28.684Z,5.60
2018-01-10T00:08:56.683Z,4.63
2018-01-10T00:11:24.286Z,4.87
2018-01-10T00:13:51.889Z,5.33
2018-01-10T00:16:19.502Z,4.30
2018-01-10T00:18:47.137Z,4.73
2018-01-10T00:21:14.757Z,4.63
2018-01-10T00:23:42.372Z,4.10
2018-01-10T00:26:10.011Z,4.40
2018-01-10T00:28:37.613Z,4.20
2018-01-10T00:31:05.235Z,4.87
2018-01-10T00:33:32.860Z,4.27
2018-01-10T00:36:00.901Z,4.60
2018-01-10T00:38:28.506Z,4.40
2018-01-10T00:40:56.107Z,5.03
2018-01-10T00:43:23.719Z,4.97
2018-01-10T00:45:51.317Z,4.40
2018-01-10T00:48:18.936Z,4.53
2018-01-10T00:50:46.554Z,4.30
2018-01-10T00:53:14.162Z,6.63
2018-01-10T00:55:41.792Z,4.30
2018-01-10T00:58:09.420Z,4.00
2018-01-10T01:00:37.025Z,4.40
2018-01-10T01:03:04.645Z,3.80
2018-01-10T01:05:32.247Z,3.97
2018-01-10T01:08:00.372Z,4.13
2018-01-10T01:10:28.000Z,4.20
2018-01-10T01:12:55.621Z,4.20
2018-01-10T01:15:23.226Z,4.20
2018-01-10T01:17:50.847Z,4.20
2018-01-10T01:20:18.453Z,4.10
2018-01-10T01:22:46.079Z,4.50
2018-01-10T01:25:13.678Z,4.40
2018-01-10T01:27:41.292Z,4.10
2018-01-10T01:30:08.968Z,4.10
2018-01-10T01:32:36.585Z,4.23
2018-01-10T01:35:04.213Z,4.13
2018-01-10T01:37:31.818Z,4.13
2018-01-10T01:39:59.441Z,4.30
2018-01-10T01:42:27.050Z,4.17
2018-01-10T01:44:54.698Z,3.20
2018-01-10T01:47:22.765Z,3.70
2018-01-10T01:49:50.362Z,4.27
2018-01-10T01:52:17.979Z,3.63
2018-01-10T01:54:45.601Z,4.53
2018-01-10T01:57:13.225Z,3.60
2018-01-10T01:59:40.846Z,3.50
2018-01-10T02:02:08.446Z,4.10
2018-01-10T02:04:36.089Z,4.00
2018-01-10T02:07:03.711Z,3.83
2018-01-10T02:09:31.333Z,3.97
2018-01-10T02:11:58.946Z,4.50
2018-01-10T02:14:26.846Z,4.40
2018-01-10T02:16:54.472Z,3.53
2018-01-10T02:19:22.074Z,3.60
2018-01-10T02:21:49.683Z,3.90
2018-01-10T02:24:17.319Z,4.37
2018-01-10T02:26:44.922Z,3.37
2018-01-10T02:29:12.525Z,3.93
2018-01-10T02:31:40.150Z,4.10
2018-01-10T02:34:07.751Z,3.87
2018-01-10T02:36:35.362Z,4.43
2018-01-10T02:39:02.975Z,3.50
2018-01-10T02:41:30.587Z,4.13
2018-01-10T02:43:58.198Z,3.90
2018-01-10T02:46:25.801Z,3.83
2018-01-10T02:48:53.449Z,3.57
2018-01-10T02:51:21.471Z,3.93
2018-01-10T02:53:49.087Z,3.60
2018-01-10T02:56:16.713Z,4.10
2018-01-10T02:58:44.337Z,3.63
2018-01-10T03:01:11.981Z,3.87
2018-01-10T03:03:39.728Z,3.20
2018-01-10T03:06:07.334Z,4.53
2018-01-10T03:08:34.937Z,3.80
2018-01-10T03:11:02.946Z,4.03
2018-01-10T03:13:30.574Z,3.83
2018-01-10T03:15:58.197Z,3.60
2018-01-10T03:18:25.802Z,3.20
2018-01-10T03:20:53.401Z,3.70
2018-01-10T03:23:21.001Z,4.20
2018-01-10T03:25:48.624Z,3.50
2018-01-10T03:28:16.252Z,3.80
2018-01-10T03:30:44.162Z,3.67
2018-01-10T03:33:11.779Z,3.90
2018-01-10T03:35:39.395Z,4.10
2018-01-10T03:38:07.044Z,3.67
2018-01-10T03:40:34.664Z,3.50
2018-01-10T03:43:02.290Z,3.80
2018-01-10T03:45:29.896Z,3.97
2018-01-10T03:47:57.502Z,3.43
2018-01-10T03:50:25.109Z,3.27
2018-01-10T03:52:53.128Z,3.93
2018-01-10T03:55:20.737Z,4.47
2018-01-10T03:57:48.350Z,3.30
2018-01-10T04:00:15.971Z,3.30
2018-01-10T04:02:43.584Z,3.83
2018-01-10T04:05:11.185Z,3.23
2018-01-10T04:07:38.807Z,3.70
2018-01-10T04:10:06.411Z,3.60
2018-01-10T04:12:34.028Z,3.47
2018-01-10T04:15:01.658Z,3.23
2018-01-10T04:17:29.271Z,3.47
2018-01-10T04:19:57.270Z,3.60
2018-01-10T04:22:24.869Z,3.00
2018-01-10T04:24:53.479Z,3.63
2018-01-10T04:27:21.107Z,3.97
2018-01-10T04:29:48.711Z,3.17
2018-01-10T04:32:16.724Z,3.40
2018-01-10T04:34:44.325Z,3.90
2018-01-10T04:37:12.049Z,3.10
2018-01-10T04:39:39.674Z,3.10
2018-01-10T04:42:07.284Z,3.33
2018-01-10T04:44:34.899Z,3.50
2018-01-10T04:47:02.699Z,3.20
2018-01-10T04:49:30.321Z,3.37
2018-01-10T04:51:57.927Z,3.37
2018-01-10T04:54:25.530Z,2.90
2018-01-10T04:56:53.129Z,3.07
2018-01-10T04:59:20.733Z,3.40
2018-01-10T05:01:48.356Z,2.83
2018-01-10T05:04:15.958Z,2.50
2018-01-10T05:06:43.562Z,3.27
2018-01-10T05:09:11.166Z,3.57
2018-01-10T05:11:38.788Z,2.80
2018-01-10T05:14:06.419Z,3.30
2018-01-10T05:16:34.044Z,2.80
2018-01-10T05:19:01.657Z,3.70
2018-01-10T05:21:29.271Z,2.90
2018-01-10T05:23:56.879Z,2.93
2018-01-10T05:26:24.487Z,3.07
2018-01-10T05:28:52.112Z,2.97
2018-01-10T05:31:19.715Z,3.10
2018-01-10T05:33:47.332Z,2.87
2018-01-10T05:36:15.217Z,3.17
2018-01-10T05:38:42.837Z,3.20
2018-01-10T05:41:10.464Z,3.07
2018-01-10T05:43:38.075Z,4.10
2018-01-10T05:46:05.677Z,2.90
2018-01-10T05:48:33.308Z,2.93
2018-01-10T05:51:00.932Z,3.47
2018-01-10T05:53:28.564Z,2.87
2018-01-10T05:55:56.171Z,3.07
2018-01-10T05:58:24.178Z,3.27
2018-01-10T06:00:51.782Z,3.10
2018-01-10T06:03:19.433Z,2.90
2018-01-10T06:05:47.816Z,3.17
2018-01-10T06:08:15.438Z,2.70
2018-01-10T06:10:43.511Z,2.83
2018-01-10T06:13:11.679Z,2.80
2018-01-10T06:15:39.304Z,3.00
2018-01-10T06:18:06.928Z,3.00
2018-01-10T06:20:34.568Z,3.67
2018-01-10T06:23:02.174Z,2.73
2018-01-10T06:25:29.814Z,3.10
2018-01-10T06:27:57.415Z,2.77
2018-01-10T06:30:25.424Z,2.70
2018-01-10T06:32:53.030Z,2.30
2018-01-10T06:35:20.640Z,3.17
2018-01-10T06:37:48.273Z,2.83
2018-01-10T06:40:15.878Z,3.10
2018-01-10T06:42:43.483Z,2.90
2018-01-10T06:45:11.083Z,3.13
2018-01-10T06:47:38.707Z,2.60
2018-01-10T06:50:06.724Z,2.70
2018-01-10T06:52:34.339Z,2.33
2018-01-10T06:55:01.947Z,3.40
2018-01-10T06:57:29.565Z,2.63
2018-01-10T06:59:57.165Z,2.60
2018-01-10T07:02:24.793Z,2.87
2018-01-10T07:04:52.402Z,2.50
2018-01-10T07:07:20.028Z,2.70
2018-01-10T07:09:47.912Z,2.97
2018-01-10T07:12:15.541Z,2.23
2018-01-10T07:14:43.345Z,2.17
2018-01-10T07:17:10.950Z,2.43
2018-01-10T07:19:38.559Z,2.60
2018-01-10T07:22:06.171Z,2.60
2018-01-10T07:24:33.808Z,2.60
2018-01-10T07:27:01.424Z,3.00
2018-01-10T07:29:29.040Z,2.90
2018-01-10T07:31:56.665Z,2.50
2018-01-10T07:34:24.263Z,2.53
2018-01-10T07:36:51.861Z,2.70
2018-01-10T07:39:19.485Z,2.63
2018-01-10T07:41:47.108Z,2.60
2018-01-10T07:44:14.735Z,2.77
2018-01-10T07:46:42.474Z,2.40
2018-01-10T07:49:10.098Z,3.00
2018-01-10T07:51:37.706Z,2.93
2018-01-10T07:54:05.716Z,2.40
2018-01-10T07:56:33.314Z,3.27
2018-01-10T07:59:00.919Z,2.40
2018-01-10T08:01:28.564Z,2.30
2018-01-10T08:03:56.175Z,2.33
2018-01-10T08:06:23.800Z,2.67
2018-01-10T08:08:51.405Z,2.80
2018-01-10T08:11:19.024Z,3.00
2018-01-10T08:13:46.622Z,2.30
2018-01-10T08:16:14.231Z,2.47
2018-01-10T08:18:41.843Z,2.20
2018-01-10T08:21:09.460Z,1.87
2018-01-10T08:23:37.103Z,2.63
2018-01-10T08:26:05.450Z,2.87
2018-01-10T08:28:33.072Z,2.60
2018-01-10T08:31:00.683Z,2.13
2018-01-10T08:33:28.314Z,2.90
2018-01-10T08:35:55.927Z,2.40
2018-01-10T08:38:23.926Z,2.33
2018-01-10T08:40:51.535Z,2.30
2018-01-10T08:43:19.152Z,2.40
2018-01-10T08:45:46.763Z,2.43
2018-01-10T08:48:14.362Z,1.97
2018-01-10T08:50:41.986Z,2.47
2018-01-10T08:53:09.591Z,2.30
2018-01-10T08:55:37.194Z,2.27
2018-01-10T08:58:04.802Z,2.50
2018-01-10T09:00:32.398Z,2.10
2018-01-10T09:03:00.022Z,2.70
2018-01-10T09:05:27.626Z,2.27
2018-01-10T09:07:55.246Z,2.03
2018-01-10T09:10:22.877Z,2.50
2018-01-10T09:12:50.475Z,2.37
2018-01-10T09:15:18.373Z,2.13
2018-01-10T09:17:46.077Z,2.20
2018-01-10T09:20:13.691Z,2.33
2018-01-10T09:22:41.294Z,2.13
2018-01-10T09:25:08.894Z,3.40
2018-01-10T09:27:36.486Z,1.90
2018-01-10T09:30:04.083Z,2.20
2018-01-10T09:32:31.686Z,2.17
2018-01-10T09:34:59.285Z,2.23
2018-01-10T09:37:26.881Z,2.13
2018-01-10T09:39:54.496Z,2.20
2018-01-10T09:42:22.113Z,2.30
2018-01-10T09:44:49.728Z,1.97
2018-01-10T09:47:17.330Z,2.00
2018-01-10T09:49:44.958Z,2.00
2018-01-10T09:52:12.589Z,2.50
2018-01-10T09:54:40.200Z,2.53
2018-01-10T09:57:07.802Z,2.30
2018-01-10T09:59:35.401Z,2.17
2018-01-10T10:02:03.016Z,1.80
2018-01-10T10:04:30.622Z,2.20
2018-01-10T10:06:58.232Z,2.27
2018-01-10T10:09:25.821Z,2.20
2018-01-10T10:11:53.450Z,2.10
2018-01-10T10:14:21.060Z,2.27
2018-01-10T10:16:48.662Z,2.00
2018-01-10T10:19:16.266Z,2.13
2018-01-10T10:21:43.887Z,2.23
2018-01-10T10:24:11.486Z,2.07
2018-01-10T10:26:39.181Z,1.90
2018-01-10T10:29:07.174Z,1.70
2018-01-10T10:31:34.789Z,1.77
2018-01-10T10:34:02.398Z,2.00
2018-01-10T10:36:29.999Z,2.00
2018-01-10T10:38:57.625Z,1.53
2018-01-10T10:41:25.221Z,1.80
2018-01-10T10:43:52.836Z,1.67
2018-01-10T10:46:20.439Z,2.03
2018-01-10T10:48:48.061Z,1.97
2018-01-10T10:51:15.680Z,2.00
2018-01-10T10:53:43.279Z,2.03
2018-01-10T10:56:10.897Z,2.03
2018-01-10T10:58:38.515Z,1.77
2018-01-10T11:01:06.111Z,2.00
2018-01-10T11:03:33.711Z,2.40
2018-01-10T11:06:01.314Z,1.87
2018-01-10T11:08:28.933Z,1.70
2018-01-10T11:10:56.532Z,1.90
2018-01-10T11:13:24.140Z,2.17
2018-01-10T11:15:51.754Z,1.90
2018-01-10T11:18:19.351Z,1.90
2018-01-10T11:20:46.955Z,2.07
2018-01-10T11:23:14.669Z,2.00
2018-01-10T11:25:42.286Z,1.53
2018-01-10T11:28:21.755Z,2.10
2018-01-10T11:30:49.375Z,2.23
2018-01-10T11:33:17.049Z,1.97
2018-01-10T11:35:44.653Z,1.50
2018-01-10T11:38:12.255Z,1.90
2018-01-10T11:40:39.880Z,2.13
2018-01-10T11:43:07.504Z,1.80
2018-01-10T11:45:35.111Z,1.80
2018-01-10T11:48:02.710Z,1.87
2018-01-10T11:50:30.331Z,2.37
2018-01-10T11:52:57.930Z,1.40
2018-01-10T11:55:25.552Z,1.90
2018-01-10T11:57:53.149Z,1.80
2018-01-10T12:00:20.765Z,2.07
2018-01-10T12:02:48.370Z,1.67
2018-01-10T12:05:15.989Z,2.10
2018-01-10T12:07:43.607Z,1.93
2018-01-10T12:10:11.197Z,1.60
2018-01-10T12:12:38.818Z,1.80
2018-01-10T12:15:06.414Z,1.73
2018-01-10T12:17:34.015Z,2.10
2018-01-10T12:20:01.645Z,1.93
2018-01-10T12:22:29.246Z,1.50
2018-01-10T12:24:57.753Z,2.20
2018-01-10T12:27:25.481Z,1.90
2018-01-10T12:29:53.477Z,2.13
2018-01-10T12:32:21.078Z,1.70
2018-01-10T12:34:48.693Z,1.50
2018-01-10T12:37:16.296Z,1.70
2018-01-10T12:39:43.912Z,1.70
2018-01-10T12:42:11.539Z,1.50
2018-01-10T12:44:39.156Z,1.77
2018-01-10T12:47:06.780Z,1.73
2018-01-10T12:49:34.385Z,2.00
2018-01-10T12:52:01.983Z,2.00
2018-01-10T12:54:29.592Z,1.80
2018-01-10T12:56:57.223Z,1.80
2018-01-10T12:59:24.848Z,1.77
2018-01-10T13:01:52.450Z,1.77
2018-01-10T13:04:20.067Z,1.47
2018-01-10T13:06:47.675Z,1.93
2018-01-10T13:09:15.281Z,1.77
2018-01-10T13:11:42.928Z,1.47
2018-01-10T13:14:10.552Z,2.00
2018-01-10T13:16:38.597Z,1.90
2018-01-10T13:19:06.363Z,1.37
2018-01-10T13:21:33.997Z,1.43
2018-01-10T13:24:01.616Z,1.60
2018-01-10T13:26:29.214Z,1.50
2018-01-10T13:28:56.819Z,1.80
2018-01-10T13:31:24.838Z,1.60
2018-01-10T13:33:52.465Z,1.77
2018-01-10T13:36:20.065Z,1.50
2018-01-10T13:38:47.681Z,1.50
2018-01-10T13:41:15.292Z,1.83
2018-01-10T13:43:42.886Z,1.43
2018-01-10T13:46:10.497Z,1.67
2018-01-10T13:48:38.114Z,1.77
2018-01-10T13:51:05.737Z,1.70
2018-01-10T13:53:33.338Z,1.77
2018-01-10T13:56:00.953Z,1.87
2018-01-10T13:58:28.609Z,1.40
2018-01-10T14:00:56.208Z,1.50
2018-01-10T14:03:23.825Z,1.97
2018-01-10T14:05:52.055Z,1.37
2018-01-10T14:08:20.060Z,1.67
2018-01-10T14:10:47.836Z,1.60
2018-01-10T14:13:15.450Z,1.50
2018-01-10T14:15:43.068Z,1.50
2018-01-10T14:18:10.689Z,1.50
2018-01-10T14:20:38.324Z,1.30
2018-01-10T14:23:06.014Z,1.40
2018-01-10T14:25:33.632Z,1.40
2018-01-10T14:28:01.259Z,1.23
2018-01-10T14:30:28.862Z,1.40
2018-01-10T14:32:56.467Z,1.80
2018-01-10T14:35:24.088Z,1.17
2018-01-10T14:37:51.715Z,1.60
2018-01-10T14:40:19.338Z,1.30
2018-01-10T14:42:46.947Z,1.70
2018-01-10T14:45:14.563Z,1.33
2018-01-10T14:47:42.180Z,1.50
2018-01-10T14:50:09.805Z,1.60
2018-01-10T14:52:37.429Z,1.43
2018-01-10T14:55:05.425Z,1.53
2018-01-10T14:57:33.025Z,1.40
2018-01-10T15:00:00.679Z,1.50
2018-01-10T15:02:28.300Z,1.20
2018-01-10T15:04:55.940Z,2.13
2018-01-10T15:07:23.973Z,1.30
2018-01-10T15:09:51.588Z,1.58
2018-01-10T15:12:19.208Z,1.30
2018-01-10T15:14:46.829Z,1.17
2018-01-10T15:17:14.435Z,1.30
2018-01-10T15:19:42.051Z,1.43
2018-01-10T15:22:09.654Z,1.50
2018-01-10T15:24:37.444Z,1.73
2018-01-10T15:27:05.767Z,1.53
2018-01-10T15:29:33.535Z,1.30
2018-01-10T15:32:01.178Z,1.77
2018-01-10T15:34:28.790Z,1.10
2018-01-10T15:36:56.419Z,1.67
2018-01-10T15:39:24.041Z,1.60
2018-01-10T15:41:52.044Z,1.23
2018-01-10T15:44:19.669Z,1.70
2018-01-10T15:46:47.293Z,1.50
2018-01-10T15:49:14.916Z,1.20
2018-01-10T15:51:42.841Z,1.30
2018-01-10T15:54:11.086Z,1.30
2018-01-10T15:56:38.971Z,1.60
2018-01-10T15:59:06.585Z,1.80
2018-01-10T16:01:34.208Z,1.37
2018-01-10T16:04:01.825Z,1.40
2018-01-10T16:06:29.466Z,1.30
2018-01-10T16:08:57.088Z,1.37
2018-01-10T16:11:25.218Z,1.20
2018-01-10T16:13:52.827Z,1.53
2018-01-10T16:16:20.546Z,1.40
2018-01-10T16:18:48.314Z,1.40
2018-01-10T16:21:16.375Z,1.10
2018-01-10T16:23:44.351Z,1.30
2018-01-10T16:26:12.151Z,1.27
2018-01-10T16:28:39.772Z,2.37
2018-01-10T16:31:07.748Z,1.60
2018-01-10T16:33:36.006Z,1.50
2018-01-10T16:36:03.934Z,1.40
2018-01-10T16:38:31.967Z,1.17
2018-01-10T16:41:00.727Z,1.33
2018-01-10T16:43:28.358Z,1.60
2018-01-10T16:45:56.366Z,1.20
2018-01-10T16:48:23.984Z,1.50
2018-01-10T16:50:51.606Z,1.30
2018-01-10T16:53:19.215Z,1.40
2018-01-10T16:55:47.137Z,1.67
2018-01-10T16:58:14.742Z,1.30
2018-01-10T17:00:42.347Z,1.30
2018-01-10T17:03:09.989Z,1.33
2018-01-10T17:05:37.597Z,1.50
2018-01-10T17:08:05.222Z,1.47
2018-01-10T17:10:32.856Z,1.30
2018-01-10T17:13:00.872Z,1.10
2018-01-10T17:15:28.478Z,1.30
2018-01-10T17:17:56.396Z,1.30
2018-01-10T17:20:24.003Z,1.43
2018-01-10T17:22:51.611Z,1.20
2018-01-10T17:25:19.219Z,1.10
2018-01-10T17:27:46.841Z,1.60
2018-01-10T17:30:14.460Z,1.43
2018-01-10T17:32:42.079Z,1.50
2018-01-10T17:35:09.895Z,1.50
2018-01-10T17:37:38.308Z,1.50
2018-01-10T17:40:05.927Z,1.40
2018-01-10T17:42:33.571Z,1.37
2018-01-10T17:45:01.881Z,1.50
2018-01-10T17:47:29.492Z,1.27
2018-01-10T17:49:57.103Z,1.33
2018-01-10T17:52:24.779Z,1.70
2018-01-10T17:54:52.398Z,1.30
2018-01-10T17:57:20.000Z,1.40
2018-01-10T17:59:47.879Z,1.43
2018-01-10T18:02:15.625Z,1.20
2018-01-10T18:04:43.259Z,1.37
2018-01-10T18:07:10.859Z,1.37
2018-01-10T18:09:38.558Z,1.30
2018-01-10T18:12:06.178Z,1.30
2018-01-10T18:14:33.792Z,1.60
2018-01-10T18:17:01.398Z,1.50
2018-01-10T18:19:29.693Z,1.37
2018-01-10T18:21:57.758Z,1.10
2018-01-10T18:24:25.408Z,1.63
2018-01-10T18:26:53.285Z,1.90
2018-01-10T18:29:20.929Z,1.37
2018-01-10T18:31:48.526Z,1.70
2018-01-10T18:34:16.205Z,1.30
2018-01-10T18:36:43.818Z,1.40
2018-01-10T18:39:11.426Z,1.23
2018-01-10T18:41:39.034Z,1.60
2018-01-10T18:44:06.716Z,1.30
2018-01-10T18:46:34.331Z,1.23
2018-01-10T18:49:01.931Z,1.20
2018-01-10T18:51:30.103Z,1.30
2018-01-10T18:53:58.083Z,1.60
2018-01-10T18:56:26.056Z,1.50
2018-01-10T18:58:53.918Z,1.60
2018-01-10T19:01:22.215Z,1.40
2018-01-10T19:03:49.843Z,1.47
2018-01-10T19:06:17.750Z,1.27
2018-01-10T19:08:45.873Z,1.10
2018-01-10T19:11:13.972Z,1.10
2018-01-10T19:13:41.617Z,1.20
2018-01-10T19:16:09.262Z,1.30
2018-01-10T19:18:37.263Z,1.10
2018-01-10T19:21:04.920Z,1.10
2018-01-10T19:23:32.693Z,1.10
2018-01-10T19:26:00.380Z,1.70
2018-01-10T19:28:28.015Z,2.47
2018-01-10T19:30:55.777Z,1.60
2018-01-10T19:33:23.478Z,1.50
2018-01-10T19:35:51.094Z,1.53
2018-01-10T19:38:18.728Z,1.50
2018-01-10T19:40:46.535Z,1.30
2018-01-10T19:43:14.293Z,1.40
2018-01-10T19:45:42.361Z,1.43
2018-01-10T19:48:10.435Z,1.20
2018-01-10T19:50:38.197Z,1.63
2018-01-10T19:53:05.878Z,1.30
2018-01-10T19:55:35.626Z,1.30
2018-01-10T19:58:05.678Z,1.53
2018-01-10T20:00:36.420Z,1.30
2018-01-10T20:03:04.993Z,1.57
2018-01-10T20:05:32.685Z,1.40
2018-01-10T20:08:01.614Z,1.33
2018-01-10T20:10:29.528Z,1.40
2018-01-10T20:12:57.411Z,1.50
2018-01-10T20:15:25.366Z,1.80
2018-01-10T20:17:53.147Z,1.40
2018-01-10T20:20:21.510Z,1.23
2018-01-10T20:22:50.202Z,1.33
2018-01-10T20:25:19.610Z,1.27
2018-01-10T20:27:50.587Z,1.73
2018-01-10T20:30:19.818Z,1.37
2018-01-10T20:32:47.920Z,1.60
2018-01-10T20:35:18.719Z,1.30
2018-01-10T20:37:47.225Z,1.40
2018-01-10T20:40:16.381Z,1.20
2018-01-10T20:42:46.119Z,1.40
2018-01-10T20:45:14.987Z,1.40
2018-01-10T20:47:43.201Z,1.57
2018-01-10T20:50:11.195Z,1.93
2018-01-10T20:52:39.244Z,1.47
2018-01-10T20:55:06.873Z,1.70
2018-01-10T20:57:35.180Z,1.40
2018-01-10T21:00:02.861Z,1.47
2018-01-10T21:02:30.629Z,1.10
2018-01-10T21:04:58.780Z,1.50
2018-01-10T21:07:27.159Z,1.20
2018-01-10T21:09:55.476Z,1.23
2018-01-10T21:12:23.612Z,1.20
2018-01-10T21:14:51.680Z,2.17
2018-01-10T21:17:19.307Z,1.30
2018-01-10T21:19:47.823Z,1.30
2018-01-10T21:22:17.194Z,1.40
2018-01-10T21:24:47.125Z,1.40
2018-01-10T21:27:15.028Z,1.33
2018-01-10T21:29:42.873Z,1.50
2018-01-10T21:32:12.206Z,1.10
2018-01-10T21:34:39.889Z,1.40
2018-01-10T21:37:08.857Z,1.57
2018-01-10T21:39:37.205Z,1.40
2018-01-10T21:42:05.133Z,1.63
2018-01-10T21:44:32.793Z,1.70
2018-01-10T21:47:00.786Z,1.60
2018-01-10T21:49:28.675Z,1.30
2018-01-10T21:51:56.317Z,1.80
2018-01-10T21:54:23.945Z,1.07
2018-01-10T21:56:51.571Z,1.73
2018-01-10T21:59:19.326Z,1.20
2018-01-10T22:01:46.926Z,1.33
2018-01-10T22:04:14.582Z,1.60
2018-01-10T22:06:42.202Z,1.50
2018-01-10T22:09:09.817Z,1.67
2018-01-10T22:11:37.883Z,1.30
2018-01-10T22:14:05.478Z,1.40
2018-01-10T22:16:33.107Z,1.30
2018-01-10T22:19:01.116Z,1.57
2018-01-10T22:21:28.732Z,2.00
2018-01-10T22:23:56.340Z,1.43
2018-01-10T22:26:23.951Z,1.37
2018-01-10T22:28:51.564Z,1.50
2018-01-10T22:31:19.242Z,1.50
2018-01-10T22:33:47.363Z,1.50
2018-01-10T22:36:14.976Z,1.40
2018-01-10T22:38:42.670Z,2.17
2018-01-10T22:41:10.270Z,1.30
2018-01-10T22:43:37.875Z,1.23
2018-01-10T22:46:05.601Z,1.87
2018-01-10T22:48:33.237Z,1.30
2018-01-10T22:51:01.522Z,1.60
2018-01-10T22:53:29.627Z,1.40
2018-01-10T22:55:57.554Z,1.40
2018-01-10T22:58:25.306Z,1.70
2018-01-10T23:00:53.389Z,1.20
2018-01-10T23:03:22.122Z,1.27
2018-01-10T23:05:49.985Z,1.33
2018-01-10T23:08:17.640Z,1.70
2018-01-10T23:10:45.258Z,2.40
2018-01-10T23:13:13.650Z,1.70
2018-01-10T23:15:42.222Z,1.50
2018-01-10T23:18:10.219Z,1.40
2018-01-10T23:20:37.831Z,1.93
2018-01-10T23:23:05.435Z,1.47
2018-01-10T23:25:33.046Z,1.40
2018-01-10T23:28:00.654Z,1.30
2018-01-10T23:30:28.267Z,1.37
2018-01-10T23:32:56.008Z,1.80
2018-01-10T23:35:24.049Z,1.37
2018-01-10T23:37:52.032Z,1.20
2018-01-10T23:40:19.656Z,1.40
2018-01-10T23:42:47.287Z,1.70
2018-01-10T23:45:14.892Z,1.30
2018-01-10T23:47:42.546Z,1.37
2018-01-10T23:50:10.564Z,1.40
2018-01-10T23:52:38.188Z,1.37
2018-01-10T23:55:05.795Z,1.10
2018-01-10T23:57:36.484Z,1.20
